createdAt,value
2023-11-06T05:03:06.224Z,1.02
2023-11-06T05:06:09.726Z,1.08
2023-11-06T05:09:12.214Z,1.37
2023-11-06T05:12:14.686Z,1.42
2023-11-06T05:15:16.959Z,1.45
2023-11-06T05:18:19.906Z,1.08
2023-11-06T05:21:28.756Z,1.48
2023-11-06T05:24:31.275Z,1.00
2023-11-06T05:27:33.452Z,1.10
2023-11-06T05:30:35.875Z,0.93
2023-11-06T05:33:38.393Z,0.90
2023-11-06T05:36:42.622Z,0.93
2023-11-06T05:39:46.798Z,1.02
2023-11-06T05:42:51.159Z,1.20
2023-11-06T05:45:54.449Z,1.70
2023-11-06T05:48:57.298Z,1.10
2023-11-06T05:51:59.447Z,2.00
2023-11-06T05:55:01.863Z,1.10
2023-11-06T05:58:05.642Z,1.20
2023-11-06T06:01:10.143Z,1.02
2023-11-06T06:04:14.426Z,1.50
2023-11-06T06:07:17.031Z,1.45
2023-11-06T06:10:19.655Z,1.37
2023-11-06T06:13:23.697Z,1.17
2023-11-06T06:16:26.245Z,0.88
2023-11-06T06:19:28.436Z,1.42
2023-11-06T06:22:32.085Z,0.90
2023-11-06T06:25:34.309Z,0.90
2023-11-06T06:28:37.727Z,0.90
2023-11-06T06:31:39.864Z,1.20
2023-11-06T06:34:43.174Z,1.20
2023-11-06T06:37:45.568Z,1.25
2023-11-06T06:40:52.292Z,1.08
2023-11-06T06:46:59.739Z,1.15
2023-11-06T06:50:02.615Z,0.90
2023-11-06T06:53:09.410Z,1.02
2023-11-06T06:56:11.974Z,1.05
2023-11-06T06:59:14.877Z,1.50
2023-11-06T07:02:17.303Z,1.83
2023-11-06T07:05:20.897Z,1.48
2023-11-06T07:08:25.526Z,2.10
2023-11-06T07:11:28.554Z,1.90
2023-11-06T07:14:33.089Z,2.60
2023-11-06T07:17:35.904Z,2.67
2023-11-06T07:20:38.248Z,2.83
2023-11-06T07:23:43.214Z,3.08
2023-11-06T07:26:45.432Z,2.62
2023-11-06T07:29:48.773Z,2.97
2023-11-06T07:32:51.216Z,2.37
2023-11-06T07:35:54.094Z,2.92
2023-11-06T07:38:56.485Z,3.47
2023-11-06T07:41:58.901Z,3.20
2023-11-06T07:45:01.394Z,3.25
2023-11-06T07:48:06.944Z,2.80
2023-11-06T07:51:09.279Z,3.25
2023-11-06T07:54:12.850Z,2.90
2023-11-06T07:57:15.419Z,2.45
2023-11-06T08:00:18.284Z,2.15
2023-11-06T08:03:20.765Z,2.65
2023-11-06T08:06:23.226Z,2.83
2023-11-06T08:09:25.843Z,2.50
2023-11-06T08:12:28.314Z,2.92
2023-11-06T08:15:32.007Z,2.53
2023-11-06T08:18:35.435Z,2.17
2023-11-06T08:21:38.520Z,1.33
2023-11-06T08:24:42.312Z,1.10
2023-11-06T08:27:48.159Z,1.30
2023-11-06T08:30:51.845Z,1.40
2023-11-06T08:33:54.429Z,1.12
2023-11-06T08:36:57.052Z,2.90
2023-11-06T08:39:59.981Z,2.70
2023-11-06T08:43:02.224Z,2.40
2023-11-06T08:46:06.020Z,2.58
2023-11-06T08:49:10.049Z,2.25
2023-11-06T08:52:12.838Z,2.80
2023-11-06T08:55:16.902Z,2.00
2023-11-06T08:58:19.504Z,1.92
2023-11-06T09:01:21.949Z,2.22
2023-11-06T09:04:24.491Z,2.45
2023-11-06T09:07:28.126Z,3.03
2023-11-06T09:10:30.831Z,1.92
2023-11-06T09:13:37.555Z,2.00
2023-11-06T09:16:41.045Z,1.60
2023-11-06T09:19:43.715Z,1.00
2023-11-06T09:22:47.863Z,0.80
2023-11-06T09:25:50.611Z,1.10
2023-11-06T09:28:55.111Z,1.27
2023-11-06T09:31:57.380Z,1.20
2023-11-06T09:35:02.268Z,0.73
2023-11-06T09:38:04.820Z,1.05
2023-11-06T09:41:07.568Z,0.95
2023-11-06T09:44:10.009Z,0.98
2023-11-06T09:47:13.188Z,0.90
2023-11-06T09:50:20.133Z,1.05
2023-11-06T09:53:24.227Z,0.90
2023-11-06T09:56:28.633Z,1.23
2023-11-06T09:59:31.153Z,0.98
2023-11-06T10:02:33.415Z,1.10
2023-11-06T10:05:35.999Z,1.20
2023-11-06T10:08:41.003Z,1.00
2023-11-06T10:11:44.437Z,1.05
2023-11-06T10:14:48.227Z,1.00
2023-11-06T10:17:50.970Z,1.33
2023-11-06T10:20:55.187Z,1.45
2023-11-06T10:24:02.472Z,1.27
2023-11-06T10:27:22.163Z,1.30
2023-11-06T10:30:25.703Z,1.23
2023-11-06T10:33:32.121Z,1.30
2023-11-06T10:36:34.900Z,1.27
2023-11-06T10:39:41.882Z,1.30
2023-11-06T10:42:46.228Z,1.40
2023-11-06T10:45:49.927Z,0.95
2023-11-06T10:48:59.078Z,1.00
2023-11-06T10:52:04.864Z,1.15
2023-11-06T10:55:15.644Z,1.15
2023-11-06T10:58:26.516Z,0.88
2023-11-06T11:01:29.820Z,1.20
2023-11-06T11:04:34.287Z,1.00
2023-11-06T11:07:37.432Z,1.05
2023-11-06T11:10:42.791Z,1.17
2023-11-06T11:13:46.024Z,1.30
2023-11-06T11:16:52.051Z,1.70
2023-11-06T11:20:07.086Z,1.73
2023-11-06T11:23:11.691Z,1.98
2023-11-06T11:26:15.035Z,1.75
2023-11-06T11:29:17.331Z,1.80
2023-11-06T11:32:37.048Z,1.62
2023-11-06T11:35:39.322Z,2.00
2023-11-06T11:38:49.675Z,1.77
2023-11-06T11:42:08.450Z,2.10
2023-11-06T11:45:31.076Z,2.10
2023-11-06T11:48:52.248Z,2.05
2023-11-06T11:51:54.839Z,1.90
2023-11-06T11:54:57.088Z,1.90
2023-11-06T11:58:10.410Z,1.80
2023-11-06T12:01:12.938Z,1.40
2023-11-06T12:04:23.810Z,1.02
2023-11-06T12:07:31.943Z,1.55
2023-11-06T12:10:34.489Z,1.23
2023-11-06T12:13:36.856Z,1.33
2023-11-06T12:16:53.602Z,1.30
2023-11-06T12:20:01.253Z,1.40
2023-11-06T12:26:15.296Z,1.20
2023-11-06T12:29:30.677Z,1.52
2023-11-06T12:32:33.862Z,1.40
2023-11-06T12:35:38.727Z,1.10
2023-11-06T12:38:42.020Z,1.20
2023-11-06T12:41:44.666Z,1.37
2023-11-06T12:44:47.835Z,2.30
2023-11-06T12:47:51.531Z,1.33
2023-11-06T12:51:00.631Z,2.85
2023-11-06T12:54:03.246Z,1.33
2023-11-06T12:57:09.870Z,6.07
2023-11-06T13:00:16.531Z,4.72
2023-11-06T13:03:19.653Z,3.92
2023-11-06T13:06:22.364Z,5.93
2023-11-06T13:09:25.505Z,4.70
2023-11-06T13:12:28.032Z,10.25
2023-11-06T13:15:30.993Z,10.45
2023-11-06T13:18:35.940Z,9.48
2023-11-06T13:21:38.114Z,5.90
2023-11-06T13:24:43.419Z,2.92
2023-11-06T13:27:45.615Z,3.10
2023-11-06T13:30:48.607Z,2.00
2023-11-06T13:33:54.369Z,1.75
2023-11-06T13:36:57.677Z,1.80
2023-11-06T13:40:13.034Z,1.05
2023-11-06T13:43:16.867Z,0.85
2023-11-06T13:46:19.091Z,1.48
2023-11-06T13:49:22.911Z,1.30
2023-11-06T13:52:40.241Z,1.20
2023-11-06T13:55:57.027Z,1.50
2023-11-06T13:59:09.770Z,1.70
2023-11-06T14:02:17.944Z,1.40
2023-11-06T14:05:21.023Z,1.50
2023-11-06T14:08:24.844Z,1.60
2023-11-06T14:14:31.850Z,1.40
2023-11-06T14:17:34.367Z,1.60
2023-11-06T14:20:36.604Z,1.35
2023-11-06T14:23:39.140Z,1.40
2023-11-06T14:26:41.372Z,1.50
2023-11-06T14:29:44.364Z,1.90
2023-11-06T14:32:47.320Z,2.12
2023-11-06T14:35:54.093Z,2.80
2023-11-06T14:38:56.483Z,2.50
2023-11-06T14:41:59.042Z,2.90
2023-11-06T14:45:01.236Z,2.62
2023-11-06T14:48:07.550Z,3.22
2023-11-06T14:54:14.062Z,2.22
2023-11-06T14:57:16.293Z,2.90
2023-11-06T15:00:20.957Z,2.35
2023-11-06T15:03:23.401Z,2.45
2023-11-06T15:06:26.284Z,2.30
2023-11-06T15:09:28.468Z,3.22
2023-11-06T15:12:31.733Z,2.33
2023-11-06T15:15:33.931Z,4.18
2023-11-06T15:18:36.555Z,4.53
2023-11-06T15:21:38.793Z,4.30
2023-11-06T15:24:41.277Z,4.35
2023-11-06T15:27:44.279Z,4.80
2023-11-06T15:30:46.717Z,9.18
2023-11-06T15:33:49.097Z,15.88
2023-11-06T15:36:51.764Z,15.90
2023-11-06T15:39:54.020Z,15.10
2023-11-06T15:42:56.442Z,10.82
2023-11-06T15:46:01.027Z,10.30
2023-11-06T15:49:05.287Z,10.88
2023-11-06T15:52:09.156Z,8.88
2023-11-06T15:55:12.817Z,7.07
2023-11-06T15:58:15.372Z,6.22
2023-11-06T16:01:20.917Z,5.80
2023-11-06T16:04:27.214Z,6.10
2023-11-06T16:07:30.893Z,5.93
2023-11-06T16:10:34.559Z,7.03
2023-11-06T16:13:39.237Z,7.45
2023-11-06T16:16:42.104Z,6.57
2023-11-06T16:19:44.300Z,5.72
2023-11-06T16:22:46.706Z,5.82
2023-11-06T16:25:48.920Z,7.55
2023-11-06T16:28:54.408Z,9.18
2023-11-06T16:32:01.710Z,8.57
2023-11-06T16:35:05.058Z,7.60
2023-11-06T16:38:07.437Z,7.00
2023-11-06T16:41:10.894Z,6.37
2023-11-06T16:44:13.832Z,6.72
2023-11-06T16:47:16.274Z,6.70
2023-11-06T16:50:24.562Z,7.65
