createdAt,value
2023-02-26T00:01:30.095Z,-1.15
2023-02-26T00:03:59.245Z,-1.16
2023-02-26T00:06:27.546Z,-1.16
2023-02-26T00:08:55.292Z,-1.18
2023-02-26T00:11:23.047Z,-1.19
2023-02-26T00:13:50.398Z,-1.19
2023-02-26T00:16:28.157Z,-1.22
2023-02-26T00:18:57.934Z,-1.21
2023-02-26T00:21:26.204Z,-1.23
2023-02-26T00:23:53.937Z,-1.49
2023-02-26T00:26:21.525Z,-1.23
2023-02-26T00:28:48.721Z,-1.26
2023-02-26T00:31:17.499Z,-1.26
2023-02-26T00:33:45.334Z,-1.27
2023-02-26T00:36:29.153Z,-1.31
2023-02-26T00:39:02.273Z,-1.30
2023-02-26T00:41:30.041Z,-1.31
2023-02-26T00:43:57.286Z,-1.32
2023-02-26T00:46:42.764Z,-1.34
2023-02-26T00:49:45.159Z,-1.36
2023-02-26T00:52:32.320Z,-1.37
2023-02-26T00:54:59.281Z,-1.40
2023-02-26T00:57:26.238Z,-1.73
2023-02-26T00:59:53.305Z,-1.40
2023-02-26T01:02:20.436Z,-1.40
2023-02-26T01:04:48.538Z,-1.39
2023-02-26T01:07:18.936Z,-1.39
2023-02-26T01:09:46.270Z,-1.43
2023-02-26T01:12:13.782Z,-1.40
2023-02-26T01:14:41.538Z,-1.37
2023-02-26T01:17:19.449Z,-1.41
2023-02-26T01:19:52.198Z,-1.45
2023-02-26T01:22:34.440Z,-1.35
2023-02-26T01:25:08.731Z,-1.34
2023-02-26T01:27:36.128Z,-1.32
2023-02-26T01:30:04.629Z,-1.32
2023-02-26T01:32:55.330Z,-1.31
2023-02-26T01:35:41.192Z,-1.36
2023-02-26T01:38:49.826Z,-1.29
2023-02-26T01:41:40.737Z,-1.28
2023-02-26T01:44:08.241Z,-1.27
2023-02-26T01:46:46.006Z,-1.25
2023-02-26T01:49:17.347Z,-1.24
2023-02-26T01:51:53.132Z,-1.23
2023-02-26T01:54:23.749Z,-1.21
2023-02-26T01:57:14.831Z,-1.19
2023-02-26T01:59:45.780Z,-1.17
2023-02-26T02:02:15.249Z,-1.16
2023-02-26T02:04:44.016Z,-1.32
2023-02-26T02:07:11.597Z,-1.20
2023-02-26T02:09:38.963Z,-1.10
2023-02-26T02:12:27.901Z,-1.10
2023-02-26T02:15:00.810Z,-1.08
2023-02-26T02:17:51.193Z,-1.04
2023-02-26T02:20:46.213Z,-1.04
2023-02-26T02:23:25.774Z,-1.08
2023-02-26T02:25:56.557Z,-1.00
2023-02-26T02:28:41.977Z,-0.99
2023-02-26T02:31:20.110Z,-0.97
2023-02-26T02:34:03.286Z,-0.98
2023-02-26T02:36:42.204Z,-0.95
2023-02-26T02:39:15.235Z,-1.03
2023-02-26T02:42:14.536Z,-0.93
2023-02-26T02:44:46.073Z,-0.92
2023-02-26T02:47:15.787Z,-0.91
2023-02-26T02:50:07.517Z,-1.10
2023-02-26T02:52:52.940Z,-0.88
2023-02-26T02:55:24.748Z,-0.86
2023-02-26T02:58:12.006Z,-0.86
2023-02-26T03:00:44.455Z,-0.91
2023-02-26T03:03:30.325Z,-0.84
2023-02-26T03:05:57.488Z,-0.84
2023-02-26T03:08:29.998Z,-1.02
2023-02-26T03:10:57.800Z,-1.11
2023-02-26T03:13:26.105Z,-0.82
2023-02-26T03:16:26.539Z,-0.91
2023-02-26T03:19:33.083Z,-0.80
2023-02-26T03:22:05.334Z,-0.80
2023-02-26T03:25:05.580Z,-0.80
2023-02-26T03:27:46.077Z,-0.79
2023-02-26T03:30:46.913Z,-0.79
2023-02-26T03:33:17.387Z,-0.79
2023-02-26T03:36:01.662Z,-1.07
2023-02-26T03:38:42.691Z,-0.96
2023-02-26T03:41:33.485Z,-0.80
2023-02-26T03:44:06.872Z,-0.80
2023-02-26T03:46:40.173Z,-0.79
2023-02-26T03:49:12.880Z,-0.81
2023-02-26T03:51:42.203Z,-0.82
2023-02-26T03:55:01.693Z,-1.10
2023-02-26T03:57:50.220Z,-0.80
2023-02-26T04:00:44.321Z,-0.81
2023-02-26T04:03:23.339Z,-0.82
2023-02-26T04:05:52.820Z,-0.82
2023-02-26T04:08:23.567Z,-0.83
2023-02-26T04:10:58.696Z,-0.83
2023-02-26T04:13:26.529Z,-0.83
2023-02-26T04:15:53.620Z,-0.85
2023-02-26T04:18:21.396Z,-0.88
2023-02-26T04:20:48.543Z,-0.87
2023-02-26T04:23:15.750Z,-0.89
2023-02-26T04:25:42.904Z,-0.87
2023-02-26T04:28:10.762Z,-0.88
2023-02-26T04:30:37.748Z,-0.89
2023-02-26T04:33:06.548Z,-0.89
2023-02-26T04:35:33.909Z,-0.95
2023-02-26T04:38:00.769Z,-0.90
2023-02-26T04:40:28.222Z,-0.94
2023-02-26T04:42:55.286Z,-0.89
2023-02-26T04:45:25.554Z,-0.91
2023-02-26T04:47:52.908Z,-1.07
2023-02-26T04:50:20.105Z,-0.91
2023-02-26T04:52:49.517Z,-0.95
2023-02-26T04:55:16.822Z,-0.92
2023-02-26T04:57:43.783Z,-0.93
2023-02-26T05:00:11.925Z,-0.94
2023-02-26T05:02:40.287Z,-0.93
2023-02-26T05:05:07.473Z,-0.95
2023-02-26T05:07:34.547Z,-0.97
2023-02-26T05:10:01.681Z,-0.96
2023-02-26T05:12:28.917Z,-0.95
2023-02-26T05:14:55.797Z,-0.96
2023-02-26T05:17:23.502Z,-0.97
2023-02-26T05:19:50.391Z,-0.97
2023-02-26T05:22:17.540Z,-1.15
2023-02-26T05:24:45.295Z,-0.97
2023-02-26T05:27:12.197Z,-0.99
2023-02-26T05:29:45.006Z,-1.01
2023-02-26T05:32:14.353Z,-0.97
2023-02-26T05:34:41.282Z,-0.97
2023-02-26T05:37:08.113Z,-0.99
2023-02-26T05:39:35.279Z,-1.15
2023-02-26T05:42:02.577Z,-0.98
2023-02-26T05:44:29.419Z,-0.98
2023-02-26T05:46:56.470Z,-1.00
2023-02-26T05:49:23.337Z,-1.00
2023-02-26T05:51:50.369Z,-1.00
2023-02-26T05:54:17.446Z,-1.01
2023-02-26T05:56:44.391Z,-1.00
2023-02-26T05:59:11.324Z,-1.01
2023-02-26T06:01:38.591Z,-1.02
2023-02-26T06:04:06.454Z,-1.01
2023-02-26T06:06:33.682Z,-1.12
2023-02-26T06:09:02.375Z,-1.03
2023-02-26T06:11:32.229Z,-1.04
2023-02-26T06:14:01.223Z,-1.08
2023-02-26T06:16:28.759Z,-1.05
2023-02-26T06:18:55.801Z,-1.05
2023-02-26T06:21:22.750Z,-1.08
2023-02-26T06:23:49.830Z,-1.24
2023-02-26T06:26:16.738Z,-1.14
2023-02-26T06:28:43.813Z,-1.10
2023-02-26T06:31:11.120Z,-1.10
2023-02-26T06:33:38.069Z,-1.11
2023-02-26T06:36:05.457Z,-1.12
2023-02-26T06:38:32.614Z,-1.14
2023-02-26T06:40:59.481Z,-1.18
2023-02-26T06:43:26.491Z,-1.18
2023-02-26T06:45:53.604Z,-1.22
2023-02-26T06:48:20.582Z,-1.22
2023-02-26T06:50:47.855Z,-1.24
2023-02-26T06:53:14.819Z,-1.26
2023-02-26T06:55:50.988Z,-1.28
2023-02-26T06:58:18.287Z,-1.30
2023-02-26T07:00:45.475Z,-1.34
2023-02-26T07:03:14.412Z,-1.37
2023-02-26T07:05:42.017Z,-1.59
2023-02-26T07:08:09.329Z,-1.40
2023-02-26T07:10:37.567Z,-1.41
2023-02-26T07:13:04.858Z,-1.45
2023-02-26T07:15:32.370Z,-1.48
2023-02-26T07:18:00.223Z,-1.48
2023-02-26T07:20:28.677Z,-1.51
2023-02-26T07:22:55.776Z,-1.66
2023-02-26T07:25:22.743Z,-1.55
2023-02-26T07:27:49.715Z,-1.63
2023-02-26T07:30:16.836Z,-1.60
2023-02-26T07:32:43.832Z,-1.66
2023-02-26T07:35:11.238Z,-1.67
2023-02-26T07:37:38.659Z,-1.67
2023-02-26T07:40:06.517Z,-1.68
2023-02-26T07:42:33.499Z,-1.71
2023-02-26T07:45:00.508Z,-1.72
2023-02-26T07:47:27.589Z,-1.75
2023-02-26T07:49:54.590Z,-1.78
2023-02-26T07:52:21.499Z,-1.77
2023-02-26T07:54:48.386Z,-1.80
2023-02-26T07:57:15.489Z,-1.82
2023-02-26T07:59:42.542Z,-1.81
2023-02-26T08:02:10.909Z,-1.91
2023-02-26T08:04:38.065Z,-1.83
2023-02-26T08:07:05.108Z,-1.85
2023-02-26T08:09:31.982Z,-1.85
2023-02-26T08:11:59.058Z,-1.86
2023-02-26T08:14:25.949Z,-1.85
2023-02-26T08:16:53.751Z,-1.86
2023-02-26T08:19:20.902Z,-1.91
2023-02-26T08:21:48.656Z,-2.12
2023-02-26T08:24:16.658Z,-1.91
2023-02-26T08:26:43.724Z,-2.18
2023-02-26T08:29:10.872Z,-1.86
2023-02-26T08:31:38.072Z,-1.85
2023-02-26T08:34:05.113Z,-1.85
2023-02-26T08:36:32.637Z,-1.84
2023-02-26T08:38:59.618Z,-1.83
2023-02-26T08:41:29.909Z,-1.93
2023-02-26T08:43:56.805Z,-1.82
2023-02-26T08:46:24.053Z,-1.83
2023-02-26T08:48:51.422Z,-1.80
2023-02-26T08:51:19.080Z,-1.80
2023-02-26T08:53:47.388Z,-1.79
2023-02-26T08:56:14.390Z,-1.78
2023-02-26T08:58:41.269Z,-1.76
2023-02-26T09:01:08.462Z,-1.75
2023-02-26T09:03:35.799Z,-1.75
2023-02-26T09:06:04.579Z,-2.00
2023-02-26T09:08:33.954Z,-1.72
2023-02-26T09:11:02.266Z,-1.73
2023-02-26T09:13:30.047Z,-1.68
2023-02-26T09:15:58.179Z,-1.66
2023-02-26T09:18:25.282Z,-1.65
2023-02-26T09:20:52.424Z,-1.63
2023-02-26T09:23:19.410Z,-1.60
2023-02-26T09:25:46.626Z,-1.58
2023-02-26T09:28:13.599Z,-1.57
2023-02-26T09:30:40.586Z,-1.55
2023-02-26T09:33:07.628Z,-1.51
2023-02-26T09:35:34.635Z,-1.50
2023-02-26T09:38:01.549Z,-1.49
2023-02-26T09:41:03.800Z,-1.45
2023-02-26T09:43:49.728Z,-1.42
2023-02-26T09:46:25.642Z,-1.40
2023-02-26T09:49:19.301Z,-1.37
2023-02-26T09:51:50.694Z,-1.35
2023-02-26T09:54:31.356Z,-1.32
2023-02-26T09:57:00.962Z,-1.28
2023-02-26T09:59:32.517Z,-1.23
2023-02-26T10:02:13.027Z,-1.18
2023-02-26T10:05:01.228Z,-1.13
2023-02-26T10:07:54.602Z,-1.06
2023-02-26T10:10:33.335Z,-1.01
2023-02-26T10:13:01.179Z,-0.95
2023-02-26T10:15:35.041Z,-0.90
2023-02-26T10:18:30.658Z,-0.84
2023-02-26T10:21:03.800Z,-0.79
2023-02-26T10:23:48.984Z,-0.74
2023-02-26T10:26:25.046Z,-0.83
2023-02-26T10:29:23.961Z,-0.64
2023-02-26T10:32:08.687Z,-0.61
2023-02-26T10:34:47.138Z,-0.69
2023-02-26T10:37:19.910Z,-0.52
2023-02-26T10:39:55.988Z,-0.48
2023-02-26T10:42:28.522Z,-0.45
2023-02-26T10:45:33.384Z,-0.40
2023-02-26T10:48:21.499Z,-0.36
2023-02-26T10:51:00.833Z,-0.34
2023-02-26T10:53:30.854Z,-0.44
2023-02-26T10:56:05.937Z,-0.29
2023-02-26T10:58:32.846Z,-0.18
2023-02-26T11:00:59.702Z,-0.15
2023-02-26T11:03:34.505Z,-0.08
2023-02-26T11:06:03.840Z,-0.07
2023-02-26T11:08:46.282Z,0.02
2023-02-26T11:11:45.869Z,0.09
2023-02-26T11:14:14.564Z,0.15
2023-02-26T11:16:48.105Z,0.19
2023-02-26T11:19:16.678Z,0.28
2023-02-26T11:21:46.767Z,0.33
2023-02-26T11:24:29.817Z,0.40
2023-02-26T11:26:59.135Z,0.45
2023-02-26T11:29:26.635Z,0.46
2023-02-26T11:31:58.419Z,0.57
2023-02-26T11:34:26.627Z,0.62
2023-02-26T11:36:57.225Z,0.66
2023-02-26T11:39:26.935Z,0.71
2023-02-26T11:41:58.399Z,0.76
2023-02-26T11:44:45.755Z,0.82
2023-02-26T11:47:15.496Z,0.88
2023-02-26T11:49:51.198Z,0.91
2023-02-26T11:52:27.749Z,0.96
2023-02-26T11:55:01.388Z,0.99
2023-02-26T11:57:29.994Z,1.01
2023-02-26T12:00:00.002Z,1.04
2023-02-26T12:02:35.210Z,0.91
2023-02-26T12:05:05.967Z,1.02
2023-02-26T12:07:32.958Z,1.12
2023-02-26T12:10:00.172Z,1.18
2023-02-26T12:12:50.559Z,1.22
2023-02-26T12:15:32.474Z,1.23
2023-02-26T12:18:26.391Z,1.24
2023-02-26T12:20:59.412Z,1.25
2023-02-26T12:23:51.016Z,1.27
2023-02-26T12:26:34.757Z,1.26
2023-02-26T12:29:14.820Z,1.27
2023-02-26T12:31:59.999Z,1.27
2023-02-26T12:34:36.046Z,1.28
2023-02-26T12:37:32.764Z,1.29
2023-02-26T12:40:08.739Z,1.14
2023-02-26T12:42:35.786Z,1.31
2023-02-26T12:45:47.627Z,1.31
2023-02-26T12:48:45.852Z,1.32
2023-02-26T12:51:30.130Z,1.31
2023-02-26T12:54:06.059Z,1.33
2023-02-26T12:56:45.136Z,1.34
2023-02-26T12:59:12.040Z,1.34
2023-02-26T13:02:05.769Z,1.34
2023-02-26T13:04:32.662Z,1.37
2023-02-26T13:07:20.223Z,1.37
2023-02-26T13:10:21.331Z,1.38
2023-02-26T13:12:54.977Z,1.39
2023-02-26T13:15:51.469Z,1.39
2023-02-26T13:18:33.832Z,1.39
2023-02-26T13:21:05.730Z,1.31
2023-02-26T13:23:46.918Z,1.31
2023-02-26T13:26:15.848Z,1.44
2023-02-26T13:28:44.822Z,1.46
2023-02-26T13:31:21.380Z,1.48
2023-02-26T13:33:50.767Z,1.46
2023-02-26T13:36:22.362Z,1.51
2023-02-26T13:39:04.901Z,1.55
2023-02-26T13:42:21.373Z,1.57
2023-02-26T13:45:19.277Z,1.60
2023-02-26T13:48:04.645Z,1.61
2023-02-26T13:50:46.873Z,1.61
2023-02-26T13:53:42.447Z,1.64
2023-02-26T13:56:38.396Z,1.65
2023-02-26T13:59:17.246Z,1.66
2023-02-26T14:01:55.234Z,1.68
2023-02-26T14:04:26.063Z,1.67
2023-02-26T14:07:39.210Z,1.68
2023-02-26T14:10:23.018Z,1.68
2023-02-26T14:13:07.832Z,1.66
2023-02-26T14:15:50.253Z,1.64
2023-02-26T14:18:32.141Z,1.65
2023-02-26T14:21:27.572Z,1.63
2023-02-26T14:24:01.062Z,1.63
2023-02-26T14:26:33.530Z,1.66
2023-02-26T14:29:06.244Z,1.67
2023-02-26T14:32:03.282Z,1.68
2023-02-26T14:34:37.081Z,1.68
2023-02-26T14:37:08.808Z,1.66
2023-02-26T14:40:11.217Z,1.66
2023-02-26T14:42:48.965Z,1.58
2023-02-26T14:45:39.020Z,1.63
2023-02-26T14:48:12.015Z,1.51
2023-02-26T14:50:41.861Z,1.59
2023-02-26T14:53:36.781Z,1.58
2023-02-26T14:56:15.041Z,1.57
2023-02-26T14:59:21.051Z,1.55
2023-02-26T15:02:29.613Z,1.51
2023-02-26T15:05:22.730Z,1.47
2023-02-26T15:07:55.567Z,1.45
2023-02-26T15:11:16.866Z,1.41
2023-02-26T15:14:01.741Z,1.40
2023-02-26T15:16:59.268Z,1.38
2023-02-26T15:20:25.413Z,1.34
2023-02-26T15:23:01.770Z,1.33
2023-02-26T15:25:36.076Z,1.31
2023-02-26T15:28:06.056Z,1.27
2023-02-26T15:30:34.645Z,1.10
2023-02-26T15:33:05.167Z,1.22
2023-02-26T15:35:34.973Z,1.19
2023-02-26T15:38:04.204Z,1.18
2023-02-26T15:40:35.545Z,1.16
2023-02-26T15:43:04.110Z,1.16
2023-02-26T15:45:46.576Z,1.00
2023-02-26T15:48:19.588Z,1.12
2023-02-26T15:50:52.903Z,1.11
2023-02-26T15:54:02.881Z,1.09
2023-02-26T15:56:34.135Z,1.08
2023-02-26T15:59:04.772Z,1.08
2023-02-26T16:01:32.111Z,1.07
2023-02-26T16:04:06.220Z,1.06
2023-02-26T16:06:40.505Z,1.06
2023-02-26T16:09:09.443Z,1.05
2023-02-26T16:11:39.913Z,1.04
2023-02-26T16:14:13.458Z,1.02
2023-02-26T16:16:50.117Z,0.97
2023-02-26T16:19:21.178Z,0.99
2023-02-26T16:21:52.322Z,0.96
2023-02-26T16:24:23.277Z,0.97
2023-02-26T16:26:57.676Z,0.97
2023-02-26T16:29:28.969Z,0.95
2023-02-26T16:32:01.810Z,0.94
2023-02-26T16:34:45.430Z,0.93
2023-02-26T16:37:24.745Z,0.92
2023-02-26T16:39:57.238Z,0.92
2023-02-26T16:42:46.734Z,0.91
2023-02-26T16:45:42.827Z,0.90
2023-02-26T16:48:14.506Z,0.88
2023-02-26T16:50:41.762Z,0.87
2023-02-26T16:53:16.059Z,0.67
2023-02-26T16:55:47.370Z,0.84
2023-02-26T16:58:16.028Z,0.85
2023-02-26T17:00:50.964Z,0.85
2023-02-26T17:03:21.620Z,0.85
2023-02-26T17:06:00.985Z,0.77
2023-02-26T17:08:33.586Z,0.84
2023-02-26T17:11:21.765Z,0.83
2023-02-26T17:14:03.426Z,0.55
2023-02-26T17:16:30.431Z,0.82
2023-02-26T17:18:57.530Z,0.80
2023-02-26T17:21:24.753Z,0.81
2023-02-26T17:23:51.824Z,0.81
2023-02-26T17:26:18.948Z,0.81
2023-02-26T17:28:45.808Z,0.80
2023-02-26T17:31:13.403Z,0.79
2023-02-26T17:33:42.194Z,0.79
2023-02-26T17:36:15.339Z,0.69
2023-02-26T17:38:47.199Z,0.79
2023-02-26T17:41:18.612Z,0.66
2023-02-26T17:43:45.520Z,0.78
2023-02-26T17:46:13.250Z,0.75
2023-02-26T17:48:40.461Z,0.76
2023-02-26T17:51:07.634Z,0.76
2023-02-26T17:53:40.959Z,0.74
2023-02-26T17:56:15.221Z,0.59
2023-02-26T17:58:42.180Z,0.75
2023-02-26T18:01:10.385Z,0.76
2023-02-26T18:03:39.900Z,0.70
2023-02-26T18:06:07.308Z,0.37
2023-02-26T18:08:35.138Z,0.54
2023-02-26T18:11:03.616Z,0.70
2023-02-26T18:13:30.961Z,0.76
2023-02-26T18:15:58.998Z,0.77
2023-02-26T18:18:26.216Z,0.77
2023-02-26T18:20:53.594Z,0.76
2023-02-26T18:23:21.070Z,0.70
2023-02-26T18:25:50.536Z,0.74
2023-02-26T18:28:21.732Z,0.76
2023-02-26T18:30:49.236Z,0.77
2023-02-26T18:33:18.900Z,0.51
2023-02-26T18:35:50.074Z,0.77
2023-02-26T18:38:19.346Z,0.76
2023-02-26T18:40:47.260Z,0.76
2023-02-26T18:43:14.358Z,0.75
2023-02-26T18:45:46.341Z,0.76
2023-02-26T18:48:18.977Z,0.74
2023-02-26T18:50:46.623Z,0.74
2023-02-26T18:53:15.325Z,0.75
2023-02-26T18:55:42.237Z,0.75
2023-02-26T18:58:09.135Z,0.75
2023-02-26T19:00:36.140Z,0.75
2023-02-26T19:03:02.991Z,0.74
2023-02-26T19:05:29.833Z,0.73
2023-02-26T19:07:56.878Z,0.73
2023-02-26T19:10:24.008Z,0.61
2023-02-26T19:12:51.027Z,0.73
2023-02-26T19:15:18.322Z,0.73
2023-02-26T19:17:45.550Z,0.54
2023-02-26T19:20:13.918Z,0.74
2023-02-26T19:22:42.073Z,0.73
2023-02-26T19:25:10.262Z,0.72
2023-02-26T19:27:38.213Z,0.73
2023-02-26T19:30:06.530Z,0.73
2023-02-26T19:32:33.610Z,0.72
2023-02-26T19:35:00.673Z,0.72
2023-02-26T19:37:27.719Z,0.73
2023-02-26T19:39:54.645Z,0.74
2023-02-26T19:42:21.980Z,0.73
2023-02-26T19:44:49.120Z,0.74
2023-02-26T19:47:15.986Z,0.74
2023-02-26T19:49:42.945Z,0.54
2023-02-26T19:52:10.042Z,0.12
2023-02-26T19:54:36.956Z,0.71
2023-02-26T19:57:04.030Z,0.69
2023-02-26T19:59:30.959Z,0.70
2023-02-26T20:01:57.924Z,0.68
2023-02-26T20:04:24.960Z,0.67
2023-02-26T20:06:51.897Z,0.51
2023-02-26T20:09:20.146Z,0.66
2023-02-26T20:11:47.071Z,0.65
2023-02-26T20:14:14.158Z,0.62
2023-02-26T20:16:41.569Z,0.62
2023-02-26T20:19:08.803Z,0.61
2023-02-26T20:21:35.751Z,0.59
2023-02-26T20:24:02.683Z,0.58
2023-02-26T20:26:29.741Z,0.56
2023-02-26T20:28:56.651Z,0.54
2023-02-26T20:31:23.748Z,0.54
2023-02-26T20:33:52.826Z,0.52
2023-02-26T20:36:20.035Z,0.50
2023-02-26T20:38:46.902Z,0.50
2023-02-26T20:41:13.828Z,0.48
2023-02-26T20:43:40.774Z,0.48
2023-02-26T20:46:07.802Z,0.46
2023-02-26T20:48:37.019Z,0.42
2023-02-26T20:51:06.327Z,0.42
2023-02-26T20:53:34.056Z,0.40
2023-02-26T20:56:00.965Z,0.35
2023-02-26T20:58:27.921Z,0.37
2023-02-26T21:00:58.437Z,0.36
2023-02-26T21:03:25.819Z,0.34
2023-02-26T21:05:53.248Z,0.33
2023-02-26T21:08:20.497Z,0.32
2023-02-26T21:10:50.157Z,0.36
2023-02-26T21:13:17.753Z,0.33
2023-02-26T21:15:44.983Z,0.41
2023-02-26T21:18:12.066Z,0.43
2023-02-26T21:20:38.912Z,0.33
2023-02-26T21:23:05.794Z,0.43
2023-02-26T21:25:32.716Z,0.42
2023-02-26T21:27:59.650Z,0.43
2023-02-26T21:30:28.846Z,0.42
2023-02-26T21:32:55.799Z,0.43
2023-02-26T21:35:22.786Z,0.42
2023-02-26T21:37:49.739Z,0.42
2023-02-26T21:40:16.799Z,0.40
2023-02-26T21:42:43.952Z,0.39
2023-02-26T21:45:11.547Z,0.41
2023-02-26T21:47:38.589Z,0.36
2023-02-26T21:50:06.309Z,0.42
2023-02-26T21:52:33.317Z,0.38
2023-02-26T21:55:00.428Z,0.40
2023-02-26T21:57:27.977Z,0.38
2023-02-26T21:59:54.928Z,0.38
2023-02-26T22:02:21.916Z,0.21
2023-02-26T22:04:48.950Z,0.33
2023-02-26T22:07:15.904Z,0.27
2023-02-26T22:09:46.301Z,0.27
2023-02-26T22:12:15.518Z,0.25
2023-02-26T22:14:42.415Z,-0.09
2023-02-26T22:17:09.885Z,0.23
2023-02-26T22:19:36.942Z,-0.01
2023-02-26T22:22:03.957Z,0.20
2023-02-26T22:24:30.924Z,0.16
2023-02-26T22:26:57.996Z,0.18
2023-02-26T22:29:24.909Z,0.14
2023-02-26T22:31:53.627Z,0.11
2023-02-26T22:34:20.661Z,0.10
2023-02-26T22:36:47.759Z,0.09
2023-02-26T22:39:15.786Z,0.07
2023-02-26T22:41:42.719Z,0.05
2023-02-26T22:44:09.673Z,0.00
2023-02-26T22:46:36.769Z,0.00
2023-02-26T22:49:03.802Z,-0.10
2023-02-26T22:51:32.389Z,-0.06
2023-02-26T22:54:00.446Z,-0.07
2023-02-26T22:56:27.765Z,-0.10
2023-02-26T22:58:55.228Z,-0.12
2023-02-26T23:01:22.433Z,-0.15
2023-02-26T23:03:49.553Z,-0.16
2023-02-26T23:06:16.984Z,-0.18
2023-02-26T23:08:44.204Z,-0.34
2023-02-26T23:11:11.191Z,-0.23
2023-02-26T23:13:38.330Z,-0.25
2023-02-26T23:16:08.146Z,-0.27
2023-02-26T23:18:36.630Z,-0.31
2023-02-26T23:21:05.787Z,-0.30
2023-02-26T23:23:32.961Z,-0.32
2023-02-26T23:26:00.024Z,-0.34
2023-02-26T23:28:27.109Z,-0.36
2023-02-26T23:30:54.241Z,-0.38
2023-02-26T23:33:21.252Z,-0.43
2023-02-26T23:35:48.834Z,-0.44
2023-02-26T23:38:15.825Z,-0.47
2023-02-26T23:40:42.768Z,-0.50
2023-02-26T23:43:09.740Z,-0.52
2023-02-26T23:45:36.627Z,-0.54
2023-02-26T23:48:03.607Z,-0.58
2023-02-26T23:50:30.499Z,-0.61
2023-02-26T23:52:57.501Z,-0.63
2023-02-26T23:55:24.621Z,-0.77
2023-02-26T23:57:51.584Z,-0.67
