createdAt,value
2022-12-13T00:00:10.618Z,7.35
2022-12-13T00:04:15.387Z,8.50
2022-12-13T00:08:17.603Z,7.15
2022-12-13T00:12:22.774Z,6.60
2022-12-13T00:16:27.072Z,6.30
2022-12-13T00:20:29.612Z,5.17
2022-12-13T00:24:32.367Z,5.40
2022-12-13T00:28:34.712Z,4.88
2022-12-13T00:32:37.407Z,5.47
2022-12-13T00:36:39.668Z,5.32
2022-12-13T00:40:41.742Z,5.28
2022-12-13T00:44:43.958Z,2.28
2022-12-13T00:48:51.163Z,2.33
2022-12-13T00:52:53.848Z,2.10
2022-12-13T00:56:56.054Z,3.88
2022-12-13T01:01:07.835Z,1.80
2022-12-13T01:05:11.406Z,2.63
2022-12-13T01:09:18.124Z,2.97
2022-12-13T01:13:20.427Z,3.17
2022-12-13T01:17:22.690Z,2.08
2022-12-13T01:21:24.835Z,1.90
2022-12-13T01:25:27.092Z,1.73
2022-12-13T01:29:29.233Z,1.42
2022-12-13T01:33:32.818Z,1.30
2022-12-13T01:37:37.608Z,1.27
2022-12-13T01:41:39.887Z,1.15
2022-12-13T01:45:43.179Z,1.15
2022-12-13T01:49:45.688Z,1.10
2022-12-13T01:53:50.050Z,0.82
2022-12-13T01:57:55.970Z,1.17
2022-12-13T02:02:01.010Z,1.10
2022-12-13T02:06:19.775Z,1.27
2022-12-13T02:10:22.212Z,1.10
2022-12-13T02:14:24.550Z,1.13
2022-12-13T02:18:53.427Z,1.20
2022-12-13T02:23:04.891Z,0.90
2022-12-13T02:27:13.672Z,1.10
2022-12-13T02:31:31.994Z,1.40
2022-12-13T02:36:02.484Z,1.38
2022-12-13T02:40:15.918Z,1.42
2022-12-13T02:44:23.406Z,1.52
2022-12-13T02:48:46.845Z,1.77
2022-12-13T02:52:50.190Z,1.65
2022-12-13T02:57:00.140Z,1.48
2022-12-13T03:01:28.635Z,1.30
2022-12-13T03:06:05.737Z,1.65
2022-12-13T03:10:20.319Z,1.70
2022-12-13T03:14:23.958Z,2.03
2022-12-13T03:18:29.857Z,1.83
2022-12-13T03:22:36.234Z,1.90
2022-12-13T03:26:40.147Z,1.85
2022-12-13T03:30:42.282Z,1.88
2022-12-13T03:34:46.790Z,1.52
2022-12-13T03:38:53.169Z,2.03
2022-12-13T03:46:57.555Z,1.40
2022-12-13T03:51:03.824Z,1.30
2022-12-13T03:55:06.138Z,1.60
2022-12-13T03:59:08.979Z,1.60
2022-12-13T04:03:11.713Z,1.92
2022-12-13T04:07:22.057Z,2.10
2022-12-13T04:11:43.585Z,2.38
2022-12-13T04:15:49.193Z,2.53
2022-12-13T04:19:51.360Z,1.90
2022-12-13T04:23:54.199Z,2.70
2022-12-13T04:27:56.356Z,2.40
2022-12-13T04:31:59.849Z,2.42
2022-12-13T04:36:02.236Z,2.25
2022-12-13T04:40:04.828Z,2.17
2022-12-13T04:44:27.568Z,2.28
2022-12-13T04:52:35.403Z,7.30
2022-12-13T04:56:38.159Z,2.00
2022-12-13T05:00:41.170Z,1.40
2022-12-13T05:04:53.918Z,2.28
2022-12-13T05:09:01.079Z,1.40
2022-12-13T05:13:03.683Z,1.65
2022-12-13T05:17:05.802Z,1.13
2022-12-13T05:21:10.245Z,1.45
2022-12-13T05:25:12.467Z,1.63
2022-12-13T05:29:14.788Z,1.33
2022-12-13T05:33:17.016Z,1.33
2022-12-13T05:41:25.368Z,1.25
2022-12-13T05:45:27.817Z,1.48
2022-12-13T05:49:30.174Z,1.30
2022-12-13T05:53:33.688Z,1.40
2022-12-13T05:57:38.812Z,1.58
2022-12-13T06:01:44.005Z,1.30
2022-12-13T06:05:47.042Z,1.25
2022-12-13T06:09:49.433Z,1.52
2022-12-13T06:13:52.938Z,1.33
2022-12-13T06:18:03.405Z,1.33
2022-12-13T06:22:05.560Z,1.55
2022-12-13T06:26:08.180Z,1.20
2022-12-13T06:30:10.877Z,2.00
2022-12-13T06:34:14.606Z,1.55
2022-12-13T06:42:34.067Z,1.50
2022-12-13T06:46:36.460Z,1.00
2022-12-13T06:50:43.243Z,1.17
2022-12-13T06:54:45.438Z,1.00
2022-12-13T06:58:47.533Z,1.77
2022-12-13T07:02:57.050Z,1.00
2022-12-13T07:07:01.301Z,1.48
2022-12-13T07:11:07.434Z,1.17
2022-12-13T07:15:11.598Z,1.15
2022-12-13T07:19:23.492Z,0.80
2022-12-13T07:23:26.504Z,0.75
2022-12-13T07:27:29.028Z,0.93
2022-12-13T07:31:31.266Z,0.70
2022-12-13T07:35:37.457Z,0.80
2022-12-13T07:39:40.716Z,0.73
2022-12-13T07:43:42.851Z,1.20
2022-12-13T07:47:45.385Z,0.82
2022-12-13T07:51:47.631Z,0.50
2022-12-13T07:55:49.728Z,0.70
2022-12-13T07:59:51.776Z,0.70
2022-12-13T08:03:53.898Z,0.38
2022-12-13T08:07:56.101Z,0.40
2022-12-13T08:11:58.502Z,0.32
2022-12-13T08:16:27.657Z,0.65
2022-12-13T08:20:28.797Z,0.38
2022-12-13T08:24:31.563Z,0.32
2022-12-13T08:28:35.203Z,0.50
2022-12-13T08:32:37.771Z,0.47
2022-12-13T08:36:40.399Z,0.40
2022-12-13T08:40:42.524Z,0.47
2022-12-13T08:44:51.019Z,0.70
2022-12-13T08:48:54.936Z,0.38
2022-12-13T08:52:57.187Z,0.55
2022-12-13T08:56:59.402Z,0.52
2022-12-13T09:01:01.602Z,0.20
2022-12-13T09:05:04.877Z,0.32
2022-12-13T09:09:06.959Z,0.30
2022-12-13T09:13:11.427Z,0.30
2022-12-13T09:17:24.475Z,0.50
2022-12-13T09:21:30.984Z,0.50
2022-12-13T09:25:36.699Z,0.52
2022-12-13T09:29:39.843Z,0.45
2022-12-13T09:33:43.078Z,0.30
2022-12-13T09:37:46.414Z,0.30
2022-12-13T09:41:52.275Z,0.22
2022-12-13T09:46:22.541Z,0.65
2022-12-13T09:50:37.747Z,0.60
2022-12-13T09:54:48.117Z,0.38
2022-12-13T09:58:53.846Z,0.50
2022-12-13T10:02:58.418Z,0.38
2022-12-13T10:11:03.754Z,0.40
2022-12-13T10:15:08.560Z,0.57
2022-12-13T10:23:52.520Z,0.40
2022-12-13T10:27:56.181Z,0.40
2022-12-13T10:31:58.420Z,0.55
2022-12-13T10:36:07.277Z,0.17
2022-12-13T10:40:34.196Z,0.50
2022-12-13T10:44:36.532Z,0.25
2022-12-13T10:48:51.112Z,0.40
2022-12-13T10:52:54.520Z,0.20
2022-12-13T10:57:00.863Z,0.50
2022-12-13T11:01:26.888Z,0.20
2022-12-13T11:05:35.320Z,0.30
2022-12-13T11:09:39.002Z,0.40
2022-12-13T11:13:54.493Z,0.40
2022-12-13T11:18:02.116Z,0.20
2022-12-13T11:22:04.582Z,0.20
2022-12-13T11:26:11.499Z,0.15
2022-12-13T11:30:26.206Z,0.10
2022-12-13T11:38:33.506Z,0.00
2022-12-13T11:42:41.393Z,0.20
2022-12-13T11:46:56.208Z,0.20
2022-12-13T11:55:20.280Z,0.15
2022-12-13T11:59:42.810Z,0.20
2022-12-13T12:03:52.135Z,0.10
2022-12-13T12:08:31.721Z,0.20
2022-12-13T12:12:36.916Z,0.20
2022-12-13T12:16:44.050Z,0.15
2022-12-13T12:20:58.619Z,0.20
2022-12-13T12:25:20.739Z,0.15
2022-12-13T12:29:47.756Z,0.20
2022-12-13T12:34:37.593Z,0.15
2022-12-13T12:38:49.693Z,0.10
2022-12-13T12:43:27.080Z,0.20
2022-12-13T12:52:51.526Z,0.10
2022-12-13T12:57:21.159Z,0.10
2022-12-13T13:01:54.263Z,0.13
2022-12-13T13:06:09.999Z,0.20
2022-12-13T13:10:16.825Z,0.10
2022-12-13T13:14:38.317Z,0.20
2022-12-13T13:18:51.532Z,0.30
2022-12-13T13:23:38.664Z,0.17
2022-12-13T13:27:30.397Z,0.20
2022-12-13T13:32:02.444Z,0.25
2022-12-13T13:40:13.159Z,0.20
2022-12-13T13:44:45.149Z,0.13
2022-12-13T13:48:57.594Z,0.17
2022-12-13T13:53:36.874Z,0.15
2022-12-13T13:58:11.613Z,0.30
2022-12-13T14:02:32.355Z,0.22
2022-12-13T14:07:13.829Z,0.15
2022-12-13T14:11:43.094Z,0.20
2022-12-13T14:15:54.363Z,0.43
2022-12-13T14:20:22.866Z,0.20
2022-12-13T14:24:52.270Z,0.50
2022-12-13T14:28:58.833Z,0.20
2022-12-13T14:33:01.178Z,0.40
2022-12-13T14:37:06.742Z,0.20
2022-12-13T14:41:19.933Z,0.20
2022-12-13T14:45:25.582Z,3.08
2022-12-13T14:49:29.811Z,1.60
2022-12-13T14:53:41.393Z,0.40
2022-12-13T14:57:53.638Z,0.30
2022-12-13T15:02:04.976Z,0.17
2022-12-13T15:06:07.386Z,0.20
2022-12-13T15:10:15.623Z,0.20
2022-12-13T15:14:21.693Z,0.22
2022-12-13T15:18:25.405Z,0.30
2022-12-13T15:22:30.424Z,0.20
2022-12-13T15:26:35.883Z,0.30
2022-12-13T15:30:38.944Z,0.30
2022-12-13T15:34:41.046Z,0.95
2022-12-13T15:38:49.158Z,2.58
2022-12-13T15:42:52.253Z,0.32
2022-12-13T15:47:01.968Z,0.55
2022-12-13T15:51:28.756Z,0.40
2022-12-13T15:55:37.082Z,0.40
2022-12-13T15:59:39.359Z,0.40
2022-12-13T16:03:43.988Z,0.20
2022-12-13T16:07:56.141Z,0.70
2022-12-13T16:12:02.108Z,0.45
2022-12-13T16:16:27.037Z,0.30
2022-12-13T16:20:30.022Z,0.30
2022-12-13T16:24:32.257Z,0.38
2022-12-13T16:28:34.688Z,0.43
2022-12-13T16:33:02.767Z,1.05
2022-12-13T16:37:01.741Z,0.68
2022-12-13T16:41:08.788Z,0.60
2022-12-13T16:49:35.328Z,0.70
2022-12-13T16:53:37.590Z,0.40
2022-12-13T16:57:39.948Z,0.30
2022-12-13T17:01:43.696Z,1.02
2022-12-13T17:05:46.633Z,0.50
2022-12-13T17:09:49.674Z,0.40
2022-12-13T17:13:51.830Z,0.43
2022-12-13T17:17:55.472Z,0.50
2022-12-13T17:21:58.194Z,0.77
2022-12-13T17:26:08.146Z,0.88
2022-12-13T17:30:14.933Z,0.80
2022-12-13T17:34:17.087Z,0.60
2022-12-13T17:38:19.232Z,0.55
2022-12-13T17:42:21.422Z,1.10
2022-12-13T17:46:23.636Z,0.50
2022-12-13T17:50:25.862Z,0.38
2022-12-13T17:54:28.817Z,1.10
2022-12-13T17:58:32.350Z,0.70
2022-12-13T18:02:37.953Z,1.20
2022-12-13T18:06:40.830Z,2.08
2022-12-13T18:10:42.978Z,1.10
2022-12-13T18:14:45.288Z,1.30
2022-12-13T18:18:55.417Z,0.50
2022-12-13T18:22:57.963Z,0.55
2022-12-13T18:27:00.035Z,0.70
2022-12-13T18:31:07.966Z,0.50
2022-12-13T18:35:10.197Z,0.50
2022-12-13T18:39:13.562Z,0.40
2022-12-13T18:43:20.927Z,1.05
2022-12-13T18:47:23.220Z,0.50
2022-12-13T18:51:25.685Z,0.75
2022-12-13T18:55:28.637Z,0.40
2022-12-13T18:59:30.804Z,0.45
2022-12-13T19:03:33.654Z,0.50
2022-12-13T19:07:35.936Z,0.45
2022-12-13T19:11:38.065Z,0.30
2022-12-13T19:15:40.725Z,3.05
2022-12-13T19:19:42.972Z,1.42
2022-12-13T19:23:56.795Z,0.90
2022-12-13T19:27:59.824Z,1.05
2022-12-13T19:32:02.109Z,0.70
2022-12-13T19:36:04.624Z,0.75
2022-12-13T19:40:07.545Z,0.52
2022-12-13T19:44:09.871Z,0.68
2022-12-13T19:48:13.193Z,1.00
2022-12-13T19:52:15.308Z,1.05
2022-12-13T19:56:20.504Z,0.80
2022-12-13T20:00:22.899Z,0.80
2022-12-13T20:04:25.070Z,0.60
2022-12-13T20:08:27.573Z,0.47
2022-12-13T20:12:29.781Z,0.70
2022-12-13T20:16:32.034Z,0.40
2022-12-13T20:21:02.263Z,0.60
2022-12-13T20:24:58.743Z,0.70
2022-12-13T20:29:01.247Z,0.95
2022-12-13T20:33:03.606Z,0.80
2022-12-13T20:37:06.106Z,0.77
2022-12-13T20:41:10.314Z,0.63
2022-12-13T20:45:12.647Z,1.17
2022-12-13T20:49:14.803Z,2.80
2022-12-13T20:53:17.045Z,2.60
2022-12-13T20:57:19.664Z,1.33
2022-12-13T21:01:27.196Z,2.67
2022-12-13T21:05:29.271Z,3.20
2022-12-13T21:09:31.748Z,3.30
2022-12-13T21:13:34.209Z,4.05
2022-12-13T21:17:43.130Z,3.17
2022-12-13T21:21:55.490Z,4.05
2022-12-13T21:25:57.699Z,3.63
2022-12-13T21:29:59.845Z,3.78
2022-12-13T21:34:04.048Z,3.72
2022-12-13T21:38:06.177Z,3.63
2022-12-13T21:42:09.671Z,4.45
2022-12-13T21:46:15.634Z,2.90
2022-12-13T21:50:18.527Z,2.92
2022-12-13T21:54:21.010Z,3.38
2022-12-13T21:58:41.501Z,3.20
2022-12-13T22:02:43.811Z,2.92
2022-12-13T22:06:46.424Z,2.67
2022-12-13T22:11:14.007Z,2.60
2022-12-13T22:15:19.621Z,8.00
2022-12-13T22:19:22.903Z,5.70
2022-12-13T22:23:27.501Z,3.13
2022-12-13T22:27:30.834Z,2.17
2022-12-13T22:31:34.594Z,2.30
2022-12-13T22:35:44.257Z,2.63
2022-12-13T22:39:46.699Z,2.58
2022-12-13T22:43:48.885Z,2.38
2022-12-13T22:47:51.026Z,2.95
2022-12-13T22:51:53.324Z,3.22
2022-12-13T22:56:02.405Z,3.70
2022-12-13T23:00:05.834Z,3.72
2022-12-13T23:04:08.450Z,3.58
2022-12-13T23:08:11.102Z,3.70
2022-12-13T23:12:35.127Z,4.10
2022-12-13T23:16:38.289Z,5.38
2022-12-13T23:20:41.470Z,5.50
2022-12-13T23:24:48.960Z,5.28
2022-12-13T23:28:56.323Z,4.78
2022-12-13T23:32:58.459Z,3.78
2022-12-13T23:37:00.828Z,3.75
2022-12-13T23:41:12.374Z,3.53
2022-12-13T23:45:15.393Z,3.08
2022-12-13T23:49:17.613Z,3.15
2022-12-13T23:53:22.998Z,3.05
2022-12-13T23:57:25.312Z,3.03
