createdAt,value
2023-05-03T00:04:23.998Z,18.20
2023-05-03T00:09:26.322Z,18.11
2023-05-03T00:14:30.825Z,18.06
2023-05-03T00:24:10.313Z,17.93
2023-05-03T00:29:12.493Z,17.86
2023-05-03T00:34:14.807Z,17.78
2023-05-03T00:44:08.223Z,17.68
2023-05-03T00:49:13.184Z,17.65
2023-05-03T00:54:15.359Z,17.62
2023-05-03T01:09:52.071Z,17.44
2023-05-03T01:15:10.419Z,17.43
2023-05-03T01:20:14.311Z,17.38
2023-05-03T01:25:16.603Z,17.32
2023-05-03T01:30:22.388Z,17.28
2023-05-03T01:35:33.772Z,17.24
2023-05-03T01:40:48.777Z,17.18
2023-05-03T01:45:51.253Z,17.14
2023-05-03T01:50:53.342Z,17.12
2023-05-03T01:55:55.230Z,17.07
2023-05-03T02:00:57.817Z,17.02
2023-05-03T02:06:00.114Z,16.99
2023-05-03T02:11:13.133Z,16.97
2023-05-03T02:16:17.817Z,16.96
2023-05-03T02:21:19.971Z,16.95
2023-05-03T02:26:22.061Z,16.93
2023-05-03T02:31:25.211Z,16.92
2023-05-03T02:36:27.741Z,16.88
2023-05-03T02:41:30.486Z,16.83
2023-05-03T02:46:34.591Z,16.79
2023-05-03T02:51:37.941Z,16.75
2023-05-03T02:56:40.370Z,16.72
2023-05-03T03:01:42.895Z,16.68
2023-05-03T03:06:46.817Z,16.63
2023-05-03T03:11:53.630Z,16.56
2023-05-03T03:16:58.725Z,16.52
2023-05-03T03:24:10.611Z,16.46
2023-05-03T03:29:42.034Z,16.45
2023-05-03T03:34:47.042Z,16.44
2023-05-03T03:39:54.075Z,16.40
2023-05-03T03:44:57.066Z,16.39
2023-05-03T03:50:02.082Z,16.35
2023-05-03T03:55:06.546Z,16.31
2023-05-03T04:05:41.447Z,16.23
2023-05-03T04:10:48.891Z,16.16
2023-05-03T04:15:59.660Z,16.11
2023-05-03T04:21:02.011Z,16.07
2023-05-03T04:26:05.028Z,16.01
2023-05-03T04:31:09.937Z,15.98
2023-05-03T04:36:16.094Z,15.97
2023-05-03T04:41:21.068Z,15.96
2023-05-03T04:46:23.413Z,15.97
2023-05-03T04:51:28.328Z,15.96
2023-05-03T04:56:35.717Z,15.91
2023-05-03T05:01:46.208Z,15.91
2023-05-03T05:06:51.990Z,15.90
2023-05-03T05:11:57.237Z,15.92
2023-05-03T05:17:01.857Z,15.92
2023-05-03T05:22:04.818Z,15.93
2023-05-03T05:27:17.049Z,15.96
2023-05-03T05:32:20.235Z,15.99
2023-05-03T05:37:23.207Z,16.03
2023-05-03T05:42:27.067Z,16.06
2023-05-03T05:47:29.721Z,16.12
2023-05-03T05:52:34.144Z,16.18
2023-05-03T05:57:37.425Z,16.23
2023-05-03T06:02:42.489Z,16.31
2023-05-03T06:07:49.256Z,16.37
2023-05-03T06:12:57.472Z,16.43
2023-05-03T06:18:02.967Z,16.49
2023-05-03T06:23:05.433Z,16.60
2023-05-03T06:28:08.344Z,16.68
2023-05-03T06:33:16.474Z,16.81
2023-05-03T06:38:21.570Z,17.01
2023-05-03T06:43:24.000Z,17.29
2023-05-03T06:48:32.131Z,17.59
2023-05-03T06:53:34.811Z,17.92
2023-05-03T06:58:37.294Z,18.28
2023-05-03T07:03:41.753Z,18.64
2023-05-03T07:08:44.902Z,19.00
2023-05-03T07:13:51.421Z,19.34
2023-05-03T07:18:53.505Z,19.59
2023-05-03T07:23:55.554Z,19.85
2023-05-03T07:29:00.729Z,20.12
2023-05-03T07:34:02.921Z,20.40
2023-05-03T07:39:05.491Z,20.65
2023-05-03T07:44:07.886Z,20.90
2023-05-03T07:49:10.113Z,21.11
2023-05-03T07:54:19.229Z,21.30
2023-05-03T07:59:21.637Z,21.36
2023-05-03T08:04:24.962Z,21.52
2023-05-03T08:09:30.698Z,21.66
2023-05-03T08:14:33.966Z,21.79
2023-05-03T08:19:36.143Z,21.95
2023-05-03T08:24:42.518Z,22.14
2023-05-03T08:29:47.679Z,22.31
2023-05-03T08:34:53.307Z,22.45
2023-05-03T08:44:57.954Z,22.32
2023-05-03T08:50:00.649Z,22.38
2023-05-03T08:55:04.355Z,22.58
2023-05-03T09:00:10.712Z,22.62
2023-05-03T09:05:16.261Z,22.38
2023-05-03T09:10:24.785Z,22.35
2023-05-03T09:15:36.463Z,22.49
2023-05-03T09:20:40.970Z,22.52
2023-05-03T09:25:46.755Z,22.44
2023-05-03T09:30:50.738Z,22.36
2023-05-03T09:36:00.876Z,22.29
2023-05-03T09:41:06.263Z,22.16
2023-05-03T09:46:10.093Z,22.13
2023-05-03T09:51:12.801Z,21.96
2023-05-03T09:56:15.709Z,21.80
2023-05-03T10:01:25.566Z,21.87
2023-05-03T10:06:34.232Z,21.84
2023-05-03T10:11:36.537Z,21.80
2023-05-03T10:16:44.632Z,21.74
2023-05-03T10:22:05.959Z,21.74
2023-05-03T10:27:17.360Z,21.70
2023-05-03T10:32:32.755Z,21.77
2023-05-03T10:37:38.445Z,21.76
2023-05-03T10:42:45.202Z,21.84
2023-05-03T10:48:13.073Z,21.84
2023-05-03T10:53:42.120Z,21.72
2023-05-03T10:58:46.891Z,21.69
2023-05-03T11:04:00.287Z,21.73
2023-05-03T11:09:34.706Z,21.79
2023-05-03T11:14:36.919Z,21.91
2023-05-03T11:19:39.899Z,21.87
2023-05-03T11:24:42.130Z,21.85
2023-05-03T11:29:51.009Z,21.86
2023-05-03T11:35:02.443Z,21.81
2023-05-03T11:40:05.227Z,21.66
2023-05-03T11:45:08.432Z,21.68
2023-05-03T11:50:11.337Z,21.67
2023-05-03T11:55:23.538Z,21.57
2023-05-03T12:00:26.615Z,21.44
2023-05-03T12:05:37.238Z,21.40
2023-05-03T12:10:45.136Z,21.43
2023-05-03T12:21:30.979Z,21.61
2023-05-03T12:26:34.327Z,21.65
2023-05-03T12:31:39.146Z,21.62
2023-05-03T12:36:49.112Z,21.73
2023-05-03T12:42:06.872Z,21.82
2023-05-03T12:47:19.448Z,21.86
2023-05-03T12:57:37.428Z,21.54
2023-05-03T13:03:20.922Z,21.49
2023-05-03T13:13:13.843Z,21.21
2023-05-03T13:18:16.447Z,21.25
2023-05-03T13:23:30.590Z,21.31
2023-05-03T13:28:32.603Z,21.31
2023-05-03T13:33:38.070Z,21.31
2023-05-03T13:38:41.984Z,21.22
2023-05-03T13:43:44.176Z,21.11
2023-05-03T13:48:46.567Z,21.07
2023-05-03T13:53:52.052Z,21.16
2023-05-03T13:58:55.741Z,21.21
2023-05-03T14:03:58.123Z,21.06
2023-05-03T14:09:01.854Z,21.08
2023-05-03T14:14:04.668Z,21.18
2023-05-03T14:19:07.574Z,21.20
2023-05-03T14:24:10.164Z,21.22
2023-05-03T14:29:12.167Z,21.11
2023-05-03T14:34:14.249Z,20.99
2023-05-03T14:39:16.659Z,20.92
2023-05-03T14:44:18.750Z,20.97
2023-05-03T14:49:23.866Z,21.00
2023-05-03T14:59:52.822Z,20.95
2023-05-03T15:04:54.780Z,21.03
2023-05-03T15:09:57.244Z,21.00
2023-05-03T15:14:59.409Z,21.01
2023-05-03T15:20:02.171Z,20.96
2023-05-03T15:25:04.861Z,21.13
2023-05-03T15:30:07.707Z,21.09
2023-05-03T15:35:10.268Z,20.98
2023-05-03T15:40:16.763Z,20.80
2023-05-03T15:45:29.091Z,20.73
2023-05-03T15:50:31.365Z,20.76
2023-05-03T15:55:33.644Z,20.81
2023-05-03T16:00:37.723Z,20.80
2023-05-03T16:05:40.044Z,20.77
2023-05-03T16:10:42.997Z,20.73
2023-05-03T16:15:45.604Z,20.76
2023-05-03T16:20:48.371Z,20.58
2023-05-03T16:25:51.153Z,20.47
2023-05-03T16:30:53.276Z,20.52
2023-05-03T16:35:55.670Z,20.55
2023-05-03T16:41:01.927Z,20.61
2023-05-03T16:46:04.013Z,20.55
2023-05-03T16:51:06.277Z,20.51
2023-05-03T16:56:08.405Z,20.50
2023-05-03T17:01:11.054Z,20.53
2023-05-03T17:06:13.159Z,20.50
2023-05-03T17:11:16.385Z,20.54
2023-05-03T17:16:26.675Z,20.49
2023-05-03T17:21:38.371Z,20.42
2023-05-03T17:26:40.593Z,20.36
2023-05-03T17:31:42.846Z,20.29
2023-05-03T17:36:44.881Z,20.23
2023-05-03T17:41:47.068Z,20.14
2023-05-03T17:46:49.450Z,20.05
2023-05-03T17:51:51.679Z,19.98
2023-05-03T17:56:53.665Z,19.90
2023-05-03T18:01:55.969Z,19.85
2023-05-03T18:06:58.350Z,19.80
2023-05-03T18:12:02.012Z,19.73
2023-05-03T18:17:11.383Z,19.65
2023-05-03T18:22:14.026Z,19.55
2023-05-03T18:27:16.375Z,19.48
2023-05-03T18:32:18.372Z,19.45
2023-05-03T18:37:30.934Z,19.41
2023-05-03T18:42:33.142Z,19.40
2023-05-03T19:08:20.027Z,19.37
2023-05-03T19:13:22.116Z,19.33
2023-05-03T19:18:24.435Z,19.31
2023-05-03T19:23:27.159Z,19.32
2023-05-03T19:28:30.429Z,19.29
2023-05-03T19:33:32.945Z,19.27
2023-05-03T19:38:38.461Z,19.26
2023-05-03T19:43:42.251Z,19.25
2023-05-03T19:48:45.070Z,19.24
2023-05-03T19:53:48.913Z,19.23
2023-05-03T19:58:51.271Z,19.22
2023-05-03T20:03:55.070Z,19.22
2023-05-03T20:08:57.745Z,19.22
2023-05-03T20:14:05.765Z,19.23
2023-05-03T20:19:07.911Z,19.21
2023-05-03T20:24:11.045Z,19.22
2023-05-03T20:29:13.081Z,19.20
2023-05-03T20:34:15.229Z,19.24
2023-05-03T20:39:17.328Z,19.22
2023-05-03T20:44:19.651Z,19.20
2023-05-03T20:49:21.926Z,19.17
2023-05-03T20:54:23.959Z,19.18
2023-05-03T20:59:26.877Z,19.15
2023-05-03T21:04:29.030Z,19.16
2023-05-03T21:09:31.601Z,19.16
2023-05-03T21:14:34.261Z,19.16
2023-05-03T21:19:40.586Z,19.18
2023-05-03T21:24:42.677Z,19.17
2023-05-03T21:29:45.011Z,19.16
2023-05-03T21:34:47.162Z,19.16
2023-05-03T21:40:00.590Z,19.16
2023-05-03T21:45:04.014Z,19.16
2023-05-03T21:50:07.338Z,19.16
2023-05-03T21:55:09.931Z,19.15
2023-05-03T22:00:18.950Z,19.13
2023-05-03T22:05:20.923Z,19.11
2023-05-03T22:10:23.414Z,19.08
2023-05-03T22:15:26.020Z,19.07
2023-05-03T22:20:30.289Z,19.09
2023-05-03T22:25:32.597Z,19.11
2023-05-03T22:30:34.597Z,19.09
2023-05-03T22:35:36.738Z,19.09
2023-05-03T22:40:38.930Z,19.07
2023-05-03T22:45:40.960Z,19.04
2023-05-03T22:50:43.315Z,19.02
2023-05-03T22:55:57.083Z,19.00
2023-05-03T23:00:59.606Z,18.98
2023-05-03T23:06:07.780Z,18.96
2023-05-03T23:11:10.469Z,18.95
2023-05-03T23:16:12.891Z,18.93
2023-05-03T23:21:18.092Z,18.90
2023-05-03T23:26:23.095Z,18.87
2023-05-03T23:31:25.643Z,18.85
2023-05-03T23:36:29.139Z,18.83
2023-05-03T23:41:31.284Z,18.80
2023-05-03T23:46:33.876Z,18.78
2023-05-03T23:51:36.258Z,18.76
2023-05-03T23:56:38.251Z,18.72
