createdAt,value
2024-03-15T00:00:35.908Z,31.78
2024-03-15T00:03:04.096Z,31.43
2024-03-15T00:05:31.996Z,29.08
2024-03-15T00:07:59.993Z,31.43
2024-03-15T00:10:27.846Z,29.82
2024-03-15T00:12:56.067Z,31.11
2024-03-15T00:15:24.000Z,30.48
2024-03-15T00:17:52.029Z,30.54
2024-03-15T00:20:19.874Z,28.50
2024-03-15T00:22:48.054Z,31.32
2024-03-15T00:25:16.122Z,30.68
2024-03-15T00:27:44.145Z,30.76
2024-03-15T00:30:12.450Z,30.72
2024-03-15T00:32:41.086Z,31.04
2024-03-15T00:35:09.134Z,31.14
2024-03-15T00:37:38.040Z,30.64
2024-03-15T00:40:06.910Z,27.58
2024-03-15T00:42:36.133Z,28.20
2024-03-15T00:45:07.579Z,27.87
2024-03-15T00:47:37.165Z,27.75
2024-03-15T00:50:05.438Z,26.68
2024-03-15T00:52:34.048Z,28.01
2024-03-15T00:55:02.025Z,29.74
2024-03-15T00:57:30.100Z,27.67
2024-03-15T00:59:58.222Z,27.87
2024-03-15T01:02:30.825Z,29.19
2024-03-15T01:04:59.411Z,26.17
2024-03-15T01:07:28.073Z,27.32
2024-03-15T01:09:56.092Z,27.61
2024-03-15T01:12:24.005Z,29.44
2024-03-15T01:14:52.098Z,29.13
2024-03-15T01:17:19.939Z,27.95
2024-03-15T01:19:48.078Z,28.66
2024-03-15T01:22:16.798Z,27.34
2024-03-15T01:24:46.178Z,28.80
2024-03-15T01:27:14.146Z,27.97
2024-03-15T01:29:42.110Z,29.87
2024-03-15T01:32:09.926Z,31.73
2024-03-15T01:34:38.153Z,30.28
2024-03-15T01:37:05.978Z,30.40
2024-03-15T01:39:34.161Z,28.56
2024-03-15T01:42:02.372Z,28.02
2024-03-15T01:44:34.117Z,28.04
2024-03-15T01:47:02.142Z,29.09
2024-03-15T01:49:29.964Z,26.56
2024-03-15T01:51:57.789Z,28.52
2024-03-15T01:54:26.164Z,29.64
2024-03-15T01:56:54.223Z,28.53
2024-03-15T01:59:22.117Z,28.73
2024-03-15T02:01:50.016Z,29.06
2024-03-15T02:04:18.133Z,29.19
2024-03-15T02:06:46.009Z,27.22
2024-03-15T02:09:14.180Z,28.33
2024-03-15T02:11:42.031Z,28.22
2024-03-15T02:14:13.146Z,28.76
2024-03-15T02:16:40.964Z,28.37
2024-03-15T02:19:11.237Z,28.56
2024-03-15T02:21:39.129Z,28.92
2024-03-15T02:24:08.221Z,29.42
2024-03-15T02:26:36.069Z,27.85
2024-03-15T02:29:08.761Z,28.34
2024-03-15T02:31:37.204Z,29.28
2024-03-15T02:34:05.411Z,29.74
2024-03-15T02:36:34.247Z,27.34
2024-03-15T02:39:02.185Z,29.01
2024-03-15T02:41:29.991Z,25.56
2024-03-15T02:43:58.191Z,27.08
2024-03-15T02:46:26.765Z,30.46
2024-03-15T02:48:54.762Z,32.09
2024-03-15T02:51:26.223Z,30.55
2024-03-15T02:53:55.782Z,31.35
2024-03-15T02:56:24.339Z,27.60
2024-03-15T02:58:52.193Z,29.66
2024-03-15T03:01:21.401Z,29.83
2024-03-15T03:03:49.372Z,28.87
2024-03-15T03:06:18.264Z,32.24
2024-03-15T03:08:46.147Z,30.36
2024-03-15T03:11:17.229Z,32.40
2024-03-15T03:13:45.077Z,29.44
2024-03-15T03:16:13.208Z,30.79
2024-03-15T03:18:41.190Z,28.29
2024-03-15T03:21:09.104Z,27.98
2024-03-15T03:23:37.228Z,28.55
2024-03-15T03:26:05.884Z,28.18
2024-03-15T03:28:34.254Z,27.75
2024-03-15T03:31:02.162Z,30.58
2024-03-15T03:33:30.065Z,25.93
2024-03-15T03:35:58.266Z,27.83
2024-03-15T03:38:26.163Z,27.51
2024-03-15T03:40:54.033Z,26.93
2024-03-15T03:43:22.276Z,26.84
2024-03-15T03:45:50.232Z,26.44
2024-03-15T03:48:18.265Z,25.88
2024-03-15T03:50:46.322Z,25.88
2024-03-15T03:53:14.174Z,26.56
2024-03-15T03:55:43.282Z,27.95
2024-03-15T03:58:11.501Z,27.96
2024-03-15T04:00:39.421Z,27.77
2024-03-15T04:03:08.401Z,29.30
2024-03-15T04:05:36.301Z,26.70
2024-03-15T04:08:04.233Z,27.36
2024-03-15T04:10:37.641Z,26.72
2024-03-15T04:13:05.532Z,28.01
2024-03-15T04:15:33.870Z,28.23
2024-03-15T04:18:03.450Z,27.23
2024-03-15T04:20:31.804Z,27.52
2024-03-15T04:23:00.445Z,26.88
2024-03-15T04:25:28.550Z,30.18
2024-03-15T04:27:57.600Z,30.86
2024-03-15T04:30:26.059Z,26.64
2024-03-15T04:32:57.879Z,28.32
2024-03-15T04:35:28.589Z,28.96
2024-03-15T04:37:56.669Z,29.55
2024-03-15T04:40:27.651Z,28.67
2024-03-15T04:42:57.948Z,28.07
2024-03-15T04:45:26.511Z,29.10
2024-03-15T04:47:55.583Z,28.83
2024-03-15T04:50:24.419Z,28.30
2024-03-15T04:52:54.236Z,26.17
2024-03-15T04:55:23.682Z,26.43
2024-03-15T04:57:52.162Z,24.78
2024-03-15T05:00:22.821Z,26.15
2024-03-15T05:02:52.303Z,25.43
2024-03-15T05:05:22.856Z,27.98
2024-03-15T05:07:51.407Z,25.11
2024-03-15T05:10:19.968Z,26.68
2024-03-15T05:12:49.653Z,27.40
2024-03-15T05:15:17.908Z,25.73
2024-03-15T05:17:46.534Z,25.20
2024-03-15T05:20:14.950Z,24.76
2024-03-15T05:22:45.399Z,26.22
2024-03-15T05:25:15.735Z,23.30
2024-03-15T05:27:44.263Z,24.56
2024-03-15T05:30:13.581Z,24.17
2024-03-15T05:32:41.625Z,23.58
2024-03-15T05:35:10.455Z,22.49
2024-03-15T05:37:38.580Z,23.85
2024-03-15T05:40:08.419Z,23.70
2024-03-15T05:42:36.981Z,23.85
2024-03-15T05:45:06.448Z,23.09
2024-03-15T05:47:34.850Z,23.20
2024-03-15T05:50:05.867Z,24.28
2024-03-15T05:52:34.621Z,23.00
2024-03-15T05:55:03.514Z,24.83
2024-03-15T05:57:31.780Z,27.05
2024-03-15T06:00:05.446Z,24.81
2024-03-15T06:02:34.141Z,24.54
2024-03-15T06:05:02.444Z,22.66
2024-03-15T06:07:30.287Z,23.98
2024-03-15T06:09:58.150Z,24.67
2024-03-15T06:12:29.559Z,24.15
2024-03-15T06:14:57.704Z,23.84
2024-03-15T06:17:26.474Z,24.25
2024-03-15T06:19:57.105Z,23.77
2024-03-15T06:22:25.521Z,24.20
2024-03-15T06:24:56.115Z,23.69
2024-03-15T06:27:24.609Z,22.93
2024-03-15T06:29:53.894Z,24.60
2024-03-15T06:32:27.872Z,24.49
2024-03-15T06:34:56.724Z,23.73
2024-03-15T06:37:25.487Z,25.05
2024-03-15T06:40:04.678Z,25.52
2024-03-15T06:43:00.712Z,29.24
2024-03-15T06:45:45.684Z,28.76
2024-03-15T06:48:18.955Z,27.13
2024-03-15T06:50:51.589Z,25.96
2024-03-15T06:53:19.778Z,26.52
2024-03-15T06:55:48.292Z,24.50
2024-03-15T06:58:23.689Z,27.57
2024-03-15T07:00:52.480Z,26.47
2024-03-15T07:03:20.589Z,24.70
2024-03-15T07:05:48.486Z,27.51
2024-03-15T07:08:16.670Z,26.46
2024-03-15T07:10:44.638Z,26.52
2024-03-15T07:13:12.557Z,26.11
2024-03-15T07:15:40.604Z,27.26
2024-03-15T07:18:10.080Z,27.15
2024-03-15T07:20:39.571Z,24.38
2024-03-15T07:23:08.317Z,22.61
2024-03-15T07:25:38.025Z,27.54
2024-03-15T07:28:06.655Z,23.51
2024-03-15T07:30:36.187Z,25.94
2024-03-15T07:33:04.854Z,26.85
2024-03-15T07:35:32.901Z,26.71
2024-03-15T07:38:00.879Z,25.79
2024-03-15T07:40:29.643Z,27.28
2024-03-15T07:42:58.089Z,27.00
2024-03-15T07:45:26.681Z,25.56
2024-03-15T07:47:54.541Z,27.24
2024-03-15T07:50:22.577Z,25.20
2024-03-15T07:52:51.665Z,26.81
2024-03-15T07:55:21.840Z,25.77
2024-03-15T07:57:50.137Z,24.30
2024-03-15T08:00:20.661Z,25.90
2024-03-15T08:02:48.516Z,24.46
2024-03-15T08:05:18.673Z,23.77
2024-03-15T08:07:46.998Z,24.64
2024-03-15T08:10:16.761Z,22.93
2024-03-15T08:12:45.087Z,23.80
2024-03-15T08:15:15.745Z,23.97
2024-03-15T08:17:45.194Z,24.73
2024-03-15T08:20:13.217Z,23.90
2024-03-15T08:22:41.647Z,23.82
2024-03-15T08:25:10.457Z,24.51
2024-03-15T08:27:40.977Z,26.29
2024-03-15T08:30:10.679Z,23.02
2024-03-15T08:32:38.570Z,24.73
2024-03-15T08:35:09.145Z,25.83
2024-03-15T08:37:37.679Z,23.48
2024-03-15T08:40:10.595Z,25.83
2024-03-15T08:42:38.687Z,25.42
2024-03-15T08:45:10.198Z,23.16
2024-03-15T08:47:50.859Z,24.19
2024-03-15T08:50:34.658Z,22.94
2024-03-15T08:53:04.294Z,22.46
2024-03-15T08:55:32.398Z,21.55
2024-03-15T08:58:00.832Z,25.37
2024-03-15T09:00:28.893Z,23.93
2024-03-15T09:02:57.726Z,25.85
2024-03-15T09:05:25.585Z,25.31
2024-03-15T09:07:53.792Z,23.71
2024-03-15T09:10:22.309Z,25.66
2024-03-15T09:12:50.328Z,23.38
2024-03-15T09:15:21.831Z,26.75
2024-03-15T09:17:50.343Z,22.31
2024-03-15T09:20:20.945Z,26.17
2024-03-15T09:22:50.722Z,25.08
2024-03-15T09:25:23.388Z,26.31
2024-03-15T09:27:54.284Z,22.51
2024-03-15T09:30:28.134Z,24.11
2024-03-15T09:32:57.645Z,24.84
2024-03-15T09:35:26.839Z,28.32
2024-03-15T09:37:54.781Z,25.88
2024-03-15T09:40:24.912Z,23.30
2024-03-15T09:42:54.935Z,23.92
2024-03-15T09:45:23.889Z,23.99
2024-03-15T09:47:52.135Z,23.94
2024-03-15T09:50:23.772Z,23.20
2024-03-15T09:52:52.362Z,23.33
2024-03-15T09:55:21.871Z,25.72
2024-03-15T09:57:50.529Z,23.24
2024-03-15T10:00:20.719Z,25.08
2024-03-15T10:02:50.568Z,23.62
2024-03-15T10:05:18.802Z,24.07
2024-03-15T10:07:46.824Z,23.91
2024-03-15T10:10:14.993Z,26.79
2024-03-15T10:12:43.401Z,26.04
2024-03-15T10:15:12.831Z,24.19
2024-03-15T10:17:41.519Z,26.18
2024-03-15T10:20:13.776Z,23.79
2024-03-15T10:22:41.793Z,26.46
2024-03-15T10:25:14.847Z,26.64
2024-03-15T10:27:43.381Z,22.19
2024-03-15T10:30:14.856Z,21.57
2024-03-15T10:32:42.832Z,27.71
2024-03-15T10:35:13.866Z,23.13
2024-03-15T10:37:41.889Z,23.05
2024-03-15T10:40:10.811Z,28.07
2024-03-15T10:42:38.705Z,26.78
2024-03-15T10:45:06.828Z,23.89
2024-03-15T10:47:34.960Z,28.06
2024-03-15T10:50:02.904Z,25.50
2024-03-15T10:52:30.828Z,24.27
2024-03-15T10:54:58.853Z,23.38
2024-03-15T10:57:26.824Z,23.78
2024-03-15T10:59:54.760Z,24.89
2024-03-15T11:02:22.708Z,25.69
2024-03-15T11:04:51.122Z,27.36
2024-03-15T11:07:20.838Z,26.17
2024-03-15T11:09:49.467Z,24.79
2024-03-15T11:12:19.173Z,21.86
2024-03-15T11:14:47.180Z,26.88
2024-03-15T11:17:21.739Z,26.24
2024-03-15T11:19:50.662Z,28.09
2024-03-15T11:22:21.200Z,24.39
2024-03-15T11:24:52.153Z,25.57
2024-03-15T11:27:21.143Z,24.34
2024-03-15T11:29:56.898Z,27.44
2024-03-15T11:32:26.120Z,26.99
2024-03-15T11:34:54.497Z,23.80
2024-03-15T11:37:24.564Z,28.50
2024-03-15T11:40:00.052Z,30.53
2024-03-15T11:42:28.589Z,26.84
2024-03-15T11:44:57.338Z,27.24
2024-03-15T11:47:26.999Z,23.86
2024-03-15T11:49:58.888Z,22.79
2024-03-15T11:52:26.667Z,24.90
2024-03-15T11:54:56.091Z,25.53
2024-03-15T11:57:23.979Z,22.08
2024-03-15T11:59:52.930Z,22.29
2024-03-15T12:02:20.818Z,23.77
2024-03-15T12:04:48.901Z,22.62
2024-03-15T12:07:16.984Z,25.99
2024-03-15T12:09:46.968Z,24.46
2024-03-15T12:12:14.842Z,26.48
2024-03-15T12:14:43.924Z,23.95
2024-03-15T12:17:13.384Z,27.39
2024-03-15T12:19:42.010Z,27.32
2024-03-15T12:22:10.192Z,27.63
2024-03-15T12:24:39.131Z,24.53
2024-03-15T12:27:08.196Z,24.89
2024-03-15T12:29:38.152Z,23.35
2024-03-15T12:32:06.112Z,26.31
2024-03-15T12:34:34.098Z,25.84
2024-03-15T12:37:03.039Z,24.18
2024-03-15T12:39:30.897Z,28.75
2024-03-15T12:41:58.966Z,25.33
2024-03-15T12:44:26.737Z,25.79
2024-03-15T12:46:54.955Z,30.31
2024-03-15T12:49:22.725Z,30.57
2024-03-15T12:51:51.023Z,27.27
2024-03-15T12:54:18.842Z,29.50
2024-03-15T12:56:47.781Z,26.66
2024-03-15T12:59:15.961Z,28.73
2024-03-15T13:01:43.774Z,27.76
2024-03-15T13:04:11.626Z,29.51
2024-03-15T13:06:40.027Z,30.73
2024-03-15T13:09:08.116Z,30.63
2024-03-15T13:11:36.032Z,29.57
2024-03-15T13:14:04.116Z,30.46
2024-03-15T13:16:31.988Z,31.70
2024-03-15T13:18:59.754Z,29.81
2024-03-15T13:21:28.031Z,26.72
2024-03-15T13:23:55.813Z,27.96
2024-03-15T13:26:26.018Z,26.13
2024-03-15T13:28:56.112Z,26.13
2024-03-15T13:31:24.604Z,27.06
2024-03-15T13:33:53.085Z,25.73
2024-03-15T13:36:20.934Z,25.78
2024-03-15T13:38:50.192Z,27.75
2024-03-15T13:41:24.285Z,29.90
2024-03-15T13:43:53.040Z,29.24
2024-03-15T13:46:22.805Z,28.80
2024-03-15T13:51:19.068Z,28.08
2024-03-15T13:53:46.878Z,26.74
2024-03-15T13:56:15.124Z,32.85
2024-03-15T13:58:44.773Z,29.71
2024-03-15T14:01:13.062Z,27.74
2024-03-15T14:03:41.118Z,25.49
2024-03-15T14:06:09.452Z,26.13
2024-03-15T14:08:38.243Z,26.55
2024-03-15T14:11:09.139Z,25.59
2024-03-15T14:13:38.069Z,24.63
2024-03-15T14:16:06.275Z,23.98
2024-03-15T14:18:35.116Z,24.59
2024-03-15T14:21:05.216Z,25.88
2024-03-15T14:23:33.093Z,22.36
2024-03-15T14:26:00.909Z,23.67
2024-03-15T14:28:30.103Z,24.54
2024-03-15T14:31:01.415Z,23.88
2024-03-15T14:33:30.166Z,26.97
2024-03-15T14:35:59.087Z,25.55
2024-03-15T14:38:27.694Z,24.82
2024-03-15T14:40:56.090Z,22.89
2024-03-15T14:43:24.937Z,23.53
2024-03-15T14:45:53.145Z,25.30
2024-03-15T14:48:21.024Z,23.55
2024-03-15T14:50:52.370Z,23.15
2024-03-15T14:53:22.245Z,-143.72
2024-03-15T15:00:51.533Z,-143.72
