createdAt,value
2022-10-14T00:00:07.363Z,13.70
2022-10-14T00:01:07.546Z,16.70
2022-10-14T00:02:07.825Z,14.80
2022-10-14T00:03:07.877Z,16.90
2022-10-14T00:04:08.057Z,13.90
2022-10-14T00:05:08.216Z,16.20
2022-10-14T00:06:08.416Z,15.40
2022-10-14T00:07:08.564Z,13.70
2022-10-14T00:08:08.727Z,16.90
2022-10-14T00:09:08.912Z,16.70
2022-10-14T00:10:09.073Z,19.30
2022-10-14T00:11:09.248Z,15.10
2022-10-14T00:12:09.445Z,18.90
2022-10-14T00:13:09.606Z,17.40
2022-10-14T00:14:09.786Z,10.40
2022-10-14T00:15:09.956Z,14.70
2022-10-14T00:16:10.173Z,16.90
2022-10-14T00:17:10.317Z,15.90
2022-10-14T00:18:10.487Z,15.10
2022-10-14T00:19:10.667Z,14.10
2022-10-14T00:20:10.855Z,13.70
2022-10-14T00:21:11.039Z,13.60
2022-10-14T00:22:11.214Z,12.80
2022-10-14T00:23:11.377Z,13.20
2022-10-14T00:24:11.556Z,12.90
2022-10-14T00:25:11.725Z,16.20
2022-10-14T00:26:11.934Z,13.90
2022-10-14T00:27:12.077Z,14.30
2022-10-14T00:28:12.252Z,12.70
2022-10-14T00:29:12.436Z,13.00
2022-10-14T00:30:12.623Z,13.40
2022-10-14T00:31:12.815Z,15.00
2022-10-14T00:32:12.982Z,12.60
2022-10-14T00:33:13.146Z,14.60
2022-10-14T00:34:13.336Z,16.70
2022-10-14T00:35:13.511Z,16.20
2022-10-14T00:36:13.708Z,20.10
2022-10-14T00:37:13.843Z,17.50
2022-10-14T00:38:14.026Z,16.70
2022-10-14T00:39:14.195Z,21.50
2022-10-14T00:40:14.375Z,21.90
2022-10-14T00:41:14.574Z,16.70
2022-10-14T00:42:14.755Z,18.70
2022-10-14T00:43:14.905Z,17.80
2022-10-14T00:44:15.075Z,15.10
2022-10-14T00:45:15.255Z,17.00
2022-10-14T00:46:15.443Z,18.40
2022-10-14T00:47:15.634Z,13.70
2022-10-14T00:48:15.776Z,16.70
2022-10-14T00:49:15.952Z,18.40
2022-10-14T00:50:16.126Z,15.10
2022-10-14T00:51:16.316Z,15.30
2022-10-14T00:52:16.484Z,17.90
2022-10-14T00:53:16.669Z,18.70
2022-10-14T00:54:16.828Z,21.10
2022-10-14T00:55:17.011Z,14.50
2022-10-14T00:56:17.194Z,16.60
2022-10-14T00:57:17.324Z,14.90
2022-10-14T00:58:17.525Z,15.60
2022-10-14T00:59:17.708Z,18.30
2022-10-14T01:00:17.854Z,14.20
2022-10-14T01:01:18.090Z,13.90
2022-10-14T01:02:18.213Z,13.80
2022-10-14T01:03:18.394Z,15.20
2022-10-14T01:04:18.564Z,18.00
2022-10-14T01:05:18.739Z,14.60
2022-10-14T01:06:18.927Z,15.70
2022-10-14T01:07:19.411Z,14.40
2022-10-14T01:08:19.267Z,12.10
2022-10-14T01:09:19.453Z,14.10
2022-10-14T01:10:19.625Z,13.10
2022-10-14T01:11:19.814Z,15.60
2022-10-14T01:12:35.355Z,12.60
2022-10-14T01:13:21.143Z,12.60
2022-10-14T01:14:20.327Z,14.80
2022-10-14T01:15:20.503Z,16.50
2022-10-14T01:16:20.691Z,15.70
2022-10-14T01:17:20.864Z,12.10
2022-10-14T01:18:21.032Z,14.90
2022-10-14T01:19:21.204Z,16.00
2022-10-14T01:20:21.374Z,13.20
2022-10-14T01:21:21.573Z,15.30
2022-10-14T01:22:22.480Z,13.90
2022-10-14T01:23:21.894Z,18.00
2022-10-14T01:24:22.064Z,28.90
2022-10-14T01:25:22.254Z,15.70
2022-10-14T01:26:22.443Z,14.60
2022-10-14T01:27:22.583Z,14.50
2022-10-14T01:28:22.835Z,20.50
2022-10-14T01:29:22.924Z,15.70
2022-10-14T01:30:23.096Z,15.20
2022-10-14T01:31:23.295Z,18.40
2022-10-14T01:32:23.711Z,14.00
2022-10-14T01:33:23.602Z,18.50
2022-10-14T01:34:23.772Z,12.70
2022-10-14T01:35:23.940Z,17.50
2022-10-14T01:36:24.124Z,19.10
2022-10-14T01:37:24.303Z,14.30
2022-10-14T01:38:24.482Z,11.00
2022-10-14T01:39:24.663Z,16.40
2022-10-14T01:40:24.834Z,15.10
2022-10-14T01:41:25.022Z,13.30
2022-10-14T01:42:25.162Z,17.50
2022-10-14T01:43:25.342Z,16.90
2022-10-14T01:44:25.512Z,14.90
2022-10-14T01:45:25.694Z,15.20
2022-10-14T01:46:25.871Z,16.60
2022-10-14T01:47:26.052Z,15.30
2022-10-14T01:48:26.212Z,16.70
2022-10-14T01:49:26.390Z,15.20
2022-10-14T01:50:26.563Z,14.20
2022-10-14T01:51:26.742Z,16.10
2022-10-14T01:52:26.922Z,14.60
2022-10-14T01:53:27.102Z,13.90
2022-10-14T01:54:27.272Z,15.10
2022-10-14T01:55:27.461Z,15.70
2022-10-14T01:56:27.642Z,17.10
2022-10-14T01:57:27.822Z,15.10
2022-10-14T01:58:28.000Z,13.40
2022-10-14T01:59:28.172Z,20.40
2022-10-14T02:00:28.342Z,13.40
2022-10-14T02:01:28.565Z,17.20
2022-10-14T02:02:28.672Z,18.80
2022-10-14T02:03:28.854Z,23.20
2022-10-14T02:04:29.021Z,14.00
2022-10-14T02:05:29.194Z,14.10
2022-10-14T02:06:29.382Z,15.60
2022-10-14T02:07:29.562Z,13.60
2022-10-14T02:08:29.745Z,19.00
2022-10-14T02:09:29.921Z,16.60
2022-10-14T02:10:30.093Z,14.70
2022-10-14T02:11:30.289Z,14.10
2022-10-14T02:12:30.441Z,12.50
2022-10-14T02:13:30.589Z,18.20
2022-10-14T02:14:30.774Z,13.60
2022-10-14T02:15:30.947Z,13.00
2022-10-14T02:16:31.131Z,13.50
2022-10-14T02:17:31.302Z,12.90
2022-10-14T02:18:31.486Z,14.50
2022-10-14T02:19:31.652Z,13.70
2022-10-14T02:20:31.833Z,13.50
2022-10-14T02:21:32.024Z,12.50
2022-10-14T02:22:32.191Z,13.70
2022-10-14T02:23:32.371Z,12.00
2022-10-14T02:24:32.545Z,12.80
2022-10-14T02:25:32.710Z,11.40
2022-10-14T02:26:32.905Z,13.70
2022-10-14T02:27:33.081Z,10.20
2022-10-14T02:28:33.278Z,12.30
2022-10-14T02:29:33.438Z,16.00
2022-10-14T02:30:33.623Z,9.70
2022-10-14T02:31:33.787Z,13.40
2022-10-14T02:32:33.950Z,15.70
2022-10-14T02:33:34.122Z,15.70
2022-10-14T02:34:34.309Z,15.70
2022-10-14T02:35:34.460Z,16.90
2022-10-14T02:36:34.641Z,12.90
2022-10-14T02:37:34.822Z,15.10
2022-10-14T02:38:35.000Z,11.50
2022-10-14T02:39:35.202Z,13.20
2022-10-14T02:40:35.360Z,10.70
2022-10-14T02:41:35.530Z,11.90
2022-10-14T02:42:35.709Z,13.00
2022-10-14T02:43:35.891Z,11.90
2022-10-14T02:44:36.059Z,12.40
2022-10-14T02:45:36.250Z,12.30
2022-10-14T02:46:36.410Z,13.00
2022-10-14T02:47:36.587Z,10.70
2022-10-14T02:48:36.754Z,12.40
2022-10-14T02:49:36.932Z,16.60
2022-10-14T02:50:37.127Z,11.00
2022-10-14T02:51:37.289Z,11.20
2022-10-14T02:52:37.469Z,10.40
2022-10-14T02:53:37.649Z,13.10
2022-10-14T02:54:37.850Z,8.80
2022-10-14T02:55:38.019Z,11.40
2022-10-14T02:56:38.196Z,13.00
2022-10-14T02:57:38.381Z,12.00
2022-10-14T02:58:38.543Z,13.10
2022-10-14T02:59:38.750Z,14.70
2022-10-14T03:00:38.889Z,11.50
2022-10-14T03:01:39.117Z,11.90
2022-10-14T03:02:39.289Z,14.40
2022-10-14T03:03:39.399Z,11.10
2022-10-14T03:04:39.593Z,10.30
2022-10-14T03:05:39.805Z,10.90
2022-10-14T03:06:39.940Z,10.30
2022-10-14T03:07:40.109Z,9.30
2022-10-14T03:08:40.269Z,8.40
2022-10-14T03:09:40.470Z,10.40
2022-10-14T03:10:40.608Z,11.20
2022-10-14T03:11:40.780Z,10.60
2022-10-14T03:12:40.971Z,11.10
2022-10-14T03:13:41.109Z,9.70
2022-10-14T03:14:41.278Z,15.40
2022-10-14T03:15:41.460Z,10.90
2022-10-14T03:16:41.628Z,13.80
2022-10-14T03:17:41.808Z,14.00
2022-10-14T03:18:41.978Z,13.40
2022-10-14T03:19:42.178Z,14.40
2022-10-14T03:20:42.315Z,13.20
2022-10-14T03:21:42.489Z,12.00
2022-10-14T03:22:42.659Z,11.70
2022-10-14T03:23:42.836Z,12.70
2022-10-14T03:24:43.047Z,14.00
2022-10-14T03:25:43.177Z,11.50
2022-10-14T03:26:43.349Z,10.50
2022-10-14T03:27:43.527Z,13.40
2022-10-14T03:28:43.759Z,13.90
2022-10-14T03:29:43.907Z,13.10
2022-10-14T03:30:44.052Z,12.60
2022-10-14T03:31:44.217Z,10.80
2022-10-14T03:32:44.388Z,11.10
2022-10-14T03:33:44.557Z,13.40
2022-10-14T03:34:44.741Z,12.70
2022-10-14T03:35:44.916Z,13.00
2022-10-14T03:36:45.069Z,12.60
2022-10-14T03:37:45.237Z,8.50
2022-10-14T03:38:45.397Z,9.60
2022-10-14T03:39:45.618Z,8.90
2022-10-14T03:40:45.798Z,12.00
2022-10-14T03:41:45.977Z,11.30
2022-10-14T03:42:46.136Z,10.90
2022-10-14T03:43:46.324Z,10.20
2022-10-14T03:44:46.497Z,11.30
2022-10-14T03:45:46.676Z,11.30
2022-10-14T03:46:46.854Z,9.70
2022-10-14T03:47:47.007Z,9.10
2022-10-14T03:48:47.170Z,10.50
2022-10-14T03:49:47.366Z,12.80
2022-10-14T03:50:47.497Z,13.20
2022-10-14T03:51:47.675Z,11.80
2022-10-14T03:52:50.961Z,10.70
2022-10-14T03:53:49.046Z,13.80
2022-10-14T03:54:48.216Z,9.10
2022-10-14T03:55:48.377Z,9.50
2022-10-14T03:56:48.536Z,13.30
2022-10-14T03:57:48.715Z,12.50
2022-10-14T03:58:48.886Z,13.60
2022-10-14T03:59:49.077Z,13.30
2022-10-14T04:00:49.219Z,11.80
2022-10-14T04:01:49.423Z,9.80
2022-10-14T04:02:49.556Z,8.40
2022-10-14T04:03:49.733Z,10.80
2022-10-14T04:04:49.916Z,11.10
2022-10-14T04:05:50.066Z,13.20
2022-10-14T04:06:50.237Z,10.80
2022-10-14T04:07:50.421Z,9.70
2022-10-14T04:08:50.575Z,11.30
2022-10-14T04:09:50.767Z,12.30
2022-10-14T04:10:50.906Z,18.10
2022-10-14T04:11:51.080Z,10.80
2022-10-14T04:12:51.247Z,9.60
2022-10-14T04:13:51.416Z,13.60
2022-10-14T04:14:51.601Z,11.00
2022-10-14T04:15:51.768Z,11.60
2022-10-14T04:16:51.951Z,9.60
2022-10-14T04:17:52.106Z,9.10
2022-10-14T04:18:52.286Z,12.00
2022-10-14T04:19:52.488Z,10.60
2022-10-14T04:20:52.627Z,10.80
2022-10-14T04:21:52.825Z,9.30
2022-10-14T04:22:52.976Z,8.80
2022-10-14T04:23:53.147Z,12.30
2022-10-14T04:24:53.315Z,10.60
2022-10-14T04:25:53.490Z,10.20
2022-10-14T04:26:53.675Z,8.40
2022-10-14T04:27:53.845Z,10.60
2022-10-14T04:28:54.063Z,11.60
2022-10-14T04:29:54.190Z,8.80
2022-10-14T04:30:54.335Z,12.20
2022-10-14T04:31:54.526Z,12.30
2022-10-14T04:32:54.665Z,9.30
2022-10-14T04:33:54.827Z,8.70
2022-10-14T04:34:54.995Z,11.30
2022-10-14T04:35:55.167Z,10.40
2022-10-14T04:36:55.376Z,9.60
2022-10-14T04:37:55.495Z,14.00
2022-10-14T04:38:55.676Z,8.40
2022-10-14T04:39:55.844Z,11.80
2022-10-14T04:40:56.006Z,9.30
2022-10-14T04:41:56.239Z,9.80
2022-10-14T04:42:56.369Z,11.60
2022-10-14T04:43:56.535Z,10.40
2022-10-14T04:44:56.755Z,12.80
2022-10-14T04:45:56.888Z,16.50
2022-10-14T04:46:57.095Z,10.20
2022-10-14T04:47:57.249Z,11.20
2022-10-14T04:48:57.424Z,10.00
2022-10-14T04:49:57.604Z,10.90
2022-10-14T04:50:57.765Z,10.60
2022-10-14T04:51:57.955Z,9.40
2022-10-14T04:52:58.114Z,11.10
2022-10-14T04:53:58.315Z,10.70
2022-10-14T04:54:58.459Z,11.90
2022-10-14T04:55:58.642Z,13.50
2022-10-14T04:56:58.831Z,7.70
2022-10-14T04:57:58.986Z,11.90
2022-10-14T04:58:59.166Z,12.70
2022-10-14T04:59:59.316Z,15.20
2022-10-14T05:00:59.485Z,9.80
2022-10-14T05:01:59.704Z,11.50
2022-10-14T05:02:59.814Z,10.70
2022-10-14T05:03:59.985Z,12.80
2022-10-14T05:05:00.170Z,11.00
2022-10-14T05:06:00.334Z,12.10
2022-10-14T05:07:00.535Z,12.70
2022-10-14T05:08:00.674Z,11.90
2022-10-14T05:09:00.844Z,12.60
2022-10-14T05:10:01.035Z,10.20
2022-10-14T05:11:01.193Z,13.30
2022-10-14T05:12:01.396Z,10.90
2022-10-14T05:13:01.568Z,10.90
2022-10-14T05:14:01.714Z,10.80
2022-10-14T05:15:01.905Z,11.20
2022-10-14T05:16:02.065Z,12.30
2022-10-14T05:17:02.248Z,10.20
2022-10-14T05:18:02.405Z,10.70
2022-10-14T05:19:02.606Z,12.10
2022-10-14T05:20:02.754Z,11.30
2022-10-14T05:21:02.953Z,13.70
2022-10-14T05:22:03.132Z,10.90
2022-10-14T05:23:03.306Z,11.20
2022-10-14T05:24:03.464Z,10.90
2022-10-14T05:25:03.633Z,12.10
2022-10-14T05:26:03.794Z,12.00
2022-10-14T05:27:03.979Z,13.50
2022-10-14T05:28:04.133Z,10.60
2022-10-14T05:29:04.296Z,10.60
2022-10-14T05:30:04.471Z,11.80
2022-10-14T05:31:04.660Z,12.00
2022-10-14T05:32:04.854Z,11.20
2022-10-14T05:33:05.013Z,10.00
2022-10-14T05:34:05.192Z,11.30
2022-10-14T05:35:05.373Z,11.50
2022-10-14T05:36:05.530Z,10.10
2022-10-14T05:37:05.742Z,13.60
2022-10-14T05:38:05.895Z,11.40
2022-10-14T05:39:06.075Z,9.70
2022-10-14T05:40:06.246Z,15.40
2022-10-14T05:41:06.416Z,9.80
2022-10-14T05:42:06.592Z,12.90
2022-10-14T05:43:06.762Z,13.80
2022-10-14T05:44:06.913Z,12.60
2022-10-14T05:45:07.133Z,17.50
2022-10-14T05:46:07.286Z,15.80
2022-10-14T05:47:07.444Z,13.30
2022-10-14T05:48:07.600Z,12.40
2022-10-14T05:49:07.784Z,16.20
2022-10-14T05:50:07.996Z,16.90
2022-10-14T05:51:08.168Z,15.30
2022-10-14T05:52:08.315Z,14.20
2022-10-14T05:53:08.538Z,15.00
2022-10-14T05:54:08.684Z,14.70
2022-10-14T05:55:08.859Z,12.10
2022-10-14T05:56:09.016Z,16.10
2022-10-14T05:57:09.208Z,12.90
2022-10-14T05:58:09.384Z,15.50
2022-10-14T05:59:09.583Z,11.10
2022-10-14T06:00:09.771Z,14.10
2022-10-14T06:01:09.944Z,15.30
2022-10-14T06:02:10.115Z,20.60
2022-10-14T06:03:10.326Z,17.50
2022-10-14T06:04:10.473Z,14.90
2022-10-14T06:05:10.683Z,12.90
2022-10-14T06:06:10.841Z,10.60
2022-10-14T06:07:11.026Z,14.20
2022-10-14T06:08:11.173Z,15.30
2022-10-14T06:09:11.693Z,11.90
2022-10-14T06:10:11.564Z,13.80
2022-10-14T06:11:11.701Z,18.30
2022-10-14T06:12:11.862Z,12.60
2022-10-14T06:13:12.033Z,17.20
2022-10-14T06:14:12.203Z,14.10
2022-10-14T06:15:12.443Z,15.40
2022-10-14T06:16:12.560Z,13.60
2022-10-14T06:17:12.751Z,15.40
2022-10-14T06:18:12.914Z,12.90
2022-10-14T06:19:13.121Z,11.60
2022-10-14T06:20:13.311Z,15.30
2022-10-14T06:21:13.515Z,15.10
2022-10-14T06:22:13.623Z,15.10
2022-10-14T06:23:13.782Z,13.40
2022-10-14T06:24:13.933Z,14.80
2022-10-14T06:25:14.155Z,17.40
2022-10-14T06:26:14.312Z,13.40
2022-10-14T06:27:14.472Z,14.40
2022-10-14T06:28:14.719Z,15.90
2022-10-14T06:29:14.831Z,18.00
2022-10-14T06:30:14.996Z,18.00
2022-10-14T06:31:15.159Z,11.90
2022-10-14T06:32:15.410Z,11.90
2022-10-14T06:33:15.473Z,13.10
2022-10-14T06:34:15.635Z,15.60
2022-10-14T06:35:15.832Z,16.20
2022-10-14T06:36:15.984Z,15.60
2022-10-14T06:37:16.142Z,17.20
2022-10-14T06:38:16.301Z,19.50
2022-10-14T06:39:16.504Z,15.60
2022-10-14T06:40:16.672Z,13.50
2022-10-14T06:41:16.850Z,17.80
2022-10-14T06:42:17.010Z,18.20
2022-10-14T06:43:17.164Z,15.80
2022-10-14T06:44:17.322Z,16.70
2022-10-14T06:45:17.521Z,16.40
2022-10-14T06:46:17.662Z,18.10
2022-10-14T06:47:17.833Z,18.80
2022-10-14T06:48:18.001Z,14.70
2022-10-14T06:49:18.177Z,13.60
2022-10-14T06:50:18.363Z,16.50
2022-10-14T06:51:18.531Z,17.80
2022-10-14T06:52:18.866Z,13.50
2022-10-14T06:53:18.885Z,12.50
2022-10-14T06:54:19.057Z,13.50
2022-10-14T06:55:19.221Z,16.40
2022-10-14T06:56:19.378Z,14.70
2022-10-14T06:57:19.537Z,19.40
2022-10-14T06:58:19.692Z,14.60
2022-10-14T06:59:19.861Z,18.80
2022-10-14T07:00:20.542Z,12.40
2022-10-14T07:01:20.205Z,16.50
2022-10-14T07:02:20.705Z,13.20
2022-10-14T07:03:20.544Z,10.00
2022-10-14T07:04:20.701Z,12.30
2022-10-14T07:05:20.882Z,13.00
2022-10-14T07:06:21.021Z,16.40
2022-10-14T07:07:21.222Z,12.30
2022-10-14T07:08:21.383Z,13.60
2022-10-14T07:09:21.552Z,16.00
2022-10-14T07:10:21.731Z,19.30
2022-10-14T07:11:21.913Z,17.40
2022-10-14T07:12:22.383Z,13.80
2022-10-14T07:13:22.232Z,18.80
2022-10-14T07:14:22.421Z,20.80
2022-10-14T07:15:22.625Z,18.00
2022-10-14T07:16:22.732Z,19.90
2022-10-14T07:17:23.351Z,17.10
2022-10-14T07:18:23.095Z,17.50
2022-10-14T07:19:23.334Z,15.10
2022-10-14T07:20:23.534Z,16.10
2022-10-14T07:21:23.593Z,14.00
2022-10-14T07:22:24.152Z,18.90
2022-10-14T07:23:23.931Z,15.70
2022-10-14T07:24:24.092Z,13.40
2022-10-14T07:25:24.273Z,13.90
2022-10-14T07:26:24.473Z,16.30
2022-10-14T07:27:24.842Z,21.70
2022-10-14T07:28:24.779Z,18.60
2022-10-14T07:29:24.945Z,15.30
2022-10-14T07:30:25.103Z,17.20
2022-10-14T07:31:25.262Z,19.70
2022-10-14T07:32:25.445Z,18.30
2022-10-14T07:33:25.704Z,25.40
2022-10-14T07:34:25.762Z,13.90
2022-10-14T07:35:25.944Z,17.60
2022-10-14T07:36:26.083Z,17.20
2022-10-14T07:37:26.287Z,20.00
2022-10-14T07:38:26.432Z,15.20
2022-10-14T07:39:27.123Z,13.00
2022-10-14T07:40:26.792Z,18.70
2022-10-14T07:41:26.992Z,22.40
2022-10-14T07:42:27.145Z,12.60
2022-10-14T07:43:27.341Z,23.50
2022-10-14T07:44:27.682Z,14.90
2022-10-14T07:45:27.672Z,18.00
2022-10-14T07:46:27.823Z,17.30
2022-10-14T07:47:28.010Z,17.70
2022-10-14T07:48:32.789Z,16.30
2022-10-14T07:49:29.444Z,18.20
2022-10-14T07:50:28.514Z,18.10
2022-10-14T07:51:28.673Z,14.70
2022-10-14T07:52:28.882Z,16.60
2022-10-14T07:53:29.001Z,18.70
2022-10-14T07:54:29.173Z,15.40
2022-10-14T07:55:29.353Z,13.30
2022-10-14T07:56:29.534Z,20.20
2022-10-14T07:57:29.691Z,20.80
2022-10-14T07:58:29.853Z,18.90
2022-10-14T07:59:30.072Z,15.00
2022-10-14T08:00:30.259Z,15.70
2022-10-14T08:01:30.413Z,20.10
2022-10-14T08:02:30.599Z,17.80
2022-10-14T08:03:30.741Z,13.80
2022-10-14T08:04:30.914Z,16.30
2022-10-14T08:05:38.050Z,16.90
2022-10-14T08:06:32.253Z,15.20
2022-10-14T08:07:31.414Z,15.90
2022-10-14T08:08:31.574Z,11.10
2022-10-14T08:09:31.756Z,12.60
2022-10-14T08:10:31.905Z,12.30
2022-10-14T08:11:32.079Z,15.10
2022-10-14T08:12:32.234Z,12.20
2022-10-14T08:13:32.445Z,14.40
2022-10-14T08:14:32.617Z,13.40
2022-10-14T08:15:32.774Z,14.80
2022-10-14T08:16:32.937Z,11.80
2022-10-14T08:17:33.115Z,21.30
2022-10-14T08:18:33.294Z,14.80
2022-10-14T08:19:33.559Z,20.00
2022-10-14T08:20:33.686Z,12.60
2022-10-14T08:21:33.835Z,13.00
2022-10-14T08:22:34.014Z,14.60
2022-10-14T08:23:34.205Z,16.10
2022-10-14T08:24:34.365Z,13.60
2022-10-14T08:25:34.535Z,13.80
2022-10-14T08:26:34.695Z,15.80
2022-10-14T08:27:34.893Z,13.30
2022-10-14T08:28:35.108Z,15.80
2022-10-14T08:29:35.279Z,12.00
2022-10-14T08:30:35.400Z,22.50
2022-10-14T08:31:35.605Z,14.00
2022-10-14T08:32:35.767Z,16.50
2022-10-14T08:33:35.936Z,16.00
2022-10-14T08:34:36.105Z,12.00
2022-10-14T08:35:36.268Z,15.20
2022-10-14T08:36:36.467Z,12.60
2022-10-14T08:37:36.638Z,13.60
2022-10-14T08:38:36.839Z,13.60
2022-10-14T08:39:36.986Z,13.30
2022-10-14T08:40:37.166Z,12.60
2022-10-14T08:41:37.415Z,12.40
2022-10-14T08:42:37.537Z,15.10
2022-10-14T08:43:37.721Z,13.20
2022-10-14T08:44:37.932Z,25.30
2022-10-14T08:45:38.066Z,48.40
2022-10-14T08:46:38.227Z,21.60
2022-10-14T08:47:38.400Z,46.40
2022-10-14T08:48:38.573Z,108.00
2022-10-14T08:49:38.767Z,40.60
2022-10-14T08:50:38.908Z,32.00
2022-10-14T08:51:39.113Z,26.20
2022-10-14T08:52:39.290Z,14.20
2022-10-14T08:53:39.514Z,10.70
2022-10-14T08:54:39.649Z,11.70
2022-10-14T08:55:39.819Z,15.50
2022-10-14T08:56:39.969Z,11.20
2022-10-14T08:57:40.168Z,14.50
2022-10-14T08:58:40.332Z,15.70
2022-10-14T08:59:40.518Z,16.40
2022-10-14T09:00:40.675Z,12.30
2022-10-14T09:01:40.840Z,15.10
2022-10-14T09:02:41.030Z,15.60
2022-10-14T09:03:41.233Z,13.20
2022-10-14T09:04:41.399Z,14.20
2022-10-14T09:05:41.553Z,13.70
2022-10-14T09:06:41.739Z,12.00
2022-10-14T09:07:41.964Z,16.00
2022-10-14T09:08:42.092Z,15.80
2022-10-14T09:09:42.301Z,14.50
2022-10-14T09:10:42.478Z,14.00
2022-10-14T09:11:42.620Z,11.30
2022-10-14T09:12:42.800Z,11.50
2022-10-14T09:13:42.942Z,17.90
2022-10-14T09:14:43.188Z,17.20
2022-10-14T09:15:43.292Z,16.60
2022-10-14T09:16:43.493Z,10.50
2022-10-14T09:17:43.653Z,10.70
2022-10-14T09:18:43.842Z,8.60
2022-10-14T09:19:44.032Z,14.40
2022-10-14T09:20:44.192Z,16.10
2022-10-14T09:21:53.094Z,12.40
2022-10-14T09:22:45.610Z,11.80
2022-10-14T09:23:44.711Z,10.60
2022-10-14T09:24:44.932Z,12.30
2022-10-14T09:25:45.083Z,13.10
2022-10-14T09:26:45.286Z,13.60
2022-10-14T09:28:45.702Z,9.20
2022-10-14T09:29:45.794Z,18.30
2022-10-14T09:30:45.951Z,17.40
2022-10-14T09:31:46.124Z,18.30
2022-10-14T09:32:46.303Z,12.20
2022-10-14T09:33:46.484Z,11.60
2022-10-14T09:34:46.694Z,14.60
2022-10-14T09:35:46.891Z,9.10
2022-10-14T09:36:47.028Z,9.70
2022-10-14T09:37:47.174Z,10.70
2022-10-14T09:38:47.356Z,13.10
2022-10-14T09:39:47.545Z,14.80
2022-10-14T09:40:47.734Z,9.60
2022-10-14T09:41:47.905Z,10.10
2022-10-14T09:42:48.106Z,12.60
2022-10-14T09:43:48.277Z,12.70
2022-10-14T09:44:48.494Z,8.10
2022-10-14T09:45:48.635Z,9.50
2022-10-14T09:46:48.825Z,11.70
2022-10-14T09:47:48.996Z,13.20
2022-10-14T09:48:49.191Z,12.20
2022-10-14T09:49:49.349Z,10.70
2022-10-14T09:50:49.497Z,12.80
2022-10-14T09:51:49.659Z,13.60
2022-10-14T09:52:49.860Z,10.70
2022-10-14T09:53:50.018Z,12.20
2022-10-14T09:55:50.356Z,9.00
2022-10-14T09:56:50.527Z,14.20
2022-10-14T09:57:50.687Z,9.80
2022-10-14T09:58:50.888Z,13.00
2022-10-14T09:59:51.049Z,21.60
2022-10-14T10:00:51.227Z,11.20
2022-10-14T10:01:51.382Z,13.10
2022-10-14T10:02:51.561Z,15.10
2022-10-14T10:03:51.844Z,10.40
2022-10-14T10:04:51.908Z,10.60
2022-10-14T10:05:52.088Z,17.60
2022-10-14T10:06:52.463Z,16.20
2022-10-14T10:07:52.427Z,13.20
2022-10-14T10:08:52.622Z,11.50
2022-10-14T10:09:52.793Z,11.50
2022-10-14T10:10:52.993Z,14.70
2022-10-14T10:11:53.151Z,14.80
2022-10-14T10:12:53.309Z,11.10
2022-10-14T10:13:53.471Z,12.00
2022-10-14T10:14:53.680Z,11.50
2022-10-14T10:15:53.839Z,12.40
2022-10-14T10:16:54.042Z,12.70
2022-10-14T10:17:54.190Z,21.20
2022-10-14T10:18:54.385Z,13.60
2022-10-14T10:19:54.570Z,13.40
2022-10-14T10:20:54.750Z,18.40
2022-10-14T10:21:54.911Z,13.20
2022-10-14T10:22:55.091Z,11.80
2022-10-14T10:23:55.286Z,11.00
2022-10-14T10:24:55.474Z,11.80
2022-10-14T10:25:55.626Z,10.30
2022-10-14T10:26:55.782Z,8.60
2022-10-14T10:27:55.920Z,11.00
2022-10-14T10:28:56.159Z,11.30
2022-10-14T10:29:56.329Z,10.20
2022-10-14T10:30:56.472Z,7.80
2022-10-14T10:31:56.686Z,8.00
2022-10-14T10:32:56.832Z,9.20
2022-10-14T10:33:57.011Z,10.40
2022-10-14T10:34:57.191Z,12.10
2022-10-14T10:35:57.364Z,9.90
2022-10-14T10:36:57.523Z,12.50
2022-10-14T10:37:57.732Z,8.90
2022-10-14T10:38:57.873Z,12.80
2022-10-14T10:39:58.043Z,11.20
2022-10-14T10:40:58.203Z,11.30
2022-10-14T10:41:58.374Z,9.90
2022-10-14T10:42:58.554Z,11.40
2022-10-14T10:43:58.712Z,10.30
2022-10-14T10:44:58.924Z,9.10
2022-10-14T10:45:59.063Z,12.10
2022-10-14T10:46:59.225Z,15.00
2022-10-14T10:47:59.384Z,10.70
2022-10-14T10:48:59.544Z,11.80
2022-10-14T10:49:59.766Z,9.10
2022-10-14T10:50:59.892Z,14.30
2022-10-14T10:52:00.045Z,11.50
2022-10-14T10:53:00.243Z,11.40
2022-10-14T10:54:00.394Z,15.00
2022-10-14T10:55:00.615Z,9.60
2022-10-14T10:56:00.746Z,11.70
2022-10-14T10:57:00.922Z,11.40
2022-10-14T10:58:03.644Z,7.90
2022-10-14T10:59:02.255Z,11.70
2022-10-14T11:00:01.434Z,9.90
2022-10-14T11:01:01.692Z,11.40
2022-10-14T11:02:01.817Z,8.20
2022-10-14T11:03:01.975Z,11.10
2022-10-14T11:04:02.134Z,10.70
2022-10-14T11:05:02.316Z,8.40
2022-10-14T11:06:02.466Z,9.10
2022-10-14T11:07:02.618Z,12.50
2022-10-14T11:08:02.787Z,11.20
2022-10-14T11:09:02.945Z,11.10
2022-10-14T11:10:03.133Z,9.20
2022-10-14T11:11:03.298Z,10.20
2022-10-14T11:12:03.485Z,8.60
2022-10-14T11:13:03.625Z,14.40
2022-10-14T11:14:03.787Z,8.60
2022-10-14T11:15:03.976Z,8.50
2022-10-14T11:16:04.126Z,10.00
2022-10-14T11:17:04.287Z,11.60
2022-10-14T11:18:04.436Z,12.20
2022-10-14T11:19:04.628Z,10.70
2022-10-14T11:20:04.808Z,9.80
2022-10-14T11:21:04.986Z,10.60
2022-10-14T11:22:05.176Z,15.30
2022-10-14T11:23:05.317Z,9.40
2022-10-14T11:24:05.553Z,10.80
2022-10-14T11:25:05.708Z,8.00
2022-10-14T11:26:05.828Z,10.00
2022-10-14T11:27:05.998Z,10.60
2022-10-14T11:28:06.148Z,11.00
2022-10-14T11:29:06.308Z,7.20
2022-10-14T11:30:06.669Z,8.10
2022-10-14T11:31:06.659Z,12.80
2022-10-14T11:32:06.819Z,14.20
2022-10-14T11:33:06.979Z,13.60
2022-10-14T11:34:07.142Z,6.20
2022-10-14T11:35:07.339Z,9.20
2022-10-14T11:36:07.469Z,13.20
2022-10-14T11:37:07.731Z,9.10
2022-10-14T11:38:07.840Z,10.30
2022-10-14T11:39:08.026Z,8.40
2022-10-14T11:40:08.172Z,11.30
2022-10-14T11:41:08.348Z,7.90
2022-10-14T11:42:08.489Z,10.30
2022-10-14T11:43:08.649Z,11.10
2022-10-14T11:44:08.854Z,7.00
2022-10-14T11:45:08.989Z,10.80
2022-10-14T11:46:09.176Z,7.30
2022-10-14T11:47:09.344Z,5.80
2022-10-14T11:48:09.599Z,8.10
2022-10-14T11:49:09.691Z,6.00
2022-10-14T11:50:09.851Z,12.20
2022-10-14T11:51:10.010Z,10.00
2022-10-14T11:52:10.192Z,8.70
2022-10-14T11:53:10.360Z,9.40
2022-10-14T11:54:10.581Z,7.80
2022-10-14T11:55:13.795Z,8.40
2022-10-14T11:56:10.876Z,7.00
2022-10-14T11:57:11.017Z,9.70
2022-10-14T11:58:11.171Z,7.80
2022-10-14T11:59:11.351Z,8.00
2022-10-14T12:00:11.628Z,8.50
2022-10-14T12:01:11.730Z,7.50
2022-10-14T12:02:11.965Z,10.80
2022-10-14T12:03:12.161Z,5.60
2022-10-14T12:04:12.273Z,7.00
2022-10-14T12:05:12.411Z,7.20
2022-10-14T12:06:12.598Z,10.10
2022-10-14T12:07:12.771Z,9.30
2022-10-14T12:08:12.963Z,4.70
2022-10-14T12:09:13.145Z,6.50
2022-10-14T12:10:13.382Z,5.50
2022-10-14T12:11:13.452Z,5.40
2022-10-14T12:12:13.632Z,7.10
2022-10-14T12:13:13.815Z,6.30
2022-10-14T12:14:14.003Z,6.60
2022-10-14T12:15:14.193Z,5.50
2022-10-14T12:16:14.376Z,9.80
2022-10-14T12:17:17.558Z,6.40
2022-10-14T12:18:14.775Z,6.90
2022-10-14T12:19:14.934Z,5.20
2022-10-14T12:20:15.074Z,9.10
2022-10-14T12:21:15.285Z,8.10
2022-10-14T12:22:15.433Z,7.40
2022-10-14T12:23:15.593Z,5.10
2022-10-14T12:24:15.764Z,5.60
2022-10-14T12:25:15.937Z,7.30
2022-10-14T12:26:16.086Z,5.90
2022-10-14T12:27:16.265Z,7.20
2022-10-14T12:28:16.493Z,5.00
2022-10-14T12:29:16.698Z,4.20
2022-10-14T12:30:16.846Z,7.30
2022-10-14T12:31:16.976Z,5.40
2022-10-14T12:32:17.174Z,5.60
2022-10-14T12:33:22.310Z,11.90
2022-10-14T12:34:18.543Z,12.40
2022-10-14T12:35:17.704Z,9.80
2022-10-14T12:36:17.907Z,4.80
2022-10-14T12:37:18.048Z,6.90
2022-10-14T12:38:18.231Z,4.50
2022-10-14T12:39:18.429Z,5.20
2022-10-14T12:40:18.604Z,5.40
2022-10-14T12:41:18.790Z,4.60
2022-10-14T12:42:18.986Z,5.00
2022-10-14T12:43:19.145Z,8.30
2022-10-14T12:44:19.316Z,6.80
2022-10-14T12:45:19.478Z,5.50
2022-10-14T12:46:19.629Z,6.90
2022-10-14T12:47:20.006Z,5.50
2022-10-14T12:48:19.977Z,4.10
2022-10-14T12:49:20.167Z,3.20
2022-10-14T12:50:20.317Z,2.70
2022-10-14T12:51:20.525Z,2.80
2022-10-14T12:52:20.684Z,7.00
2022-10-14T12:53:20.840Z,3.30
2022-10-14T12:54:21.018Z,3.50
2022-10-14T12:55:21.158Z,5.70
2022-10-14T12:56:21.368Z,4.40
2022-10-14T12:57:21.706Z,4.60
2022-10-14T12:58:21.700Z,3.50
2022-10-14T12:59:21.866Z,4.20
2022-10-14T13:00:22.004Z,2.90
2022-10-14T13:01:22.299Z,3.80