createdAt,value
2023-03-06T00:00:24.326Z,71.70
2023-03-06T00:03:55.288Z,72.07
2023-03-06T00:06:59.324Z,72.06
2023-03-06T00:10:03.964Z,72.07
2023-03-06T00:13:13.691Z,71.74
2023-03-06T00:16:17.661Z,71.85
2023-03-06T00:19:23.187Z,71.81
2023-03-06T00:22:27.509Z,71.93
2023-03-06T00:25:31.620Z,71.93
2023-03-06T00:28:36.589Z,72.05
2023-03-06T00:31:40.639Z,71.96
2023-03-06T00:34:49.019Z,72.07
2023-03-06T00:37:53.110Z,72.35
2023-03-06T00:40:57.091Z,72.22
2023-03-06T00:44:01.043Z,72.13
2023-03-06T00:47:05.264Z,72.07
2023-03-06T00:50:10.519Z,71.88
2023-03-06T00:53:14.622Z,72.32
2023-03-06T00:56:20.051Z,72.22
2023-03-06T00:59:25.093Z,71.92
2023-03-06T01:02:29.324Z,71.79
2023-03-06T01:05:36.215Z,72.08
2023-03-06T01:08:40.225Z,72.12
2023-03-06T01:11:44.225Z,71.97
2023-03-06T01:14:48.562Z,72.16
2023-03-06T01:17:56.528Z,72.02
2023-03-06T01:21:00.486Z,72.30
2023-03-06T01:24:04.672Z,72.22
2023-03-06T01:27:08.734Z,72.09
2023-03-06T01:30:13.454Z,71.94
2023-03-06T01:33:17.468Z,72.07
2023-03-06T01:36:21.468Z,72.08
2023-03-06T01:39:25.502Z,72.07
2023-03-06T01:42:31.363Z,71.77
2023-03-06T01:45:36.139Z,71.69
2023-03-06T01:48:40.429Z,71.93
2023-03-06T01:52:00.111Z,71.74
2023-03-06T01:55:10.001Z,71.72
2023-03-06T01:58:18.378Z,71.69
2023-03-06T02:01:22.682Z,71.79
2023-03-06T02:04:26.650Z,72.12
2023-03-06T02:07:31.502Z,71.97
2023-03-06T02:10:36.371Z,71.94
2023-03-06T02:13:41.767Z,71.95
2023-03-06T02:16:45.910Z,72.37
2023-03-06T02:20:10.309Z,72.35
2023-03-06T02:23:19.984Z,72.18
2023-03-06T02:26:26.851Z,71.97
2023-03-06T02:29:32.364Z,71.93
2023-03-06T02:32:38.518Z,71.78
2023-03-06T02:36:03.639Z,71.63
2023-03-06T02:39:08.013Z,71.47
2023-03-06T02:42:18.601Z,71.27
2023-03-06T02:45:45.305Z,71.20
2023-03-06T02:48:49.462Z,71.36
2023-03-06T02:51:53.575Z,71.17
2023-03-06T02:54:57.577Z,71.56
2023-03-06T02:58:02.584Z,71.70
2023-03-06T03:01:07.497Z,71.85
2023-03-06T03:04:12.030Z,71.75
2023-03-06T03:07:16.288Z,72.21
2023-03-06T03:10:21.207Z,72.27
2023-03-06T03:13:25.361Z,72.31
2023-03-06T03:16:29.719Z,72.27
2023-03-06T03:19:35.450Z,71.68
2023-03-06T03:22:39.877Z,71.74
2023-03-06T03:25:43.897Z,71.52
2023-03-06T03:28:48.149Z,71.54
2023-03-06T03:31:53.741Z,71.70
2023-03-06T03:35:01.664Z,71.49
2023-03-06T03:38:05.899Z,71.74
2023-03-06T03:41:10.223Z,71.91
2023-03-06T03:44:15.137Z,71.78
2023-03-06T03:47:19.658Z,72.00
2023-03-06T03:50:23.841Z,72.30
2023-03-06T03:53:27.900Z,71.86
2023-03-06T03:56:32.930Z,71.65
2023-03-06T03:59:46.371Z,72.21
2023-03-06T04:03:16.705Z,71.69
2023-03-06T04:06:22.464Z,72.50
2023-03-06T04:09:27.057Z,72.06
2023-03-06T04:12:31.323Z,72.07
2023-03-06T04:15:35.761Z,71.75
2023-03-06T04:18:40.187Z,71.87
2023-03-06T04:21:45.018Z,71.74
2023-03-06T04:24:50.003Z,71.65
2023-03-06T04:27:54.464Z,71.48
2023-03-06T04:30:58.808Z,71.39
2023-03-06T04:34:03.215Z,71.34
2023-03-06T04:37:14.125Z,71.55
2023-03-06T04:40:29.913Z,71.22
2023-03-06T04:43:34.129Z,71.71
2023-03-06T04:46:38.112Z,71.67
2023-03-06T04:49:42.164Z,71.82
2023-03-06T04:52:46.834Z,71.99
2023-03-06T04:55:50.741Z,72.14
2023-03-06T04:58:54.719Z,72.08
2023-03-06T05:01:58.710Z,72.15
2023-03-06T05:05:04.260Z,72.02
2023-03-06T05:08:11.049Z,72.06
2023-03-06T05:11:15.079Z,72.21
2023-03-06T05:14:19.238Z,72.90
2023-03-06T05:17:23.216Z,72.15
2023-03-06T05:20:28.875Z,72.42
2023-03-06T05:23:34.833Z,72.31
2023-03-06T05:26:38.764Z,72.47
2023-03-06T05:29:42.747Z,72.69
2023-03-06T05:32:46.796Z,72.08
2023-03-06T05:35:51.137Z,72.51
2023-03-06T05:38:55.271Z,72.56
2023-03-06T05:41:59.334Z,72.36
2023-03-06T05:45:04.577Z,72.38
2023-03-06T05:48:09.402Z,72.05
2023-03-06T05:51:13.356Z,72.45
2023-03-06T05:54:17.542Z,71.92
2023-03-06T05:57:24.128Z,72.22
2023-03-06T06:00:28.433Z,72.45
2023-03-06T06:03:32.421Z,72.34
2023-03-06T06:06:36.380Z,71.84
2023-03-06T06:09:40.688Z,72.42
2023-03-06T06:12:44.725Z,72.59
2023-03-06T06:15:48.773Z,72.68
2023-03-06T06:18:52.841Z,73.32
2023-03-06T06:21:57.476Z,73.15
2023-03-06T06:25:01.591Z,73.75
2023-03-06T06:28:06.132Z,73.62
2023-03-06T06:31:12.700Z,73.68
2023-03-06T06:34:17.119Z,73.53
2023-03-06T06:37:21.099Z,73.14
2023-03-06T06:40:27.722Z,73.89
2023-03-06T06:43:31.830Z,73.91
2023-03-06T06:47:20.786Z,73.77
2023-03-06T06:50:01.158Z,73.58
2023-03-06T06:53:05.682Z,73.62
2023-03-06T06:56:09.819Z,73.34
2023-03-06T06:59:17.199Z,73.63
2023-03-06T07:02:21.716Z,73.49
2023-03-06T07:05:25.764Z,73.85
2023-03-06T07:08:30.558Z,73.51
2023-03-06T07:11:34.494Z,73.53
2023-03-06T07:14:39.643Z,73.50
2023-03-06T07:17:43.675Z,73.62
2023-03-06T07:20:47.859Z,73.07
2023-03-06T07:23:51.875Z,73.17
2023-03-06T07:26:55.821Z,72.98
2023-03-06T07:30:00.193Z,72.79
2023-03-06T07:33:04.358Z,72.82
2023-03-06T07:36:12.720Z,72.51
2023-03-06T07:39:17.108Z,72.40
2023-03-06T07:42:21.068Z,72.19
2023-03-06T07:45:31.066Z,72.16
2023-03-06T07:48:36.806Z,72.00
2023-03-06T07:51:40.839Z,72.25
2023-03-06T07:54:44.958Z,72.07
2023-03-06T07:57:50.818Z,71.92
2023-03-06T08:00:54.937Z,71.99
2023-03-06T08:04:01.183Z,72.40
2023-03-06T08:07:05.319Z,72.07
2023-03-06T08:10:10.260Z,72.14
2023-03-06T08:13:14.268Z,72.10
2023-03-06T08:16:21.196Z,71.81
2023-03-06T08:19:25.267Z,72.16
2023-03-06T08:22:29.282Z,72.07
2023-03-06T08:25:33.298Z,72.01
2023-03-06T08:28:37.521Z,71.29
2023-03-06T08:31:44.467Z,71.30
2023-03-06T08:34:48.526Z,71.25
2023-03-06T08:37:52.532Z,71.02
2023-03-06T08:40:56.554Z,71.11
2023-03-06T08:44:00.942Z,70.67
2023-03-06T08:47:05.055Z,70.36
2023-03-06T08:50:10.204Z,69.86
2023-03-06T08:53:14.421Z,69.80
2023-03-06T08:56:23.344Z,69.38
2023-03-06T08:59:27.714Z,68.82
2023-03-06T09:02:32.586Z,68.86
2023-03-06T09:05:37.148Z,68.54
2023-03-06T09:08:43.340Z,67.76
2023-03-06T09:11:47.363Z,67.72
2023-03-06T09:14:51.537Z,67.37
2023-03-06T09:17:55.577Z,67.15
2023-03-06T09:20:59.614Z,66.78
2023-03-06T09:24:03.715Z,66.84
2023-03-06T09:27:07.665Z,66.77
2023-03-06T09:30:12.555Z,66.65
2023-03-06T09:33:16.840Z,66.39
2023-03-06T09:36:23.069Z,66.55
2023-03-06T09:39:27.528Z,66.60
2023-03-06T09:42:32.714Z,66.95
2023-03-06T09:45:37.352Z,66.69
2023-03-06T09:48:53.260Z,66.82
2023-03-06T09:52:15.368Z,66.73
2023-03-06T09:55:27.343Z,66.71
2023-03-06T09:58:37.871Z,66.98
2023-03-06T10:01:46.293Z,66.48
2023-03-06T10:04:54.732Z,66.35
2023-03-06T10:08:06.550Z,66.50
2023-03-06T10:11:13.457Z,66.68
2023-03-06T10:14:20.584Z,66.23
2023-03-06T10:17:26.332Z,65.75
2023-03-06T10:20:41.096Z,65.85
2023-03-06T10:23:54.903Z,65.95
2023-03-06T10:27:01.906Z,65.83
2023-03-06T10:30:33.963Z,65.53
2023-03-06T10:34:15.154Z,65.53
2023-03-06T10:37:21.787Z,65.25
2023-03-06T10:40:36.140Z,65.52
2023-03-06T10:43:44.336Z,65.61
2023-03-06T10:46:51.653Z,66.18
2023-03-06T10:50:01.539Z,66.50
2023-03-06T10:53:07.662Z,66.72
2023-03-06T10:56:11.684Z,67.07
2023-03-06T10:59:25.546Z,67.41
2023-03-06T11:02:38.398Z,67.27
2023-03-06T11:05:55.468Z,67.06
2023-03-06T11:09:24.271Z,66.96
2023-03-06T11:12:39.861Z,67.47
2023-03-06T11:16:14.989Z,67.40
2023-03-06T11:19:28.122Z,67.30
2023-03-06T11:22:32.633Z,67.59
2023-03-06T11:25:53.400Z,67.56
2023-03-06T11:29:17.410Z,67.89
2023-03-06T11:32:36.805Z,68.12
2023-03-06T11:35:56.252Z,68.31
2023-03-06T11:39:04.646Z,68.74
2023-03-06T11:42:25.726Z,68.76
2023-03-06T11:45:46.470Z,69.04
2023-03-06T11:49:17.312Z,69.18
2023-03-06T11:52:32.570Z,69.39
2023-03-06T11:55:42.839Z,69.68
2023-03-06T11:59:33.113Z,69.81
2023-03-06T12:03:06.055Z,70.19
2023-03-06T12:06:48.862Z,70.34
2023-03-06T12:10:23.841Z,70.41
2023-03-06T12:13:50.147Z,70.97
2023-03-06T12:17:19.439Z,71.13
2023-03-06T12:20:55.076Z,71.23
2023-03-06T12:24:33.334Z,71.44
2023-03-06T12:27:55.649Z,71.30
2023-03-06T12:31:24.605Z,71.63
2023-03-06T12:34:58.858Z,71.69
2023-03-06T12:38:09.007Z,71.78
2023-03-06T12:41:24.839Z,71.84
2023-03-06T12:44:47.611Z,71.88
2023-03-06T12:47:56.607Z,72.14
2023-03-06T12:51:01.605Z,72.02
2023-03-06T12:54:06.882Z,72.26
2023-03-06T12:57:15.266Z,72.24
2023-03-06T13:00:34.706Z,72.53
2023-03-06T13:03:47.431Z,72.45
2023-03-06T13:07:10.710Z,72.59
2023-03-06T13:10:29.355Z,72.66
2023-03-06T13:13:45.870Z,72.84
2023-03-06T13:16:49.790Z,72.92
2023-03-06T13:20:16.540Z,73.20
2023-03-06T13:23:29.638Z,73.48
2023-03-06T13:26:33.618Z,73.57
2023-03-06T13:29:37.600Z,73.75
2023-03-06T13:32:41.682Z,74.06
2023-03-06T13:35:55.597Z,74.16
2023-03-06T13:39:03.947Z,74.37
2023-03-06T13:42:28.079Z,74.27
2023-03-06T13:45:44.866Z,74.26
2023-03-06T13:49:02.845Z,74.38
2023-03-06T13:52:29.690Z,74.49
2023-03-06T13:55:58.461Z,74.49
2023-03-06T13:59:17.730Z,74.44
2023-03-06T14:02:39.882Z,74.59
2023-03-06T14:05:47.881Z,74.65
2023-03-06T14:08:52.262Z,74.52
2023-03-06T14:12:15.572Z,74.52
2023-03-06T14:15:31.927Z,74.40
2023-03-06T14:18:44.598Z,74.42
2023-03-06T14:21:54.814Z,74.49
2023-03-06T14:25:07.375Z,74.60
2023-03-06T14:28:26.445Z,74.48
2023-03-06T14:31:33.443Z,74.64
2023-03-06T14:34:41.255Z,74.81
2023-03-06T14:37:55.694Z,75.00
2023-03-06T14:41:00.012Z,75.02
2023-03-06T14:44:22.850Z,75.12
2023-03-06T14:47:37.219Z,75.05
2023-03-06T14:50:42.286Z,75.28
2023-03-06T14:53:49.082Z,75.22
2023-03-06T14:57:00.829Z,75.23
2023-03-06T15:00:07.003Z,75.12
2023-03-06T15:03:43.781Z,75.43
2023-03-06T15:06:48.040Z,75.55
2023-03-06T15:09:54.385Z,75.68
2023-03-06T15:13:21.112Z,75.92
2023-03-06T15:16:30.090Z,75.90
2023-03-06T15:19:40.647Z,75.87
2023-03-06T15:22:50.869Z,75.80
2023-03-06T15:25:58.427Z,75.74
2023-03-06T15:29:09.637Z,75.80
2023-03-06T15:32:35.725Z,75.68
2023-03-06T15:35:40.095Z,75.84
2023-03-06T15:38:46.426Z,75.70
2023-03-06T15:42:03.587Z,75.54
2023-03-06T15:45:19.527Z,75.60
2023-03-06T15:48:23.566Z,75.55
2023-03-06T15:51:27.483Z,75.34
2023-03-06T15:54:32.975Z,75.15
2023-03-06T15:57:38.245Z,75.17
2023-03-06T16:00:42.610Z,75.18
2023-03-06T16:03:46.583Z,75.18
2023-03-06T16:06:50.623Z,75.31
2023-03-06T16:09:54.633Z,75.40
2023-03-06T16:13:04.550Z,75.22
2023-03-06T16:16:22.342Z,75.27
2023-03-06T16:19:27.821Z,75.36
2023-03-06T16:22:32.078Z,75.17
2023-03-06T16:25:42.122Z,75.31
2023-03-06T16:28:46.559Z,75.11
2023-03-06T16:31:51.555Z,75.22
2023-03-06T16:34:55.526Z,75.19
2023-03-06T16:38:00.185Z,75.21
2023-03-06T16:41:04.278Z,75.05
2023-03-06T16:44:10.152Z,75.14
2023-03-06T16:47:14.252Z,75.16
2023-03-06T16:50:28.924Z,75.20
2023-03-06T16:53:32.939Z,75.16
2023-03-06T16:56:36.953Z,75.35
2023-03-06T16:59:41.303Z,75.27
2023-03-06T17:02:48.707Z,75.36
2023-03-06T17:05:53.101Z,75.50
2023-03-06T17:08:58.251Z,75.46
2023-03-06T17:12:02.251Z,75.59
2023-03-06T17:15:07.157Z,75.59
2023-03-06T17:18:11.111Z,75.57
2023-03-06T17:21:18.191Z,75.62
2023-03-06T17:24:22.317Z,75.55
2023-03-06T17:27:26.319Z,75.53
2023-03-06T17:30:30.242Z,75.68
2023-03-06T17:33:34.258Z,75.79
2023-03-06T17:36:38.272Z,75.78
2023-03-06T17:39:42.287Z,75.77
2023-03-06T17:42:46.411Z,75.86
2023-03-06T17:45:50.348Z,75.88
2023-03-06T17:48:55.504Z,75.86
2023-03-06T17:52:01.127Z,75.90
2023-03-06T17:55:06.513Z,75.74
2023-03-06T17:58:12.350Z,75.95
2023-03-06T18:01:19.837Z,75.91
2023-03-06T18:04:24.448Z,75.91
2023-03-06T18:07:28.463Z,75.95
2023-03-06T18:10:32.484Z,76.16
2023-03-06T18:13:39.363Z,76.11
2023-03-06T18:16:43.592Z,75.99
2023-03-06T18:19:47.903Z,76.07
2023-03-06T18:22:52.031Z,75.93
2023-03-06T18:26:11.633Z,76.02
2023-03-06T18:29:15.667Z,76.07
2023-03-06T18:32:19.774Z,76.12
2023-03-06T18:35:23.922Z,76.12
2023-03-06T18:38:27.869Z,76.22
2023-03-06T18:41:32.159Z,76.17
2023-03-06T18:44:36.215Z,76.17
2023-03-06T18:47:41.030Z,76.15
2023-03-06T18:50:44.944Z,76.12
2023-03-06T18:53:49.072Z,76.16
2023-03-06T18:56:52.982Z,76.13
2023-03-06T18:59:57.004Z,76.09
2023-03-06T19:03:01.019Z,76.20
2023-03-06T19:06:08.034Z,76.22
2023-03-06T19:09:12.041Z,76.21
2023-03-06T19:12:16.975Z,76.24
2023-03-06T19:15:20.985Z,76.14
2023-03-06T19:18:26.689Z,76.16
2023-03-06T19:21:30.712Z,76.08
2023-03-06T19:24:34.817Z,75.98
2023-03-06T19:27:39.496Z,76.13
2023-03-06T19:30:43.423Z,76.22
2023-03-06T19:33:49.369Z,76.27
2023-03-06T19:36:53.300Z,76.35
2023-03-06T19:40:01.422Z,76.33
2023-03-06T19:43:05.521Z,76.21
2023-03-06T19:46:13.979Z,76.17
2023-03-06T19:49:18.245Z,76.18
2023-03-06T19:52:24.632Z,76.17
2023-03-06T19:55:28.860Z,76.32
2023-03-06T19:58:33.184Z,76.19
2023-03-06T20:01:38.682Z,76.17
2023-03-06T20:04:42.686Z,76.43
2023-03-06T20:07:46.767Z,76.36
2023-03-06T20:10:50.661Z,76.36
2023-03-06T20:13:54.617Z,76.25
2023-03-06T20:16:58.540Z,76.29
2023-03-06T20:20:03.276Z,76.17
2023-03-06T20:23:07.220Z,76.23
2023-03-06T20:26:14.433Z,76.29
2023-03-06T20:29:18.432Z,76.15
2023-03-06T20:32:22.413Z,76.23
2023-03-06T20:35:26.457Z,76.27
2023-03-06T20:38:30.697Z,76.55
2023-03-06T20:41:35.936Z,76.45
2023-03-06T20:44:39.954Z,76.32
2023-03-06T20:47:47.135Z,76.13
2023-03-06T20:51:06.011Z,75.85
2023-03-06T20:54:13.095Z,75.98
2023-03-06T20:57:17.209Z,76.21
2023-03-06T21:00:21.417Z,75.91
2023-03-06T21:03:25.773Z,76.02
2023-03-06T21:06:30.476Z,75.94
2023-03-06T21:09:37.679Z,75.65
2023-03-06T21:12:41.696Z,75.34
2023-03-06T21:15:47.589Z,75.12
2023-03-06T21:18:54.547Z,75.25
2023-03-06T21:21:58.715Z,75.46
2023-03-06T21:25:02.781Z,75.51
2023-03-06T21:28:06.680Z,75.46
2023-03-06T21:31:12.535Z,75.52
2023-03-06T21:34:16.466Z,75.49
2023-03-06T21:37:20.387Z,75.25
2023-03-06T21:40:24.297Z,75.35
2023-03-06T21:43:28.320Z,75.20
2023-03-06T21:46:33.456Z,75.26
2023-03-06T21:49:37.470Z,75.33
2023-03-06T21:52:41.441Z,75.36
2023-03-06T21:55:45.402Z,75.04
2023-03-06T21:58:49.402Z,75.35
2023-03-06T22:01:53.338Z,75.44
2023-03-06T22:04:57.343Z,75.45
2023-03-06T22:08:01.330Z,75.42
2023-03-06T22:11:07.733Z,75.51
2023-03-06T22:14:11.744Z,75.54
2023-03-06T22:17:15.666Z,75.60
2023-03-06T22:20:19.549Z,75.45
2023-03-06T22:23:23.856Z,75.34
2023-03-06T22:26:29.270Z,75.51
2023-03-06T22:29:33.558Z,75.55
2023-03-06T22:32:37.607Z,75.61
2023-03-06T22:35:41.742Z,75.55
2023-03-06T22:38:47.220Z,75.49
2023-03-06T22:41:51.565Z,75.35
2023-03-06T22:44:55.578Z,75.37
2023-03-06T22:48:10.137Z,75.25
2023-03-06T22:51:20.481Z,75.24
2023-03-06T22:54:24.517Z,75.46
2023-03-06T22:57:29.973Z,75.60
2023-03-06T23:00:33.925Z,75.63
2023-03-06T23:03:39.449Z,75.72
2023-03-06T23:06:43.591Z,75.77
2023-03-06T23:09:47.670Z,75.80
2023-03-06T23:13:10.431Z,75.83
2023-03-06T23:16:33.661Z,75.80
2023-03-06T23:19:56.467Z,75.77
2023-03-06T23:23:19.196Z,75.85
2023-03-06T23:26:29.105Z,75.86
2023-03-06T23:29:33.080Z,75.84
2023-03-06T23:32:37.171Z,75.72
2023-03-06T23:35:41.466Z,75.90
2023-03-06T23:38:46.679Z,75.39
2023-03-06T23:41:50.640Z,75.37
2023-03-06T23:44:55.007Z,75.47
2023-03-06T23:47:59.224Z,75.23
2023-03-06T23:51:15.548Z,75.24
2023-03-06T23:54:19.485Z,75.25
2023-03-06T23:57:23.449Z,75.05
