createdAt,value
2023-05-08T00:01:51.470Z,100.00
2023-05-08T00:04:20.691Z,100.00
2023-05-08T00:06:50.037Z,100.00
2023-05-08T00:09:18.074Z,100.00
2023-05-08T00:11:46.207Z,100.00
2023-05-08T00:14:15.436Z,100.00
2023-05-08T00:16:43.962Z,100.00
2023-05-08T00:19:11.959Z,100.00
2023-05-08T00:21:39.969Z,100.00
2023-05-08T00:24:08.695Z,100.00
2023-05-08T00:26:36.682Z,100.00
2023-05-08T00:29:06.560Z,100.00
2023-05-08T00:31:35.687Z,100.00
2023-05-08T00:34:03.797Z,100.00
2023-05-08T00:36:32.536Z,100.00
2023-05-08T00:39:00.653Z,100.00
2023-05-08T00:41:28.752Z,100.00
2023-05-08T00:43:56.911Z,100.00
2023-05-08T00:46:26.356Z,100.00
2023-05-08T00:48:54.766Z,100.00
2023-05-08T00:51:23.106Z,100.00
2023-05-08T00:53:51.296Z,100.00
2023-05-08T00:56:21.379Z,100.00
2023-05-08T00:58:51.314Z,100.00
2023-05-08T01:01:19.507Z,100.00
2023-05-08T01:03:48.912Z,100.00
2023-05-08T01:06:17.098Z,100.00
2023-05-08T01:08:46.083Z,100.00
2023-05-08T01:11:35.860Z,100.00
2023-05-08T01:14:21.553Z,100.00
2023-05-08T01:16:59.234Z,100.00
2023-05-08T01:19:53.503Z,100.00
2023-05-08T01:22:46.680Z,100.00
2023-05-08T01:25:36.575Z,100.00
2023-05-08T01:28:22.365Z,100.00
2023-05-08T01:31:16.163Z,100.00
2023-05-08T01:33:52.865Z,100.00
2023-05-08T01:36:51.823Z,100.00
2023-05-08T01:39:35.956Z,100.00
2023-05-08T01:43:03.733Z,100.00
2023-05-08T01:45:44.981Z,100.00
2023-05-08T01:48:21.749Z,100.00
2023-05-08T01:50:57.196Z,100.00
2023-05-08T01:53:31.833Z,100.00
2023-05-08T01:56:08.347Z,100.00
2023-05-08T01:58:37.305Z,100.00
2023-05-08T02:01:06.198Z,100.00
2023-05-08T02:03:35.314Z,100.00
2023-05-08T02:06:04.810Z,100.00
2023-05-08T02:08:34.712Z,100.00
2023-05-08T02:11:07.064Z,100.00
2023-05-08T02:13:36.346Z,100.00
2023-05-08T02:16:07.240Z,100.00
2023-05-08T02:18:38.678Z,100.00
2023-05-08T02:21:09.630Z,100.00
2023-05-08T02:23:38.571Z,100.00
2023-05-08T02:26:08.790Z,100.00
2023-05-08T02:28:37.219Z,100.00
2023-05-08T02:31:06.129Z,100.00
2023-05-08T02:33:38.003Z,100.00
2023-05-08T02:36:08.127Z,100.00
2023-05-08T02:38:38.901Z,100.00
2023-05-08T02:41:09.367Z,100.00
2023-05-08T02:43:38.059Z,100.00
2023-05-08T02:46:19.844Z,100.00
2023-05-08T02:49:03.680Z,100.00
2023-05-08T02:51:47.413Z,100.00
2023-05-08T02:54:25.630Z,100.00
2023-05-08T02:57:00.191Z,100.00
2023-05-08T02:59:37.835Z,100.00
2023-05-08T03:02:12.398Z,100.00
2023-05-08T03:04:50.129Z,100.00
2023-05-08T03:07:21.846Z,100.00
2023-05-08T03:09:57.292Z,100.00
2023-05-08T03:12:29.169Z,100.00
2023-05-08T03:15:19.501Z,100.00
2023-05-08T03:17:52.903Z,100.00
2023-05-08T03:20:23.718Z,100.00
2023-05-08T03:22:55.979Z,100.00
2023-05-08T03:25:26.022Z,100.00
2023-05-08T03:27:54.917Z,100.00
2023-05-08T03:30:25.274Z,100.00
2023-05-08T03:33:01.962Z,100.00
2023-05-08T03:35:34.509Z,100.00
2023-05-08T03:38:03.126Z,100.00
2023-05-08T03:40:31.580Z,100.00
2023-05-08T03:43:01.262Z,100.00
2023-05-08T03:45:31.476Z,100.00
2023-05-08T03:48:00.567Z,100.00
2023-05-08T03:50:29.124Z,100.00
2023-05-08T03:52:59.558Z,100.00
2023-05-08T03:55:27.888Z,100.00
2023-05-08T03:58:35.719Z,100.00
2023-05-08T04:01:25.511Z,100.00
2023-05-08T04:04:01.656Z,100.00
2023-05-08T04:06:48.800Z,100.00
2023-05-08T04:09:38.344Z,100.00
2023-05-08T04:12:20.509Z,100.00
2023-05-08T04:15:05.066Z,100.00
2023-05-08T04:17:42.745Z,100.00
2023-05-08T04:20:16.594Z,100.00
2023-05-08T04:22:48.566Z,100.00
2023-05-08T04:25:19.082Z,100.00
2023-05-08T04:27:51.207Z,100.00
2023-05-08T04:30:20.538Z,100.00
2023-05-08T04:32:50.193Z,100.00
2023-05-08T04:35:18.434Z,100.00
2023-05-08T04:37:48.136Z,100.00
2023-05-08T04:40:16.880Z,100.00
2023-05-08T04:42:47.779Z,100.00
2023-05-08T04:45:18.595Z,100.00
2023-05-08T04:47:46.673Z,100.00
2023-05-08T04:50:15.117Z,100.00
2023-05-08T04:52:43.360Z,100.00
2023-05-08T04:55:12.283Z,100.00
2023-05-08T04:57:44.678Z,100.00
2023-05-08T05:00:17.281Z,100.00
2023-05-08T05:02:48.028Z,100.00
2023-05-08T05:05:16.145Z,100.00
2023-05-08T05:07:44.458Z,100.00
2023-05-08T05:10:13.377Z,100.00
2023-05-08T05:12:41.906Z,100.00
2023-05-08T05:15:12.101Z,100.00
2023-05-08T05:17:41.016Z,100.00
2023-05-08T05:20:11.639Z,100.00
2023-05-08T05:22:39.885Z,100.00
2023-05-08T05:25:11.342Z,100.00
2023-05-08T05:27:39.917Z,100.00
2023-05-08T05:30:08.815Z,100.00
2023-05-08T05:32:38.119Z,100.00
2023-05-08T05:35:08.257Z,100.00
2023-05-08T05:37:37.404Z,100.00
2023-05-08T05:40:06.284Z,100.00
2023-05-08T05:42:35.443Z,100.00
2023-05-08T05:45:04.072Z,100.00
2023-05-08T05:47:32.415Z,100.00
2023-05-08T05:50:02.076Z,100.00
2023-05-08T05:52:32.114Z,100.00
2023-05-08T05:55:00.422Z,100.00
2023-05-08T05:57:29.807Z,100.00
2023-05-08T06:00:00.025Z,100.00
2023-05-08T06:02:29.021Z,100.00
2023-05-08T06:04:57.902Z,100.00
2023-05-08T06:07:25.975Z,100.00
2023-05-08T06:09:54.349Z,100.00
2023-05-08T06:12:23.507Z,100.00
2023-05-08T06:14:53.179Z,100.00
2023-05-08T06:17:22.349Z,100.00
2023-05-08T06:19:56.068Z,100.00
2023-05-08T06:22:24.666Z,100.00
2023-05-08T06:24:54.142Z,100.00
2023-05-08T06:27:25.174Z,100.00
2023-05-08T06:29:54.222Z,100.00
2023-05-08T06:32:22.752Z,100.00
2023-05-08T06:34:53.659Z,100.00
2023-05-08T06:37:21.783Z,100.00
2023-05-08T06:40:00.261Z,100.00
2023-05-08T06:42:32.332Z,100.00
2023-05-08T06:45:02.932Z,100.00
2023-05-08T06:47:31.428Z,100.00
2023-05-08T06:50:00.714Z,100.00
2023-05-08T06:52:31.429Z,100.00
2023-05-08T06:55:00.193Z,100.00
2023-05-08T06:57:30.410Z,100.00
2023-05-08T07:00:00.264Z,100.00
2023-05-08T07:02:28.499Z,100.00
2023-05-08T07:04:59.806Z,100.00
2023-05-08T07:07:29.049Z,100.00
2023-05-08T07:09:57.311Z,100.00
2023-05-08T07:12:25.728Z,100.00
2023-05-08T07:14:56.632Z,100.00
2023-05-08T07:17:26.985Z,100.00
2023-05-08T07:19:55.192Z,100.00
2023-05-08T07:22:24.302Z,100.00
2023-05-08T07:24:53.191Z,100.00
2023-05-08T07:27:21.791Z,100.00
2023-05-08T07:29:51.273Z,100.00
2023-05-08T07:32:19.541Z,100.00
2023-05-08T07:34:48.268Z,100.00
2023-05-08T07:37:18.883Z,100.00
2023-05-08T07:39:49.216Z,100.00
2023-05-08T07:42:18.778Z,100.00
2023-05-08T07:44:54.247Z,100.00
2023-05-08T07:47:23.550Z,100.00
2023-05-08T07:49:53.031Z,100.00
2023-05-08T07:52:22.015Z,100.00
2023-05-08T07:54:52.102Z,100.00
2023-05-08T07:57:26.060Z,100.00
2023-05-08T07:59:54.208Z,100.00
2023-05-08T08:02:22.875Z,100.00
2023-05-08T08:04:51.468Z,100.00
2023-05-08T08:07:20.576Z,100.00
2023-05-08T08:09:48.962Z,100.00
2023-05-08T08:12:17.288Z,100.00
2023-05-08T08:14:47.459Z,100.00
2023-05-08T08:17:16.250Z,100.00
2023-05-08T08:19:44.661Z,100.00
2023-05-08T08:22:14.068Z,100.00
2023-05-08T08:24:42.139Z,100.00
2023-05-08T08:27:10.633Z,100.00
2023-05-08T08:29:38.848Z,100.00
2023-05-08T08:32:07.149Z,100.00
2023-05-08T08:34:35.760Z,100.00
2023-05-08T08:37:08.264Z,100.00
2023-05-08T08:39:36.554Z,100.00
2023-05-08T08:42:10.330Z,100.00
2023-05-08T08:44:40.052Z,100.00
2023-05-08T08:47:13.388Z,100.00
2023-05-08T08:49:47.933Z,100.00
2023-05-08T08:52:26.678Z,100.00
2023-05-08T08:55:00.157Z,100.00
2023-05-08T08:57:33.914Z,100.00
2023-05-08T09:00:05.543Z,100.00
2023-05-08T09:02:36.105Z,100.00
2023-05-08T09:05:07.729Z,100.00
2023-05-08T09:07:36.310Z,100.00
2023-05-08T09:10:07.769Z,100.00
2023-05-08T09:12:35.948Z,100.00
2023-05-08T09:15:08.163Z,100.00
2023-05-08T09:17:51.193Z,100.00
2023-05-08T09:20:22.889Z,100.00
2023-05-08T09:22:53.108Z,100.00
2023-05-08T09:25:21.201Z,100.00
2023-05-08T09:27:49.893Z,100.00
2023-05-08T09:30:18.854Z,100.00
2023-05-08T09:32:49.198Z,100.00
2023-05-08T09:35:18.180Z,100.00
2023-05-08T09:37:47.668Z,100.00
2023-05-08T09:40:21.437Z,100.00
2023-05-08T09:42:51.088Z,100.00
2023-05-08T09:45:29.426Z,100.00
2023-05-08T09:47:59.315Z,100.00
2023-05-08T09:50:42.388Z,100.00
2023-05-08T09:53:12.531Z,100.00
2023-05-08T09:55:48.063Z,100.00
2023-05-08T09:58:16.356Z,100.00
2023-05-08T10:00:44.996Z,100.00
2023-05-08T10:03:14.774Z,100.00
2023-05-08T10:05:43.931Z,100.00
2023-05-08T10:08:26.786Z,100.00
2023-05-08T10:11:04.175Z,100.00
2023-05-08T10:13:33.181Z,100.00
2023-05-08T10:16:02.387Z,100.00
2023-05-08T10:18:33.945Z,100.00
2023-05-08T10:21:07.452Z,100.00
2023-05-08T10:23:38.654Z,100.00
2023-05-08T10:26:16.368Z,100.00
2023-05-08T10:28:57.518Z,100.00
2023-05-08T10:31:28.354Z,100.00
2023-05-08T10:34:01.613Z,100.00
2023-05-08T10:36:31.148Z,100.00
2023-05-08T10:39:00.358Z,100.00
2023-05-08T10:41:29.600Z,100.00
2023-05-08T10:44:03.193Z,100.00
2023-05-08T10:46:42.329Z,100.00
2023-05-08T10:49:29.106Z,100.00
2023-05-08T10:52:17.683Z,100.00
2023-05-08T10:55:09.708Z,100.00
2023-05-08T10:57:39.852Z,100.00
2023-05-08T11:00:09.017Z,100.00
2023-05-08T11:02:38.523Z,100.00
2023-05-08T11:05:23.814Z,100.00
2023-05-08T11:08:17.383Z,100.00
2023-05-08T11:11:11.148Z,100.00
2023-05-08T11:13:49.558Z,100.00
2023-05-08T11:16:18.849Z,100.00
2023-05-08T11:19:18.282Z,100.00
2023-05-08T11:22:18.732Z,100.00
2023-05-08T11:24:58.175Z,100.00
2023-05-08T11:27:51.313Z,100.00
2023-05-08T11:30:36.304Z,100.00
2023-05-08T11:33:07.565Z,100.00
2023-05-08T11:35:58.844Z,100.00
2023-05-08T11:38:39.089Z,100.00
2023-05-08T11:41:27.244Z,100.00
2023-05-08T11:43:58.093Z,100.00
2023-05-08T11:46:35.642Z,100.00
2023-05-08T11:49:04.379Z,100.00
2023-05-08T11:51:33.793Z,100.00
2023-05-08T11:54:03.139Z,100.00
2023-05-08T11:56:31.951Z,100.00
2023-05-08T11:59:10.097Z,100.00
2023-05-08T12:01:38.728Z,100.00
2023-05-08T12:04:09.553Z,100.00
2023-05-08T12:06:40.624Z,100.00
2023-05-08T12:09:12.924Z,100.00
2023-05-08T12:11:46.012Z,100.00
2023-05-08T12:14:19.018Z,100.00
2023-05-08T12:16:48.833Z,100.00
2023-05-08T12:19:17.124Z,100.00
2023-05-08T12:21:49.659Z,100.00
2023-05-08T12:24:23.737Z,100.00
2023-05-08T12:26:58.537Z,100.00
2023-05-08T12:29:28.545Z,100.00
2023-05-08T12:31:57.413Z,100.00
2023-05-08T12:34:29.010Z,100.00
2023-05-08T12:37:05.344Z,100.00
2023-05-08T12:39:37.963Z,100.00
2023-05-08T12:42:06.887Z,100.00
2023-05-08T12:44:35.017Z,100.00
2023-05-08T12:47:06.298Z,100.00
2023-05-08T12:49:37.894Z,100.00
2023-05-08T12:52:08.374Z,100.00
2023-05-08T12:54:41.675Z,100.00
2023-05-08T12:57:11.735Z,100.00
2023-05-08T12:59:42.962Z,100.00
2023-05-08T13:02:14.390Z,100.00
2023-05-08T13:04:42.993Z,100.00
2023-05-08T13:07:12.971Z,100.00
2023-05-08T13:09:57.304Z,100.00
2023-05-08T13:12:26.988Z,100.00
2023-05-08T13:14:56.979Z,100.00
2023-05-08T13:17:25.459Z,100.00
2023-05-08T13:19:53.828Z,100.00
2023-05-08T13:22:26.905Z,100.00
2023-05-08T13:24:55.913Z,100.00
2023-05-08T13:27:24.384Z,100.00
2023-05-08T13:29:52.889Z,100.00
2023-05-08T13:32:21.410Z,100.00
2023-05-08T13:34:51.629Z,100.00
2023-05-08T13:37:21.459Z,100.00
2023-05-08T13:39:52.038Z,100.00
2023-05-08T13:42:20.464Z,100.00
2023-05-08T13:44:51.030Z,100.00
2023-05-08T13:47:19.526Z,100.00
2023-05-08T13:49:48.973Z,100.00
2023-05-08T13:52:19.701Z,100.00
2023-05-08T13:54:48.012Z,100.00
2023-05-08T13:57:17.511Z,100.00
2023-05-08T13:59:46.817Z,100.00
2023-05-08T14:02:18.285Z,100.00
2023-05-08T14:04:47.039Z,100.00
2023-05-08T14:07:15.939Z,100.00
2023-05-08T14:09:45.513Z,100.00
2023-05-08T14:12:15.064Z,100.00
2023-05-08T14:14:44.579Z,100.00
2023-05-08T14:17:14.725Z,100.00
2023-05-08T14:19:57.649Z,100.00
2023-05-08T14:22:29.408Z,100.00
2023-05-08T14:25:00.829Z,100.00
2023-05-08T14:27:29.864Z,100.00
2023-05-08T14:29:58.780Z,100.00
2023-05-08T14:32:29.276Z,100.00
2023-05-08T14:34:58.128Z,100.00
2023-05-08T14:37:29.455Z,100.00
2023-05-08T14:39:59.557Z,100.00
2023-05-08T14:42:27.971Z,100.00
2023-05-08T14:44:56.646Z,100.00
2023-05-08T14:47:27.289Z,100.00
2023-05-08T14:49:59.203Z,100.00
2023-05-08T14:52:29.513Z,100.00
2023-05-08T14:54:59.251Z,100.00
2023-05-08T14:57:31.707Z,100.00
2023-05-08T15:00:00.241Z,100.00
2023-05-08T15:02:29.011Z,100.00
2023-05-08T15:05:03.188Z,100.00
2023-05-08T15:07:37.204Z,100.00
2023-05-08T15:10:06.485Z,100.00
2023-05-08T15:12:35.789Z,100.00
2023-05-08T15:15:04.800Z,100.00
2023-05-08T15:17:37.100Z,100.00
2023-05-08T15:20:06.371Z,100.00
2023-05-08T15:22:34.492Z,100.00
2023-05-08T15:25:03.198Z,100.00
2023-05-08T15:27:32.305Z,100.00
2023-05-08T15:30:00.746Z,100.00
2023-05-08T15:32:28.992Z,100.00
2023-05-08T15:34:57.276Z,100.00
2023-05-08T15:37:25.807Z,100.00
2023-05-08T15:39:54.021Z,100.00
2023-05-08T15:42:22.156Z,100.00
2023-05-08T15:44:55.036Z,100.00
2023-05-08T15:47:24.611Z,100.00
2023-05-08T15:49:53.775Z,100.00
2023-05-08T15:52:22.873Z,100.00
2023-05-08T15:54:52.445Z,98.70
2023-05-08T15:57:20.646Z,94.56
2023-05-08T15:59:50.181Z,94.63
2023-05-08T16:02:18.404Z,94.47
2023-05-08T16:04:46.677Z,92.85
2023-05-08T16:07:14.731Z,92.14
2023-05-08T16:09:43.197Z,88.68
2023-05-08T16:12:11.365Z,88.55
2023-05-08T16:14:40.352Z,90.25
2023-05-08T16:17:08.619Z,93.66
2023-05-08T16:19:39.227Z,93.13
2023-05-08T16:22:07.597Z,92.10
2023-05-08T16:24:35.807Z,88.64
2023-05-08T16:27:06.543Z,87.09
2023-05-08T16:29:39.029Z,87.08
2023-05-08T16:32:08.161Z,86.63
2023-05-08T16:34:36.830Z,87.85
2023-05-08T16:37:06.276Z,87.50
2023-05-08T16:39:34.931Z,89.29
2023-05-08T16:42:06.318Z,91.26
2023-05-08T16:44:34.678Z,93.52
2023-05-08T16:47:03.801Z,95.40
2023-05-08T16:49:34.636Z,96.17
2023-05-08T16:52:05.852Z,97.10
2023-05-08T16:54:34.149Z,98.61
2023-05-08T16:57:02.883Z,99.86
2023-05-08T16:59:31.283Z,99.49
2023-05-08T17:01:59.359Z,99.66
2023-05-08T17:04:29.661Z,99.48
2023-05-08T17:07:00.037Z,99.90
2023-05-08T17:09:28.244Z,100.00
2023-05-08T17:11:58.273Z,100.00
2023-05-08T17:14:28.329Z,100.00
2023-05-08T17:16:56.532Z,100.00
2023-05-08T17:19:27.340Z,100.00
2023-05-08T17:21:58.962Z,100.00
2023-05-08T17:24:30.564Z,100.00
2023-05-08T17:26:59.375Z,100.00
2023-05-08T17:29:27.567Z,100.00
2023-05-08T17:31:57.520Z,100.00
2023-05-08T17:34:27.037Z,100.00
2023-05-08T17:36:56.663Z,100.00
2023-05-08T17:39:25.953Z,100.00
2023-05-08T17:41:55.520Z,100.00
2023-05-08T17:44:23.545Z,100.00
2023-05-08T17:46:51.714Z,100.00
2023-05-08T17:49:19.809Z,100.00
2023-05-08T17:51:47.980Z,100.00
2023-05-08T17:54:16.412Z,100.00
2023-05-08T17:56:45.103Z,100.00
2023-05-08T17:59:13.174Z,100.00
2023-05-08T18:01:41.382Z,100.00
2023-05-08T18:04:11.807Z,100.00
2023-05-08T18:06:40.533Z,100.00
2023-05-08T18:09:09.688Z,100.00
2023-05-08T18:11:37.791Z,100.00
2023-05-08T18:14:09.957Z,100.00
2023-05-08T18:16:38.186Z,100.00
2023-05-08T18:19:06.409Z,100.00
2023-05-08T18:21:34.803Z,100.00
2023-05-08T18:24:03.070Z,100.00
2023-05-08T18:26:32.330Z,100.00
2023-05-08T18:29:00.745Z,100.00
2023-05-08T18:31:28.885Z,100.00
2023-05-08T18:33:57.532Z,100.00
2023-05-08T18:36:25.715Z,100.00
2023-05-08T18:38:55.418Z,100.00
2023-05-08T18:41:23.559Z,100.00
2023-05-08T18:43:51.841Z,100.00
2023-05-08T18:46:19.933Z,100.00
2023-05-08T18:48:48.387Z,100.00
2023-05-08T18:51:16.601Z,100.00
2023-05-08T18:53:44.696Z,100.00
2023-05-08T18:56:12.824Z,100.00
2023-05-08T18:58:41.286Z,100.00
2023-05-08T19:01:09.781Z,100.00
2023-05-08T19:03:38.498Z,100.00
2023-05-08T19:06:06.749Z,100.00
2023-05-08T19:08:34.728Z,100.00
2023-05-08T19:11:02.937Z,100.00
2023-05-08T19:13:31.500Z,100.00
2023-05-08T19:15:59.999Z,100.00
2023-05-08T19:18:30.235Z,100.00
2023-05-08T19:20:58.347Z,100.00
2023-05-08T19:23:26.299Z,100.00
2023-05-08T19:25:54.427Z,100.00
2023-05-08T19:28:22.510Z,100.00
2023-05-08T19:30:50.641Z,100.00
2023-05-08T19:33:21.425Z,100.00
2023-05-08T19:35:49.877Z,100.00
2023-05-08T19:38:19.028Z,100.00
2023-05-08T19:40:56.502Z,100.00
2023-05-08T19:43:26.508Z,100.00
2023-05-08T19:45:56.052Z,100.00
2023-05-08T19:48:24.604Z,100.00
2023-05-08T19:50:54.825Z,100.00
2023-05-08T19:53:23.896Z,100.00
2023-05-08T19:55:52.189Z,100.00
2023-05-08T19:58:20.339Z,100.00
2023-05-08T20:00:51.667Z,100.00
2023-05-08T20:03:20.497Z,100.00
2023-05-08T20:05:48.692Z,100.00
2023-05-08T20:08:16.938Z,100.00
2023-05-08T20:10:48.845Z,100.00
2023-05-08T20:13:17.549Z,100.00
2023-05-08T20:15:45.888Z,100.00
2023-05-08T20:18:14.664Z,100.00
2023-05-08T20:20:43.753Z,100.00
2023-05-08T20:23:12.252Z,100.00
2023-05-08T20:25:40.346Z,100.00
2023-05-08T20:28:08.370Z,100.00
2023-05-08T20:30:38.769Z,100.00
2023-05-08T20:33:07.944Z,100.00
2023-05-08T20:35:36.172Z,100.00
2023-05-08T20:38:04.287Z,100.00
2023-05-08T20:40:32.321Z,100.00
2023-05-08T20:43:00.396Z,100.00
2023-05-08T20:45:28.457Z,100.00
2023-05-08T20:47:57.798Z,100.00
2023-05-08T20:50:26.120Z,100.00
2023-05-08T20:52:54.500Z,100.00
2023-05-08T20:55:22.685Z,100.00
2023-05-08T20:57:50.860Z,100.00
2023-05-08T21:00:19.282Z,100.00
2023-05-08T21:02:47.525Z,100.00
2023-05-08T21:05:15.958Z,100.00
2023-05-08T21:07:44.160Z,100.00
2023-05-08T21:10:13.191Z,100.00
2023-05-08T21:12:41.705Z,100.00
2023-05-08T21:15:09.913Z,100.00
2023-05-08T21:17:38.157Z,100.00
2023-05-08T21:20:07.204Z,100.00
2023-05-08T21:22:35.324Z,100.00
2023-05-08T21:25:15.881Z,100.00
2023-05-08T21:27:44.309Z,100.00
2023-05-08T21:30:15.506Z,100.00
2023-05-08T21:32:45.370Z,100.00
2023-05-08T21:35:13.969Z,100.00
2023-05-08T21:37:42.118Z,100.00
2023-05-08T21:40:11.453Z,100.00
2023-05-08T21:42:39.898Z,100.00
2023-05-08T21:45:08.454Z,100.00
2023-05-08T21:47:36.638Z,100.00
2023-05-08T21:50:04.942Z,100.00
2023-05-08T21:52:33.214Z,100.00
2023-05-08T21:55:01.241Z,100.00
2023-05-08T21:57:29.315Z,100.00
2023-05-08T21:59:57.745Z,100.00
2023-05-08T22:02:26.095Z,100.00
2023-05-08T22:04:54.215Z,100.00
2023-05-08T22:07:22.303Z,100.00
2023-05-08T22:09:50.391Z,100.00
2023-05-08T22:12:18.531Z,100.00
2023-05-08T22:14:46.667Z,100.00
2023-05-08T22:17:15.336Z,100.00
2023-05-08T22:19:43.338Z,100.00
2023-05-08T22:22:11.339Z,100.00
2023-05-08T22:24:39.385Z,100.00
2023-05-08T22:27:07.426Z,100.00
2023-05-08T22:29:35.602Z,100.00
2023-05-08T22:32:03.770Z,100.00
2023-05-08T22:34:31.955Z,100.00
2023-05-08T22:37:00.023Z,100.00
2023-05-08T22:39:28.119Z,100.00
2023-05-08T22:41:59.143Z,100.00
2023-05-08T22:44:27.304Z,100.00
2023-05-08T22:46:55.584Z,100.00
2023-05-08T22:49:23.813Z,100.00
2023-05-08T22:51:51.849Z,100.00
2023-05-08T22:54:20.589Z,100.00
2023-05-08T22:56:48.751Z,100.00
2023-05-08T22:59:16.677Z,100.00
2023-05-08T23:01:44.820Z,100.00
2023-05-08T23:04:15.056Z,100.00
2023-05-08T23:06:43.359Z,100.00
2023-05-08T23:09:11.416Z,100.00
2023-05-08T23:11:39.492Z,100.00
2023-05-08T23:14:07.671Z,100.00
2023-05-08T23:16:35.811Z,100.00
2023-05-08T23:19:04.708Z,100.00
2023-05-08T23:21:34.059Z,100.00
2023-05-08T23:24:02.049Z,100.00
2023-05-08T23:26:30.092Z,100.00
2023-05-08T23:28:58.300Z,100.00
2023-05-08T23:31:26.389Z,100.00
2023-05-08T23:33:54.491Z,100.00
2023-05-08T23:36:22.664Z,100.00
2023-05-08T23:38:50.794Z,100.00
2023-05-08T23:41:18.806Z,100.00
2023-05-08T23:43:46.837Z,100.00
2023-05-08T23:46:14.949Z,100.00
2023-05-08T23:48:43.082Z,100.00
2023-05-08T23:51:11.092Z,100.00
2023-05-08T23:53:39.157Z,100.00
2023-05-08T23:56:07.418Z,100.00
2023-05-08T23:58:35.630Z,100.00
