createdAt,value
2022-11-23T00:02:33.753Z,3.52
2022-11-23T00:05:22.606Z,3.20
2022-11-23T00:08:10.182Z,3.20
2022-11-23T00:11:01.757Z,3.02
2022-11-23T00:13:49.590Z,3.70
2022-11-23T00:16:36.911Z,3.33
2022-11-23T00:19:24.600Z,3.62
2022-11-23T00:22:11.910Z,3.45
2022-11-23T00:24:59.451Z,3.45
2022-11-23T00:27:47.496Z,3.70
2022-11-23T00:30:34.870Z,3.35
2022-11-23T00:33:24.738Z,4.08
2022-11-23T00:36:17.059Z,3.58
2022-11-23T00:39:04.376Z,3.52
2022-11-23T00:41:51.932Z,3.37
2022-11-23T00:44:39.370Z,3.58
2022-11-23T00:47:26.406Z,3.58
2022-11-23T00:50:13.836Z,2.90
2022-11-23T00:53:01.124Z,3.17
2022-11-23T00:55:56.247Z,3.65
2022-11-23T00:58:43.836Z,3.27
2022-11-23T01:01:39.778Z,3.58
2022-11-23T01:04:28.976Z,3.72
2022-11-23T01:07:16.086Z,3.80
2022-11-23T01:10:03.527Z,3.55
2022-11-23T01:12:50.933Z,3.33
2022-11-23T01:15:38.188Z,3.00
2022-11-23T01:18:26.217Z,3.08
2022-11-23T01:21:13.481Z,3.20
2022-11-23T01:24:01.035Z,3.05
2022-11-23T01:26:53.034Z,3.15
2022-11-23T01:29:40.487Z,3.50
2022-11-23T01:32:27.851Z,3.15
2022-11-23T01:35:15.170Z,3.00
2022-11-23T01:38:04.248Z,3.00
2022-11-23T01:40:51.777Z,3.10
2022-11-23T01:43:39.249Z,2.80
2022-11-23T01:46:26.505Z,2.70
2022-11-23T01:49:14.617Z,2.92
2022-11-23T01:52:07.938Z,3.00
2022-11-23T01:55:00.668Z,2.70
2022-11-23T01:57:48.109Z,2.62
2022-11-23T02:00:35.648Z,2.58
2022-11-23T02:03:24.239Z,2.75
2022-11-23T02:06:14.602Z,2.95
2022-11-23T02:09:02.566Z,2.55
2022-11-23T02:11:50.072Z,2.55
2022-11-23T02:14:37.608Z,3.20
2022-11-23T02:17:25.194Z,2.47
2022-11-23T02:20:15.928Z,2.67
2022-11-23T02:23:09.050Z,2.70
2022-11-23T02:26:08.659Z,2.33
2022-11-23T02:29:07.781Z,2.55
2022-11-23T02:31:56.092Z,3.27
2022-11-23T02:34:43.624Z,3.00
2022-11-23T02:37:31.025Z,2.50
2022-11-23T02:40:21.651Z,2.70
2022-11-23T02:43:09.054Z,2.45
2022-11-23T02:46:02.431Z,2.65
2022-11-23T02:48:49.578Z,2.62
2022-11-23T02:51:37.077Z,2.45
2022-11-23T02:54:24.260Z,2.95
2022-11-23T02:57:12.020Z,2.85
2022-11-23T02:59:59.381Z,2.60
2022-11-23T03:02:46.754Z,2.50
2022-11-23T03:05:34.376Z,2.80
2022-11-23T03:08:21.492Z,2.75
2022-11-23T03:11:08.718Z,2.87
2022-11-23T03:13:56.139Z,2.77
2022-11-23T03:16:43.495Z,3.30
2022-11-23T03:19:31.270Z,2.70
2022-11-23T03:22:18.834Z,3.20
2022-11-23T03:25:06.532Z,2.87
2022-11-23T03:27:53.683Z,2.40
2022-11-23T03:30:42.664Z,2.42
2022-11-23T03:33:30.449Z,2.92
2022-11-23T03:36:17.839Z,2.70
2022-11-23T03:39:05.071Z,3.30
2022-11-23T03:41:52.575Z,2.72
2022-11-23T03:44:39.791Z,2.50
2022-11-23T03:47:27.007Z,2.72
2022-11-23T03:50:14.446Z,2.72
2022-11-23T03:53:01.911Z,3.15
2022-11-23T03:55:49.514Z,2.42
2022-11-23T03:58:36.990Z,2.77
2022-11-23T04:01:24.331Z,2.30
2022-11-23T04:04:11.498Z,2.58
2022-11-23T04:06:58.794Z,2.80
2022-11-23T04:09:46.092Z,2.83
2022-11-23T04:12:33.311Z,3.00
2022-11-23T04:15:21.628Z,2.70
2022-11-23T04:18:08.783Z,2.72
2022-11-23T04:20:56.161Z,2.95
2022-11-23T04:23:43.384Z,2.92
2022-11-23T04:26:30.792Z,2.92
2022-11-23T04:29:18.245Z,2.80
2022-11-23T04:32:05.475Z,3.20
2022-11-23T04:34:52.995Z,3.52
2022-11-23T04:37:40.072Z,2.90
2022-11-23T04:40:27.252Z,2.83
2022-11-23T04:43:14.528Z,2.80
2022-11-23T04:46:02.029Z,3.40
2022-11-23T04:48:49.362Z,3.17
2022-11-23T04:51:36.422Z,2.90
2022-11-23T04:54:23.686Z,2.67
2022-11-23T04:57:10.982Z,3.17
2022-11-23T04:59:58.113Z,3.25
2022-11-23T05:02:45.012Z,2.72
2022-11-23T05:05:32.363Z,3.05
2022-11-23T05:08:20.043Z,3.22
2022-11-23T05:11:07.331Z,2.72
2022-11-23T05:13:54.827Z,2.98
2022-11-23T05:16:42.167Z,3.10
2022-11-23T05:19:29.555Z,3.02
2022-11-23T05:22:16.882Z,3.00
2022-11-23T05:25:04.076Z,2.87
2022-11-23T05:27:51.706Z,2.70
2022-11-23T05:30:39.025Z,2.70
2022-11-23T05:33:26.705Z,3.47
2022-11-23T05:36:14.234Z,3.80
2022-11-23T05:39:01.471Z,2.90
2022-11-23T05:41:48.807Z,3.12
2022-11-23T05:44:35.897Z,3.45
2022-11-23T05:47:23.312Z,3.55
2022-11-23T05:50:10.750Z,2.60
2022-11-23T05:52:59.406Z,3.15
2022-11-23T05:55:46.541Z,3.00
2022-11-23T05:58:33.883Z,3.15
2022-11-23T06:01:21.071Z,3.20
2022-11-23T06:04:08.527Z,3.05
2022-11-23T06:06:57.242Z,2.75
2022-11-23T06:09:44.728Z,2.60
2022-11-23T06:12:32.437Z,3.15
2022-11-23T06:15:19.700Z,2.95
2022-11-23T06:18:07.156Z,2.52
2022-11-23T06:20:54.585Z,2.80
2022-11-23T06:23:42.095Z,2.95
2022-11-23T06:26:29.405Z,2.98
2022-11-23T06:29:16.548Z,3.85
2022-11-23T06:32:04.186Z,3.62
2022-11-23T06:34:51.602Z,3.40
2022-11-23T06:37:38.769Z,3.22
2022-11-23T06:40:26.018Z,4.03
2022-11-23T06:43:13.449Z,3.65
2022-11-23T06:46:02.189Z,3.62
2022-11-23T06:48:50.087Z,4.05
2022-11-23T06:51:37.560Z,5.60
2022-11-23T06:54:27.481Z,4.30
2022-11-23T06:57:13.980Z,4.62
2022-11-23T07:00:01.162Z,3.58
2022-11-23T07:02:55.819Z,6.22
2022-11-23T07:05:43.371Z,6.97
2022-11-23T07:08:30.977Z,3.33
2022-11-23T07:11:17.952Z,2.98
2022-11-23T07:14:05.367Z,2.65
2022-11-23T07:16:52.983Z,3.30
2022-11-23T07:19:40.224Z,3.08
2022-11-23T07:22:27.333Z,3.12
2022-11-23T07:25:16.137Z,2.52
2022-11-23T07:28:05.740Z,3.17
2022-11-23T07:30:53.317Z,3.02
2022-11-23T07:33:40.482Z,3.62
2022-11-23T07:36:27.813Z,5.60
2022-11-23T07:39:15.356Z,4.25
2022-11-23T07:42:30.986Z,3.77
2022-11-23T07:44:51.838Z,3.98
2022-11-23T07:47:39.717Z,3.50
2022-11-23T07:50:27.059Z,3.67
2022-11-23T07:53:14.463Z,3.42
2022-11-23T07:56:01.573Z,4.22
2022-11-23T07:58:49.016Z,3.77
2022-11-23T08:01:36.561Z,3.80
2022-11-23T08:04:23.742Z,3.52
2022-11-23T08:07:11.423Z,3.20
2022-11-23T08:09:59.406Z,2.92
2022-11-23T08:12:47.207Z,3.55
2022-11-23T08:15:35.326Z,3.30
2022-11-23T08:18:24.123Z,6.33
2022-11-23T08:21:11.183Z,6.20
2022-11-23T08:23:58.574Z,3.60
2022-11-23T08:26:45.970Z,3.12
2022-11-23T08:29:33.229Z,2.90
2022-11-23T08:32:20.863Z,3.50
2022-11-23T08:35:08.411Z,3.37
2022-11-23T08:37:55.830Z,3.30
2022-11-23T08:40:43.384Z,3.47
2022-11-23T08:43:31.012Z,3.20
2022-11-23T08:46:18.683Z,3.62
2022-11-23T08:49:07.294Z,2.47
2022-11-23T08:51:54.912Z,3.00
2022-11-23T08:54:42.364Z,3.17
2022-11-23T08:57:29.729Z,3.20
2022-11-23T09:00:17.645Z,3.67
2022-11-23T09:03:05.538Z,3.70
2022-11-23T09:05:54.498Z,3.45
2022-11-23T09:08:41.879Z,3.10
2022-11-23T09:11:29.482Z,3.10
2022-11-23T09:14:17.141Z,3.60
2022-11-23T09:17:05.064Z,6.78
2022-11-23T09:19:52.991Z,3.37
2022-11-23T09:22:40.841Z,3.17
2022-11-23T09:25:28.337Z,2.95
2022-11-23T09:28:15.709Z,3.22
2022-11-23T09:31:05.237Z,2.47
2022-11-23T09:33:54.002Z,2.58
2022-11-23T09:36:41.391Z,2.90
2022-11-23T09:39:28.559Z,2.95
2022-11-23T09:42:21.618Z,2.85
2022-11-23T09:45:23.891Z,2.83
2022-11-23T09:48:29.678Z,2.70
2022-11-23T09:51:23.211Z,2.55
2022-11-23T09:54:22.685Z,6.85
2022-11-23T09:57:13.124Z,9.38
2022-11-23T10:00:06.771Z,2.35
2022-11-23T10:02:54.306Z,2.52
2022-11-23T10:05:44.602Z,2.10
2022-11-23T10:08:45.747Z,2.25
2022-11-23T10:11:42.080Z,1.87
2022-11-23T10:14:35.454Z,2.25
2022-11-23T10:17:48.383Z,1.98
2022-11-23T10:20:55.298Z,2.15
2022-11-23T10:24:00.793Z,1.83
2022-11-23T10:26:50.609Z,1.87
2022-11-23T10:29:39.197Z,2.08
2022-11-23T10:32:35.313Z,2.20
2022-11-23T10:35:34.236Z,2.20
2022-11-23T10:38:24.297Z,1.90
2022-11-23T10:41:13.618Z,1.70
2022-11-23T10:44:03.848Z,2.17
2022-11-23T10:46:51.203Z,1.75
2022-11-23T10:49:38.688Z,2.00
2022-11-23T10:52:31.336Z,1.90
2022-11-23T10:55:21.631Z,1.82
2022-11-23T10:58:11.837Z,1.57
2022-11-23T11:01:04.622Z,2.00
2022-11-23T11:03:56.925Z,1.55
2022-11-23T11:06:44.399Z,1.32
2022-11-23T11:09:32.514Z,1.52
2022-11-23T11:12:19.962Z,2.40
2022-11-23T11:15:18.731Z,1.75
2022-11-23T11:18:07.504Z,1.70
2022-11-23T11:21:04.078Z,1.42
2022-11-23T11:24:06.552Z,1.80
2022-11-23T11:27:00.425Z,1.72
2022-11-23T11:29:50.671Z,1.55
2022-11-23T11:32:52.662Z,2.00
2022-11-23T11:35:43.240Z,1.80
2022-11-23T11:38:33.717Z,1.42
2022-11-23T11:41:23.971Z,1.60
2022-11-23T11:44:23.481Z,1.42
2022-11-23T11:47:14.019Z,1.47
2022-11-23T11:50:04.782Z,1.25
2022-11-23T11:52:56.799Z,1.60
2022-11-23T11:56:07.888Z,2.00
2022-11-23T11:59:09.138Z,1.45
2022-11-23T12:02:02.091Z,1.30
2022-11-23T12:05:07.235Z,2.60
2022-11-23T12:08:15.876Z,1.95
2022-11-23T12:11:05.153Z,1.77
2022-11-23T12:13:55.688Z,3.15
2022-11-23T12:17:31.533Z,1.80
2022-11-23T12:20:00.264Z,1.90
2022-11-23T12:22:59.461Z,1.27
2022-11-23T12:25:49.902Z,1.27
2022-11-23T12:28:58.375Z,1.17
2022-11-23T12:31:54.116Z,1.12
2022-11-23T12:35:16.049Z,1.30
2022-11-23T12:38:09.690Z,1.00
2022-11-23T12:41:00.033Z,1.10
2022-11-23T12:43:59.030Z,1.60
2022-11-23T12:46:58.274Z,1.10
2022-11-23T12:49:48.447Z,1.62
2022-11-23T12:52:59.935Z,1.22
2022-11-23T12:56:11.610Z,1.37
2022-11-23T12:59:00.156Z,1.62
2022-11-23T13:01:50.422Z,1.52
2022-11-23T13:04:46.174Z,1.50
2022-11-23T13:07:51.637Z,1.27
2022-11-23T13:10:50.653Z,1.40
2022-11-23T13:13:50.186Z,1.20
2022-11-23T13:16:57.164Z,1.05
2022-11-23T13:20:04.598Z,1.00
2022-11-23T13:22:53.896Z,0.93
2022-11-23T13:25:41.156Z,1.00
2022-11-23T13:28:32.278Z,0.90
2022-11-23T13:31:30.580Z,1.05
2022-11-23T13:34:46.994Z,1.20
2022-11-23T13:37:37.698Z,0.72
2022-11-23T13:40:27.446Z,1.50
2022-11-23T13:43:29.731Z,1.27
2022-11-23T13:46:27.335Z,1.30
2022-11-23T13:49:35.351Z,1.40
2022-11-23T13:52:26.720Z,0.90
2022-11-23T13:55:17.369Z,1.00
2022-11-23T13:58:26.352Z,1.10
2022-11-23T14:01:16.985Z,1.55
2022-11-23T14:04:24.708Z,1.75
2022-11-23T14:07:33.344Z,1.15
2022-11-23T14:10:23.620Z,1.30
2022-11-23T14:13:17.140Z,1.60
2022-11-23T14:16:06.495Z,1.00
2022-11-23T14:19:02.587Z,1.82
2022-11-23T14:21:55.880Z,1.87
2022-11-23T14:24:54.497Z,1.40
2022-11-23T14:28:07.604Z,1.10
2022-11-23T14:31:12.908Z,1.62
2022-11-23T14:34:22.459Z,1.90
2022-11-23T14:37:21.680Z,1.35
2022-11-23T14:40:28.714Z,1.40
2022-11-23T14:43:25.971Z,1.07
2022-11-23T14:46:19.943Z,1.35
2022-11-23T14:49:09.981Z,1.45
2022-11-23T14:51:58.010Z,1.52
2022-11-23T14:54:52.654Z,1.30
2022-11-23T14:57:45.989Z,1.42
2022-11-23T15:00:42.345Z,1.37
2022-11-23T15:06:24.202Z,1.82
2022-11-23T15:09:23.842Z,1.50
2022-11-23T15:12:29.610Z,1.80
2022-11-23T15:15:23.308Z,2.15
2022-11-23T15:18:10.555Z,1.75
2022-11-23T15:21:01.697Z,2.02
2022-11-23T15:23:52.812Z,2.92
2022-11-23T15:26:49.195Z,3.08
2022-11-23T15:29:39.086Z,2.77
2022-11-23T15:32:33.939Z,2.52
2022-11-23T15:35:23.836Z,2.30
2022-11-23T15:38:22.043Z,2.75
2022-11-23T15:41:05.513Z,2.12
2022-11-23T15:43:55.419Z,1.70
2022-11-23T15:46:43.717Z,1.90
2022-11-23T15:49:31.224Z,1.55
2022-11-23T15:52:21.589Z,1.77
2022-11-23T15:55:11.447Z,1.82
2022-11-23T15:58:00.870Z,1.50
2022-11-23T16:01:07.213Z,1.22
2022-11-23T16:04:04.506Z,1.50
2022-11-23T16:09:51.170Z,1.75
2022-11-23T16:12:35.462Z,2.10
2022-11-23T16:15:36.237Z,1.92
2022-11-23T16:18:27.969Z,1.50
2022-11-23T16:21:20.405Z,1.32
2022-11-23T16:24:09.537Z,1.25
2022-11-23T16:26:56.884Z,1.60
2022-11-23T16:29:44.498Z,1.80
2022-11-23T16:32:32.995Z,2.40
2022-11-23T16:35:21.676Z,2.37
2022-11-23T16:38:09.092Z,2.20
2022-11-23T16:40:56.555Z,1.80
2022-11-23T16:43:44.131Z,2.10
2022-11-23T16:46:33.484Z,2.40
2022-11-23T16:49:24.989Z,2.58
2022-11-23T16:52:12.461Z,2.80
2022-11-23T16:54:59.845Z,3.33
2022-11-23T16:57:50.140Z,3.40
2022-11-23T17:00:37.258Z,3.45
2022-11-23T17:03:24.981Z,2.92
2022-11-23T17:06:15.415Z,2.95
2022-11-23T17:09:07.849Z,2.65
2022-11-23T17:11:51.785Z,3.05
2022-11-23T17:14:40.377Z,3.33
2022-11-23T17:17:29.457Z,2.55
2022-11-23T17:20:18.801Z,3.15
2022-11-23T17:23:06.189Z,3.25
2022-11-23T17:25:53.446Z,3.75
2022-11-23T17:28:40.891Z,3.30
2022-11-23T17:31:28.533Z,3.00
2022-11-23T17:34:16.747Z,2.62
2022-11-23T17:37:04.221Z,2.80
2022-11-23T17:39:52.331Z,3.52
2022-11-23T17:42:39.520Z,3.70
2022-11-23T17:45:27.418Z,3.40
2022-11-23T17:48:17.177Z,3.00
2022-11-23T17:51:04.586Z,3.20
2022-11-23T17:53:52.105Z,3.80
2022-11-23T17:56:39.679Z,4.80
2022-11-23T17:59:27.146Z,5.03
2022-11-23T18:02:14.752Z,4.33
2022-11-23T18:05:02.022Z,4.30
2022-11-23T18:07:50.564Z,4.42
2022-11-23T18:10:37.747Z,3.27
2022-11-23T18:13:25.218Z,3.75
2022-11-23T18:16:12.941Z,3.27
2022-11-23T18:18:59.882Z,3.60
2022-11-23T18:21:47.950Z,3.62
2022-11-23T18:24:35.260Z,2.75
2022-11-23T18:27:22.854Z,2.95
2022-11-23T18:30:10.771Z,2.60
2022-11-23T18:32:58.319Z,2.77
2022-11-23T18:35:45.597Z,2.20
2022-11-23T18:38:32.895Z,2.05
2022-11-23T18:41:21.372Z,1.90
2022-11-23T18:44:08.905Z,3.85
2022-11-23T18:46:56.928Z,3.00
2022-11-23T18:49:44.300Z,1.95
2022-11-23T18:52:31.567Z,1.75
2022-11-23T18:55:19.150Z,2.20
2022-11-23T18:58:06.954Z,2.17
2022-11-23T19:00:54.398Z,1.80
2022-11-23T19:03:42.973Z,2.02
2022-11-23T19:06:30.408Z,2.25
2022-11-23T19:09:17.867Z,2.02
2022-11-23T19:12:06.701Z,2.15
2022-11-23T19:14:53.976Z,1.52
2022-11-23T19:17:41.411Z,2.37
2022-11-23T19:20:29.689Z,2.90
2022-11-23T19:23:16.809Z,2.55
2022-11-23T19:26:04.313Z,4.10
2022-11-23T19:28:52.584Z,4.72
2022-11-23T19:31:40.048Z,5.35
2022-11-23T19:34:27.544Z,6.12
2022-11-23T19:37:14.607Z,7.17
2022-11-23T19:40:01.769Z,6.58
2022-11-23T19:42:49.270Z,5.90
2022-11-23T19:45:36.624Z,5.33
2022-11-23T19:48:25.400Z,5.17
2022-11-23T19:51:14.320Z,6.12
2022-11-23T19:54:02.089Z,5.58
2022-11-23T19:56:50.853Z,6.25
2022-11-23T19:59:38.301Z,6.60
2022-11-23T20:02:26.578Z,6.25
2022-11-23T20:05:14.441Z,5.80
2022-11-23T20:08:01.869Z,6.03
2022-11-23T20:10:49.106Z,5.67
2022-11-23T20:13:37.895Z,6.00
2022-11-23T20:16:26.660Z,5.62
2022-11-23T20:19:13.764Z,5.72
2022-11-23T20:22:01.274Z,6.10
2022-11-23T20:24:48.614Z,5.75
2022-11-23T20:27:35.823Z,4.97
2022-11-23T20:30:23.017Z,6.60
2022-11-23T20:33:13.219Z,6.17
2022-11-23T20:36:11.973Z,5.83
2022-11-23T20:39:01.107Z,5.42
2022-11-23T20:41:49.785Z,5.47
2022-11-23T20:44:37.736Z,5.15
2022-11-23T20:47:26.735Z,4.87
2022-11-23T20:50:13.908Z,4.75
2022-11-23T20:53:03.019Z,4.55
2022-11-23T20:55:50.324Z,4.60
2022-11-23T20:58:38.225Z,4.37
2022-11-23T21:01:25.547Z,4.75
2022-11-23T21:04:14.160Z,4.15
2022-11-23T21:07:02.011Z,4.58
2022-11-23T21:09:49.181Z,4.80
2022-11-23T21:12:54.705Z,5.05
2022-11-23T21:15:41.840Z,4.33
2022-11-23T21:18:29.138Z,4.85
2022-11-23T21:21:16.580Z,5.05
2022-11-23T21:24:04.579Z,5.40
2022-11-23T21:26:51.933Z,5.17
2022-11-23T21:29:39.864Z,5.08
2022-11-23T21:32:27.967Z,4.40
2022-11-23T21:35:15.296Z,4.22
2022-11-23T21:38:02.590Z,4.53
2022-11-23T21:40:49.819Z,5.17
2022-11-23T21:43:37.450Z,4.90
2022-11-23T21:46:24.860Z,5.12
2022-11-23T21:49:12.846Z,6.78
2022-11-23T21:52:00.165Z,6.37
2022-11-23T21:54:49.265Z,5.90
2022-11-23T21:57:36.199Z,6.12
2022-11-23T22:00:27.107Z,5.97
2022-11-23T22:03:13.342Z,6.75
2022-11-23T22:06:00.497Z,6.83
2022-11-23T22:08:52.242Z,6.55
2022-11-23T22:11:41.618Z,6.50
2022-11-23T22:14:29.836Z,6.87
2022-11-23T22:17:16.902Z,7.55
2022-11-23T22:20:05.966Z,6.83
2022-11-23T22:22:53.170Z,7.10
2022-11-23T22:25:43.005Z,7.05
2022-11-23T22:28:37.414Z,7.12
2022-11-23T22:31:27.671Z,6.70
2022-11-23T22:34:15.459Z,7.10
2022-11-23T22:37:07.243Z,6.97
2022-11-23T22:39:51.455Z,6.60
2022-11-23T22:42:38.917Z,7.12
2022-11-23T22:45:26.411Z,7.45
2022-11-23T22:48:13.713Z,7.05
2022-11-23T22:51:02.239Z,6.67
2022-11-23T22:53:51.198Z,6.75
2022-11-23T22:56:39.226Z,7.10
2022-11-23T22:59:26.322Z,7.17
2022-11-23T23:02:13.940Z,6.72
2022-11-23T23:05:01.172Z,6.72
2022-11-23T23:07:48.450Z,7.08
2022-11-23T23:10:36.378Z,6.67
2022-11-23T23:13:24.501Z,6.60
2022-11-23T23:16:13.888Z,6.28
2022-11-23T23:19:01.348Z,6.42
2022-11-23T23:21:48.722Z,7.03
2022-11-23T23:24:36.440Z,6.40
2022-11-23T23:27:24.106Z,6.50
2022-11-23T23:30:11.937Z,6.33
2022-11-23T23:33:00.086Z,6.00
2022-11-23T23:35:47.217Z,6.85
2022-11-23T23:38:34.624Z,6.85
2022-11-23T23:41:22.149Z,6.22
2022-11-23T23:44:09.491Z,6.45
2022-11-23T23:46:57.022Z,6.80
2022-11-23T23:49:44.218Z,6.17
2022-11-23T23:52:31.626Z,6.08
2022-11-23T23:55:19.037Z,6.95
2022-11-23T23:58:06.692Z,5.92
