createdAt,value
2024-05-09T00:00:47.065Z,12.20
2024-05-09T00:03:14.681Z,12.20
2024-05-09T00:05:44.858Z,12.00
2024-05-09T00:08:12.712Z,11.90
2024-05-09T00:10:41.230Z,11.90
2024-05-09T00:13:10.403Z,12.20
2024-05-09T00:15:39.266Z,12.30
2024-05-09T00:18:07.772Z,12.30
2024-05-09T00:20:39.627Z,12.30
2024-05-09T00:23:10.744Z,12.40
2024-05-09T00:25:38.684Z,12.50
2024-05-09T00:28:06.685Z,12.30
2024-05-09T00:30:36.220Z,12.30
2024-05-09T00:33:06.823Z,12.40
2024-05-09T00:35:35.560Z,12.30
2024-05-09T00:38:03.714Z,12.20
2024-05-09T00:40:41.843Z,12.10
2024-05-09T00:43:12.598Z,12.30
2024-05-09T00:45:41.429Z,12.40
2024-05-09T00:48:11.564Z,12.50
2024-05-09T00:50:42.952Z,12.60
2024-05-09T00:53:15.908Z,12.50
2024-05-09T00:55:44.218Z,12.60
2024-05-09T00:58:13.771Z,12.60
2024-05-09T01:00:41.832Z,12.60
2024-05-09T01:03:12.086Z,12.60
2024-05-09T01:05:41.471Z,12.70
2024-05-09T01:08:11.696Z,12.60
2024-05-09T01:10:40.803Z,12.40
2024-05-09T01:13:10.314Z,12.40
2024-05-09T01:15:37.745Z,12.20
2024-05-09T01:18:10.545Z,12.10
2024-05-09T01:20:42.524Z,12.00
2024-05-09T01:23:14.530Z,11.70
2024-05-09T01:25:43.923Z,11.80
2024-05-09T01:28:11.467Z,11.70
2024-05-09T01:30:38.977Z,11.50
2024-05-09T01:33:08.926Z,11.60
2024-05-09T01:35:39.058Z,11.50
2024-05-09T01:38:07.025Z,11.60
2024-05-09T01:40:38.630Z,11.50
2024-05-09T01:43:09.547Z,11.60
2024-05-09T01:45:38.609Z,11.70
2024-05-09T01:48:06.837Z,11.70
2024-05-09T01:50:39.508Z,11.80
2024-05-09T01:53:10.973Z,11.50
2024-05-09T01:55:38.751Z,11.60
2024-05-09T01:58:06.431Z,11.50
2024-05-09T02:00:40.266Z,11.60
2024-05-09T02:03:16.560Z,11.50
2024-05-09T02:05:47.462Z,11.40
2024-05-09T02:08:20.003Z,11.40
2024-05-09T02:10:48.845Z,11.40
2024-05-09T02:13:16.889Z,11.30
2024-05-09T02:15:44.467Z,11.20
2024-05-09T02:18:12.179Z,11.30
2024-05-09T02:20:42.190Z,11.50
2024-05-09T02:23:10.506Z,11.40
2024-05-09T02:25:39.000Z,11.50
2024-05-09T02:28:06.940Z,11.40
2024-05-09T02:30:39.907Z,11.40
2024-05-09T02:33:13.731Z,11.40
2024-05-09T02:35:43.665Z,11.30
2024-05-09T02:38:11.858Z,11.20
2024-05-09T02:40:40.259Z,11.50
2024-05-09T02:43:09.962Z,11.50
2024-05-09T02:45:38.793Z,11.40
2024-05-09T02:48:07.103Z,11.40
2024-05-09T02:50:38.948Z,11.40
2024-05-09T02:53:08.926Z,11.60
2024-05-09T02:55:37.286Z,11.60
2024-05-09T02:58:04.996Z,11.60
2024-05-09T03:00:38.691Z,11.80
2024-05-09T03:03:10.596Z,11.80
2024-05-09T03:05:40.884Z,11.80
2024-05-09T03:08:08.584Z,11.90
2024-05-09T03:10:38.020Z,12.00
2024-05-09T03:13:13.075Z,12.00
2024-05-09T03:15:41.383Z,11.70
2024-05-09T03:18:09.524Z,11.50
2024-05-09T03:20:38.059Z,11.40
2024-05-09T03:23:08.903Z,11.50
2024-05-09T03:25:37.897Z,11.60
2024-05-09T03:28:05.876Z,11.60
2024-05-09T03:30:40.177Z,11.60
2024-05-09T03:33:11.393Z,11.60
2024-05-09T03:35:39.219Z,11.50
2024-05-09T03:38:06.726Z,11.40
2024-05-09T03:40:34.079Z,11.20
2024-05-09T03:43:01.443Z,11.10
2024-05-09T03:45:28.957Z,11.10
2024-05-09T03:47:56.459Z,11.20
2024-05-09T03:50:30.132Z,11.40
2024-05-09T03:53:02.304Z,11.50
2024-05-09T03:55:29.978Z,11.70
2024-05-09T03:57:57.500Z,11.70
2024-05-09T04:00:31.489Z,11.50
2024-05-09T04:03:07.600Z,11.20
2024-05-09T04:05:38.328Z,11.20
2024-05-09T04:08:06.328Z,11.40
2024-05-09T04:10:35.099Z,11.40
2024-05-09T04:13:04.094Z,11.30
2024-05-09T04:15:32.151Z,11.40
2024-05-09T04:18:00.343Z,11.40
2024-05-09T04:20:36.648Z,11.30
2024-05-09T04:23:08.735Z,11.50
2024-05-09T04:25:36.644Z,11.60
2024-05-09T04:28:04.242Z,11.80
2024-05-09T04:30:37.977Z,11.80
2024-05-09T04:33:10.433Z,11.80
2024-05-09T04:35:42.613Z,11.60
2024-05-09T04:38:11.307Z,11.60
2024-05-09T04:40:38.795Z,11.40
2024-05-09T04:43:07.095Z,11.40
2024-05-09T04:45:35.381Z,11.30
2024-05-09T04:48:03.387Z,11.20
2024-05-09T04:50:36.810Z,11.40
2024-05-09T04:53:08.152Z,11.40
2024-05-09T04:55:37.007Z,11.30
2024-05-09T04:58:05.811Z,11.50
2024-05-09T05:00:37.144Z,11.60
2024-05-09T05:03:13.487Z,11.60
2024-05-09T05:05:44.831Z,11.60
2024-05-09T05:08:16.465Z,11.60
2024-05-09T05:10:45.341Z,11.60
2024-05-09T05:13:21.061Z,11.60
2024-05-09T05:15:53.703Z,11.60
2024-05-09T05:18:22.521Z,11.30
2024-05-09T05:23:22.726Z,10.90
2024-05-09T05:25:52.461Z,10.80
2024-05-09T05:28:20.818Z,10.80
2024-05-09T05:30:47.984Z,11.10
2024-05-09T05:33:18.964Z,11.30
2024-05-09T05:35:46.826Z,11.10
2024-05-09T05:38:14.491Z,11.00
2024-05-09T05:40:43.765Z,11.00
2024-05-09T05:43:17.531Z,11.00
2024-05-09T05:45:47.197Z,11.10
2024-05-09T05:48:17.857Z,11.30
2024-05-09T05:50:46.988Z,11.40
2024-05-09T05:53:14.502Z,11.60
2024-05-09T05:55:42.155Z,11.50
2024-05-09T05:58:10.844Z,11.50
2024-05-09T06:00:40.122Z,11.10
2024-05-09T06:03:09.974Z,11.40
2024-05-09T06:05:43.681Z,11.50
2024-05-09T06:08:11.818Z,11.60
2024-05-09T06:10:41.014Z,12.00
2024-05-09T06:13:12.373Z,12.20
2024-05-09T06:15:41.192Z,12.30
2024-05-09T06:18:10.600Z,12.40
2024-05-09T06:20:42.780Z,12.30
2024-05-09T06:23:11.353Z,12.40
2024-05-09T06:25:39.946Z,12.50
2024-05-09T06:28:07.424Z,12.60
2024-05-09T06:30:40.320Z,13.10
2024-05-09T06:33:12.472Z,13.40
2024-05-09T06:35:42.066Z,13.60
2024-05-09T06:38:09.971Z,13.60
2024-05-09T06:40:41.665Z,13.90
2024-05-09T06:43:19.004Z,14.20
2024-05-09T06:45:49.801Z,14.20
2024-05-09T06:48:19.985Z,13.50
2024-05-09T06:50:50.359Z,13.70
2024-05-09T06:53:20.651Z,13.60
2024-05-09T06:55:50.122Z,13.40
2024-05-09T06:58:17.746Z,13.20
2024-05-09T07:00:44.991Z,13.50
2024-05-09T07:03:16.031Z,13.90
2024-05-09T07:05:46.781Z,14.00
2024-05-09T07:08:16.435Z,14.00
2024-05-09T07:10:44.486Z,13.90
2024-05-09T07:13:13.724Z,13.50
2024-05-09T07:15:41.828Z,13.80
2024-05-09T07:18:18.768Z,13.80
2024-05-09T07:20:48.231Z,13.60
2024-05-09T07:23:16.713Z,14.00
2024-05-09T07:25:44.622Z,14.30
2024-05-09T07:28:19.275Z,14.70
2024-05-09T07:30:46.786Z,14.90
2024-05-09T07:33:22.665Z,14.80
2024-05-09T07:35:51.730Z,14.70
2024-05-09T07:38:19.337Z,14.80
2024-05-09T07:40:46.910Z,16.10
2024-05-09T07:43:15.091Z,17.40
2024-05-09T07:45:51.254Z,17.60
2024-05-09T07:52:33.081Z,17.70
2024-05-09T07:53:47.887Z,17.70
2024-05-09T07:56:20.113Z,17.60
2024-05-09T07:58:50.797Z,18.20
2024-05-09T08:01:18.313Z,19.20
2024-05-09T08:03:47.990Z,19.20
2024-05-09T08:06:16.577Z,18.60
2024-05-09T08:08:45.884Z,17.90
2024-05-09T08:11:14.447Z,18.30
2024-05-09T08:13:41.774Z,17.80
2024-05-09T08:16:09.779Z,18.20
2024-05-09T08:18:37.505Z,18.10
2024-05-09T08:21:05.244Z,18.00
2024-05-09T08:23:32.529Z,18.90
2024-05-09T08:25:59.888Z,20.20
2024-05-09T08:28:27.507Z,21.30
2024-05-09T08:30:55.085Z,21.80
2024-05-09T08:33:23.635Z,23.50
2024-05-09T08:35:51.035Z,21.80
2024-05-09T08:38:18.470Z,21.30
2024-05-09T08:40:46.147Z,21.80
2024-05-09T08:43:16.619Z,22.00
2024-05-09T08:45:45.353Z,24.20
2024-05-09T08:48:15.165Z,24.00
2024-05-09T08:50:44.822Z,24.10
2024-05-09T08:53:14.598Z,23.40
2024-05-09T08:55:43.870Z,23.80
2024-05-09T08:58:19.352Z,24.10
2024-05-09T09:00:47.236Z,23.80
2024-05-09T09:03:27.192Z,24.20
2024-05-09T09:06:10.691Z,24.10
2024-05-09T09:08:41.170Z,24.40
2024-05-09T09:11:09.338Z,23.40
2024-05-09T09:13:38.283Z,24.90
2024-05-09T09:16:06.845Z,24.00
2024-05-09T09:18:34.575Z,24.00
2024-05-09T09:21:03.322Z,24.40
2024-05-09T09:23:31.098Z,26.30
2024-05-09T09:26:01.949Z,25.80
2024-05-09T09:28:30.140Z,24.40
2024-05-09T09:31:04.122Z,24.10
2024-05-09T09:33:32.545Z,24.10
2024-05-09T09:36:00.646Z,22.90
2024-05-09T09:38:31.956Z,22.50
2024-05-09T09:41:01.756Z,22.60
2024-05-09T09:43:31.144Z,22.40
2024-05-09T09:46:00.951Z,22.20
2024-05-09T09:48:31.556Z,23.60
2024-05-09T09:51:00.433Z,24.70
2024-05-09T09:53:29.391Z,24.70
2024-05-09T09:55:57.825Z,25.10
2024-05-09T09:58:25.806Z,25.30
2024-05-09T10:00:53.394Z,24.60
2024-05-09T10:03:20.846Z,22.70
2024-05-09T10:05:49.527Z,22.20
2024-05-09T10:08:18.296Z,23.10
2024-05-09T10:10:48.903Z,23.70
2024-05-09T10:13:16.647Z,24.30
2024-05-09T10:15:51.279Z,25.20
2024-05-09T10:18:28.138Z,25.10
2024-05-09T10:20:59.746Z,23.70
2024-05-09T10:23:29.490Z,24.20
2024-05-09T10:25:58.332Z,24.00
2024-05-09T10:28:31.462Z,23.30
2024-05-09T10:31:13.778Z,23.50
2024-05-09T10:33:52.432Z,23.80
2024-05-09T10:36:27.525Z,23.10
2024-05-09T10:38:55.571Z,24.10
2024-05-09T10:41:23.882Z,24.10
2024-05-09T10:43:52.358Z,24.00
2024-05-09T10:46:20.314Z,24.60
2024-05-09T10:48:48.687Z,24.40
2024-05-09T10:51:19.339Z,24.60
2024-05-09T10:53:48.174Z,24.30
2024-05-09T10:56:16.412Z,23.60
2024-05-09T10:58:44.740Z,24.40
2024-05-09T11:01:13.726Z,24.70
2024-05-09T11:03:41.824Z,25.40
2024-05-09T11:06:10.785Z,25.00
2024-05-09T11:08:40.343Z,24.40
2024-05-09T11:11:10.609Z,25.30
2024-05-09T11:13:40.575Z,24.90
2024-05-09T11:16:20.483Z,25.50
2024-05-09T11:18:56.401Z,23.80
2024-05-09T11:21:24.693Z,23.10
2024-05-09T11:23:53.264Z,23.30
2024-05-09T11:26:22.346Z,23.60
2024-05-09T11:28:51.891Z,24.40
2024-05-09T11:31:20.532Z,24.00
2024-05-09T11:33:48.353Z,24.10
2024-05-09T11:36:15.987Z,24.40
2024-05-09T11:38:43.491Z,23.80
2024-05-09T11:41:18.027Z,23.50
2024-05-09T11:43:45.335Z,23.40
2024-05-09T11:46:13.129Z,22.90
2024-05-09T11:48:40.896Z,23.30
2024-05-09T11:51:08.346Z,23.00
2024-05-09T11:53:35.720Z,22.90
2024-05-09T11:56:03.412Z,23.90
2024-05-09T11:58:37.027Z,25.80
2024-05-09T12:01:04.859Z,26.70
2024-05-09T12:03:32.580Z,27.50
2024-05-09T12:05:59.979Z,27.70
2024-05-09T12:08:27.473Z,27.40
2024-05-09T12:10:54.984Z,26.40
2024-05-09T12:13:22.441Z,27.80
2024-05-09T12:15:49.695Z,28.80
2024-05-09T12:18:17.194Z,27.90
2024-05-09T12:20:44.560Z,26.60
2024-05-09T12:23:12.108Z,25.70
2024-05-09T12:25:40.261Z,25.90
2024-05-09T12:28:08.772Z,25.90
2024-05-09T12:30:40.288Z,25.10
2024-05-09T12:33:11.557Z,24.50
2024-05-09T12:35:39.723Z,24.40
2024-05-09T12:38:07.118Z,24.80
2024-05-09T12:40:37.589Z,23.20
2024-05-09T12:43:11.475Z,23.20
2024-05-09T12:45:40.265Z,24.20
2024-05-09T12:48:12.337Z,25.20
2024-05-09T12:50:40.742Z,26.40
2024-05-09T12:53:08.164Z,27.60
2024-05-09T12:55:44.178Z,26.30
2024-05-09T12:58:22.330Z,25.60
2024-05-09T13:00:52.461Z,25.20
2024-05-09T13:03:20.291Z,24.20
2024-05-09T13:05:48.812Z,23.70
2024-05-09T13:08:16.547Z,24.10
2024-05-09T13:10:43.940Z,24.30
2024-05-09T13:13:12.948Z,25.10
2024-05-09T13:15:40.460Z,25.80
2024-05-09T13:18:08.697Z,25.10
2024-05-09T13:20:37.148Z,24.30
2024-05-09T13:23:07.351Z,23.50
2024-05-09T13:25:38.039Z,23.30
2024-05-09T13:28:07.535Z,22.80
2024-05-09T13:30:40.405Z,23.10
2024-05-09T13:33:11.520Z,23.10
2024-05-09T13:35:45.573Z,23.10
2024-05-09T13:38:17.036Z,23.10
2024-05-09T13:40:44.956Z,23.30
2024-05-09T13:43:12.787Z,23.50
2024-05-09T13:45:40.351Z,23.20
2024-05-09T13:48:10.014Z,23.40
2024-05-09T13:50:39.047Z,23.70
2024-05-09T13:53:08.072Z,23.00
2024-05-09T13:55:38.606Z,23.40
2024-05-09T13:58:06.714Z,23.10
2024-05-09T14:00:44.125Z,23.00
2024-05-09T14:03:17.961Z,22.90
2024-05-09T14:05:49.862Z,23.30
2024-05-09T14:08:19.855Z,23.20
2024-05-09T14:10:47.778Z,22.30
2024-05-09T14:13:17.498Z,22.20
2024-05-09T14:15:46.617Z,22.10
2024-05-09T14:18:14.655Z,22.40
2024-05-09T14:20:43.115Z,22.60
2024-05-09T14:23:10.799Z,22.70
2024-05-09T14:25:42.558Z,22.70
2024-05-09T14:28:12.647Z,22.90
2024-05-09T14:30:40.945Z,22.70
2024-05-09T14:33:09.412Z,22.40
2024-05-09T14:35:38.839Z,22.10
2024-05-09T14:38:06.558Z,22.10
2024-05-09T14:40:40.752Z,22.10
2024-05-09T14:43:15.278Z,22.00
2024-05-09T14:45:46.473Z,22.40
2024-05-09T14:48:15.564Z,22.70
2024-05-09T14:50:43.299Z,22.30
2024-05-09T14:53:12.024Z,21.80
2024-05-09T14:55:41.927Z,21.60
2024-05-09T14:58:11.316Z,21.80
2024-05-09T15:00:45.777Z,22.00
2024-05-09T15:03:21.665Z,22.10
2024-05-09T15:05:50.369Z,22.30
2024-05-09T15:08:18.993Z,22.20
2024-05-09T15:10:46.826Z,22.30
2024-05-09T15:13:16.525Z,22.20
2024-05-09T15:15:45.742Z,22.20
2024-05-09T15:18:14.612Z,22.00
2024-05-09T15:20:43.472Z,21.80
2024-05-09T15:23:11.103Z,21.90
2024-05-09T15:25:38.492Z,21.70
2024-05-09T15:28:08.145Z,21.60
2024-05-09T15:30:36.369Z,21.40
2024-05-09T15:33:04.609Z,21.50
2024-05-09T15:35:32.544Z,21.40
2024-05-09T15:38:00.662Z,21.30
2024-05-09T15:40:36.219Z,21.20
2024-05-09T15:43:09.108Z,21.10
2024-05-09T15:45:38.034Z,20.80
2024-05-09T15:48:06.762Z,20.70
2024-05-09T15:50:38.899Z,20.50
2024-05-09T15:53:10.098Z,20.40
2024-05-09T15:55:38.562Z,20.30
2024-05-09T15:58:07.793Z,20.40
2024-05-09T16:00:39.467Z,20.50
2024-05-09T16:03:11.144Z,20.60
2024-05-09T16:05:39.374Z,20.60
2024-05-09T16:08:07.874Z,20.70
2024-05-09T16:10:36.101Z,20.50
2024-05-09T16:13:04.184Z,20.50
2024-05-09T16:15:31.957Z,20.40
2024-05-09T16:18:00.259Z,20.50
2024-05-09T16:20:34.767Z,20.50
2024-05-09T16:23:07.567Z,20.40
2024-05-09T16:25:35.334Z,20.50
2024-05-09T16:28:07.424Z,20.30
2024-05-09T16:30:37.987Z,20.10
2024-05-09T16:33:06.264Z,20.10
2024-05-09T16:35:34.979Z,19.90
2024-05-09T16:38:03.531Z,20.00
2024-05-09T16:40:37.852Z,20.00
2024-05-09T16:43:10.231Z,20.30
2024-05-09T16:45:44.284Z,20.10
2024-05-09T16:48:13.187Z,20.10
2024-05-09T16:50:40.619Z,20.00
2024-05-09T16:53:08.665Z,20.20
2024-05-09T16:55:36.452Z,20.30
2024-05-09T16:58:05.032Z,20.20
2024-05-09T17:00:40.232Z,20.20
2024-05-09T17:03:13.000Z,20.20
2024-05-09T17:05:41.746Z,20.10
2024-05-09T17:08:09.679Z,19.90
2024-05-09T17:10:37.955Z,20.00
2024-05-09T17:13:07.327Z,19.90
2024-05-09T17:15:37.117Z,19.60
2024-05-09T17:18:05.508Z,19.70
2024-05-09T17:20:36.148Z,19.70
2024-05-09T17:23:13.397Z,19.80
2024-05-09T17:25:41.831Z,19.70
2024-05-09T17:28:10.009Z,19.70
2024-05-09T17:30:39.732Z,19.70
2024-05-09T17:33:10.034Z,19.80
2024-05-09T17:35:38.647Z,19.90
2024-05-09T17:38:06.853Z,19.80
2024-05-09T17:40:36.872Z,19.80
2024-05-09T17:43:08.495Z,19.70
2024-05-09T17:45:39.159Z,19.50
2024-05-09T17:48:08.192Z,19.50
2024-05-09T17:50:37.472Z,19.60
2024-05-09T17:53:09.251Z,19.40
2024-05-09T17:55:37.164Z,19.20
2024-05-09T17:58:06.189Z,19.20
2024-05-09T18:00:39.321Z,19.20
2024-05-09T18:03:12.316Z,19.00
2024-05-09T18:05:41.631Z,18.90
2024-05-09T18:08:09.426Z,18.90
2024-05-09T18:10:39.386Z,19.00
2024-05-09T18:13:12.005Z,19.10
2024-05-09T18:15:40.267Z,18.90
2024-05-09T18:18:10.843Z,18.80
2024-05-09T18:20:43.870Z,18.70
2024-05-09T18:23:17.930Z,18.70
2024-05-09T18:25:47.004Z,18.60
2024-05-09T18:28:15.706Z,18.50
2024-05-09T18:30:43.367Z,18.60
2024-05-09T18:33:11.729Z,18.50
2024-05-09T18:35:44.763Z,18.60
2024-05-09T18:38:12.488Z,18.60
2024-05-09T18:40:41.706Z,18.50
2024-05-09T18:43:11.019Z,18.40
2024-05-09T18:45:38.926Z,18.60
2024-05-09T18:48:08.251Z,18.50
2024-05-09T18:50:39.199Z,18.50
2024-05-09T18:53:13.056Z,18.50
2024-05-09T18:55:42.836Z,18.40
2024-05-09T18:58:10.598Z,18.50
2024-05-09T19:00:40.341Z,18.20
2024-05-09T19:03:12.877Z,18.30
2024-05-09T19:05:43.709Z,18.30
2024-05-09T19:08:12.612Z,18.10
2024-05-09T19:10:41.528Z,18.00
2024-05-09T19:13:12.322Z,18.00
2024-05-09T19:15:44.017Z,18.00
2024-05-09T19:18:14.382Z,17.90
2024-05-09T19:20:43.064Z,17.70
2024-05-09T19:23:11.844Z,17.60
2024-05-09T19:25:39.534Z,17.50
2024-05-09T19:28:07.119Z,17.60
2024-05-09T19:30:39.917Z,17.50
2024-05-09T19:33:12.371Z,17.40
2024-05-09T19:35:40.792Z,17.20
2024-05-09T19:38:08.406Z,17.20
2024-05-09T19:40:36.167Z,17.30
2024-05-09T19:43:05.835Z,17.30
2024-05-09T19:45:35.485Z,17.20
2024-05-09T19:48:05.152Z,17.00
2024-05-09T19:50:41.182Z,17.00
2024-05-09T19:53:12.531Z,16.80
2024-05-09T19:55:40.905Z,16.70
2024-05-09T19:58:09.606Z,16.70
2024-05-09T20:00:40.548Z,16.80
2024-05-09T20:03:11.628Z,16.90
2024-05-09T20:05:39.814Z,16.70
2024-05-09T20:08:07.968Z,16.60
2024-05-09T20:10:37.052Z,16.60
2024-05-09T20:13:06.439Z,16.50
2024-05-09T20:15:35.730Z,16.50
2024-05-09T20:18:04.086Z,16.30
2024-05-09T20:20:37.163Z,16.20
2024-05-09T20:23:09.808Z,16.10
2024-05-09T20:25:37.340Z,16.20
2024-05-09T20:28:06.602Z,16.20
2024-05-09T20:30:35.595Z,16.20
2024-05-09T20:33:07.348Z,16.20
2024-05-09T20:35:37.289Z,16.10
2024-05-09T20:38:04.990Z,16.10
2024-05-09T20:40:36.298Z,16.10
2024-05-09T20:43:07.112Z,16.20
2024-05-09T20:45:35.390Z,16.10
2024-05-09T20:48:04.097Z,15.90
2024-05-09T20:50:37.965Z,15.80
2024-05-09T20:53:13.750Z,15.90
2024-05-09T20:55:43.225Z,16.10
2024-05-09T20:58:11.073Z,16.00
2024-05-09T21:00:42.112Z,15.70
2024-05-09T21:03:13.335Z,15.60
2024-05-09T21:05:41.927Z,15.60
2024-05-09T21:08:09.397Z,15.80
2024-05-09T21:10:37.391Z,15.80
2024-05-09T21:13:06.341Z,15.70
2024-05-09T21:15:34.938Z,15.70
2024-05-09T21:18:03.026Z,15.60
2024-05-09T21:20:32.913Z,15.50
2024-05-09T21:23:01.945Z,15.70
2024-05-09T21:25:29.997Z,15.60
2024-05-09T21:27:57.675Z,15.60
2024-05-09T21:30:37.486Z,15.60
2024-05-09T21:33:10.852Z,15.50
2024-05-09T21:35:39.860Z,15.50
2024-05-09T21:38:08.337Z,15.30
2024-05-09T21:40:38.160Z,15.20
2024-05-09T21:43:07.805Z,15.10
2024-05-09T21:45:37.110Z,15.10
2024-05-09T21:48:05.490Z,15.10
2024-05-09T21:50:39.595Z,15.20
2024-05-09T21:53:09.732Z,14.90
2024-05-09T21:55:37.291Z,14.80
2024-05-09T21:58:04.708Z,14.80
2024-05-09T22:00:36.600Z,14.90
2024-05-09T22:03:10.699Z,14.90
2024-05-09T22:05:42.224Z,15.00
2024-05-09T22:08:09.702Z,14.70
2024-05-09T22:10:37.580Z,14.60
2024-05-09T22:13:07.230Z,14.50
2024-05-09T22:15:40.224Z,14.40
2024-05-09T22:18:10.449Z,14.50
2024-05-09T22:20:45.157Z,14.30
2024-05-09T22:23:15.798Z,14.10
2024-05-09T22:25:43.260Z,13.90
2024-05-09T22:28:14.855Z,13.80
2024-05-09T22:30:44.099Z,14.00
2024-05-09T22:33:12.258Z,14.00
2024-05-09T22:35:40.980Z,13.90
2024-05-09T22:38:09.181Z,13.80
2024-05-09T22:40:46.239Z,13.70
2024-05-09T22:43:21.485Z,13.60
2024-05-09T22:45:50.844Z,13.60
2024-05-09T22:48:18.777Z,13.60
2024-05-09T22:50:46.368Z,13.60
2024-05-09T22:53:13.514Z,13.60
2024-05-09T22:55:40.727Z,13.60
2024-05-09T22:58:08.250Z,13.50
2024-05-09T23:00:35.725Z,13.60
2024-05-09T23:03:03.571Z,14.00
2024-05-09T23:05:34.660Z,14.10
2024-05-09T23:08:02.856Z,14.20
2024-05-09T23:10:35.961Z,14.10
2024-05-09T23:13:06.760Z,14.00
2024-05-09T23:15:34.692Z,14.00
2024-05-09T23:18:02.205Z,13.90
2024-05-09T23:20:36.813Z,14.00
2024-05-09T23:23:07.517Z,14.10
2024-05-09T23:25:35.207Z,14.10
2024-05-09T23:28:02.840Z,14.10
2024-05-09T23:30:37.392Z,13.90
2024-05-09T23:33:08.456Z,13.80
2024-05-09T23:35:36.417Z,13.90
2024-05-09T23:38:05.298Z,14.10
2024-05-09T23:43:03.374Z,14.30
2024-05-09T23:45:31.045Z,14.40
2024-05-09T23:47:58.653Z,14.40
2024-05-09T23:50:33.675Z,14.50
2024-05-09T23:53:04.056Z,14.30
2024-05-09T23:55:32.188Z,14.00
2024-05-09T23:58:00.968Z,13.90
