createdAt,value
2022-09-13T00:01:10.449Z,3.50
2022-09-13T00:03:40.765Z,3.90
2022-09-13T00:06:18.842Z,3.40
2022-09-13T00:08:48.120Z,3.50
2022-09-13T00:11:19.849Z,4.90
2022-09-13T00:13:49.721Z,4.10
2022-09-13T00:16:19.790Z,4.60
2022-09-13T00:18:48.246Z,4.90
2022-09-13T00:21:19.297Z,4.10
2022-09-13T00:23:49.527Z,4.70
2022-09-13T00:26:21.853Z,3.70
2022-09-13T00:28:53.751Z,5.10
2022-09-13T00:31:24.331Z,5.10
2022-09-13T00:33:52.542Z,4.80
2022-09-13T00:36:20.831Z,5.00
2022-09-13T00:38:48.962Z,5.10
2022-09-13T00:41:19.588Z,5.30
2022-09-13T00:43:53.424Z,5.20
2022-09-13T00:46:47.746Z,3.60
2022-09-13T00:49:24.270Z,5.90
2022-09-13T00:51:58.669Z,4.80
2022-09-13T00:54:33.853Z,5.70
2022-09-13T00:57:04.987Z,5.90
2022-09-13T00:59:51.222Z,4.10
2022-09-13T01:02:20.086Z,3.50
2022-09-13T01:04:48.064Z,4.40
2022-09-13T01:07:18.330Z,4.70
2022-09-13T01:09:50.519Z,5.20
2022-09-13T01:12:37.574Z,4.20
2022-09-13T01:15:07.246Z,4.70
2022-09-13T01:17:36.528Z,3.50
2022-09-13T01:20:06.812Z,5.30
2022-09-13T01:23:03.492Z,7.60
2022-09-13T01:25:59.309Z,5.50
2022-09-13T01:28:53.481Z,4.90
2022-09-13T01:32:02.759Z,5.80
2022-09-13T01:34:42.720Z,5.40
2022-09-13T01:37:22.670Z,4.40
2022-09-13T01:40:06.326Z,4.40
2022-09-13T01:43:05.033Z,5.70
2022-09-13T01:45:51.509Z,5.50
2022-09-13T01:48:37.084Z,4.30
2022-09-13T01:51:23.534Z,5.60
2022-09-13T01:54:13.132Z,4.70
2022-09-13T01:56:49.580Z,4.30
2022-09-13T01:59:53.791Z,4.60
2022-09-13T02:02:51.659Z,4.90
2022-09-13T02:05:48.156Z,6.60
2022-09-13T02:08:25.093Z,3.80
2022-09-13T02:11:08.563Z,4.90
2022-09-13T02:13:46.582Z,6.60
2022-09-13T02:16:38.502Z,3.80
2022-09-13T02:19:41.932Z,4.00
2022-09-13T02:22:13.760Z,4.60
2022-09-13T02:24:47.429Z,4.20
2022-09-13T02:27:21.358Z,4.50
2022-09-13T02:29:56.763Z,4.90
2022-09-13T02:32:33.079Z,3.60
2022-09-13T02:35:04.114Z,5.70
2022-09-13T02:37:36.375Z,3.60
2022-09-13T02:40:10.124Z,6.80
2022-09-13T02:42:45.343Z,4.10
2022-09-13T02:45:15.127Z,3.40
2022-09-13T02:47:54.264Z,4.90
2022-09-13T02:50:42.492Z,5.00
2022-09-13T02:53:32.504Z,6.20
2022-09-13T02:56:28.817Z,4.00
2022-09-13T02:59:14.073Z,4.30
2022-09-13T03:01:46.258Z,4.20
2022-09-13T03:04:14.336Z,3.60
2022-09-13T03:06:42.560Z,4.60
2022-09-13T03:09:11.719Z,6.40
2022-09-13T03:12:04.582Z,4.70
2022-09-13T03:14:56.913Z,5.50
2022-09-13T03:17:46.651Z,4.40
2022-09-13T03:20:23.506Z,5.90
2022-09-13T03:22:54.244Z,6.20
2022-09-13T03:25:47.361Z,3.30
2022-09-13T03:28:39.816Z,5.40
2022-09-13T03:31:21.109Z,4.70
2022-09-13T03:34:04.631Z,5.70
2022-09-13T03:36:40.314Z,5.50
2022-09-13T03:39:30.040Z,3.20
2022-09-13T03:42:05.515Z,4.80
2022-09-13T03:44:38.047Z,4.90
2022-09-13T03:47:08.056Z,3.80
2022-09-13T03:49:39.384Z,3.60
2022-09-13T03:52:08.055Z,8.30
2022-09-13T03:54:38.804Z,4.90
2022-09-13T03:57:10.031Z,3.50
2022-09-13T03:59:42.249Z,5.50
2022-09-13T04:02:11.928Z,4.20
2022-09-13T04:04:42.173Z,3.20
2022-09-13T04:07:13.043Z,4.30
2022-09-13T04:09:41.002Z,6.10
2022-09-13T04:12:11.995Z,3.80
2022-09-13T04:14:40.548Z,4.50
2022-09-13T04:17:08.624Z,3.70
2022-09-13T04:19:36.893Z,4.60
2022-09-13T04:22:05.162Z,3.80
2022-09-13T04:24:33.153Z,6.40
2022-09-13T04:27:01.691Z,4.10
2022-09-13T04:29:29.822Z,5.10
2022-09-13T04:31:57.854Z,3.30
2022-09-13T04:34:25.945Z,6.10
2022-09-13T04:36:54.915Z,3.70
2022-09-13T04:39:24.200Z,5.20
2022-09-13T04:41:54.930Z,4.90
2022-09-13T04:44:24.557Z,4.40
2022-09-13T04:46:52.869Z,5.60
2022-09-13T04:49:22.050Z,3.10
2022-09-13T04:51:50.232Z,4.40
2022-09-13T04:54:18.207Z,8.10
2022-09-13T04:56:47.406Z,3.90
2022-09-13T04:59:17.035Z,5.40
2022-09-13T05:01:45.197Z,5.20
2022-09-13T05:04:13.471Z,7.10
2022-09-13T05:06:41.521Z,4.50
2022-09-13T05:09:14.111Z,4.10
2022-09-13T05:11:42.800Z,3.90
2022-09-13T05:14:11.828Z,4.20
2022-09-13T05:16:40.235Z,6.10
2022-09-13T05:19:10.477Z,3.10
2022-09-13T05:21:38.807Z,7.70
2022-09-13T05:24:06.814Z,4.30
2022-09-13T05:26:35.724Z,5.00
2022-09-13T05:29:04.806Z,3.70
2022-09-13T05:31:39.589Z,5.90
2022-09-13T05:34:14.159Z,5.60
2022-09-13T05:36:42.526Z,8.00
2022-09-13T05:42:04.633Z,7.00
2022-09-13T05:44:32.636Z,4.70
2022-09-13T05:47:00.739Z,5.70
2022-09-13T05:49:28.681Z,4.10
2022-09-13T05:51:56.667Z,6.60
2022-09-13T05:54:24.706Z,5.80
2022-09-13T05:56:54.563Z,5.40
2022-09-13T05:59:22.563Z,4.50
2022-09-13T06:01:51.061Z,2.50
2022-09-13T06:04:19.291Z,7.90
2022-09-13T06:06:47.351Z,4.50
2022-09-13T06:09:15.405Z,2.90
2022-09-13T06:11:43.459Z,3.50
2022-09-13T06:14:11.526Z,4.10
2022-09-13T06:16:39.451Z,2.40
2022-09-13T06:19:07.561Z,3.80
2022-09-13T06:21:36.046Z,1.80
2022-09-13T06:24:04.754Z,2.70
2022-09-13T06:26:32.801Z,2.80
2022-09-13T06:29:00.717Z,4.90
2022-09-13T06:31:29.488Z,4.10
2022-09-13T06:34:02.521Z,4.90
2022-09-13T06:36:31.658Z,2.40
2022-09-13T06:39:02.591Z,3.00
2022-09-13T06:41:30.599Z,2.40
2022-09-13T06:44:00.862Z,3.70
2022-09-13T06:46:32.048Z,2.30
2022-09-13T06:49:04.041Z,2.70
2022-09-13T06:51:33.739Z,2.60
2022-09-13T06:54:04.098Z,2.30
2022-09-13T06:56:35.080Z,2.50
2022-09-13T06:59:05.948Z,6.00
2022-09-13T07:01:36.870Z,4.60
2022-09-13T07:04:06.929Z,1.30
2022-09-13T07:06:47.766Z,1.80
2022-09-13T07:09:21.717Z,3.00
2022-09-13T07:11:52.280Z,1.50
2022-09-13T07:14:22.953Z,5.20
2022-09-13T07:16:51.932Z,5.60
2022-09-13T07:19:26.570Z,2.10
2022-09-13T07:21:56.472Z,3.70
2022-09-13T07:24:25.255Z,7.20
2022-09-13T07:26:53.705Z,5.00
2022-09-13T07:29:24.138Z,1.60
2022-09-13T07:31:54.589Z,3.20
2022-09-13T07:34:25.177Z,3.70
2022-09-13T07:36:54.122Z,3.60
2022-09-13T07:39:23.241Z,3.30
2022-09-13T07:41:54.139Z,2.50
2022-09-13T07:44:23.135Z,1.60
2022-09-13T07:46:51.420Z,2.20
2022-09-13T07:49:19.801Z,2.30
2022-09-13T07:51:51.521Z,1.80
2022-09-13T07:54:20.849Z,1.60
2022-09-13T07:56:51.979Z,1.40
2022-09-13T07:59:20.417Z,2.80
2022-09-13T08:01:51.282Z,3.80
2022-09-13T08:04:24.092Z,2.00
2022-09-13T08:06:52.083Z,1.80
2022-09-13T08:09:20.218Z,2.10
2022-09-13T08:11:53.119Z,2.20
2022-09-13T08:14:23.291Z,2.00
2022-09-13T08:16:56.973Z,2.00
2022-09-13T08:19:25.770Z,2.40
2022-09-13T08:21:53.807Z,4.10
2022-09-13T08:24:22.783Z,3.80
2022-09-13T08:26:52.354Z,2.70
2022-09-13T08:29:20.711Z,2.30
2022-09-13T08:31:50.358Z,3.80
2022-09-13T08:34:18.396Z,2.10
2022-09-13T08:36:46.446Z,5.00
2022-09-13T08:39:14.903Z,2.30
2022-09-13T08:41:45.333Z,3.70
2022-09-13T08:44:27.600Z,6.10
2022-09-13T08:47:15.663Z,3.70
2022-09-13T08:49:48.666Z,3.30
2022-09-13T08:52:31.063Z,3.40
2022-09-13T08:55:03.715Z,4.10
2022-09-13T08:58:19.763Z,2.70
2022-09-13T09:00:58.067Z,5.70
2022-09-13T09:03:43.543Z,3.80
2022-09-13T09:06:19.511Z,2.20
2022-09-13T09:08:53.146Z,2.50
2022-09-13T09:14:41.967Z,3.20
2022-09-13T09:17:21.350Z,2.80
2022-09-13T09:19:56.244Z,3.60
2022-09-13T09:22:30.131Z,4.30
2022-09-13T09:24:58.564Z,3.10
2022-09-13T09:27:27.918Z,2.80
2022-09-13T09:29:59.666Z,4.60
2022-09-13T09:32:59.871Z,4.30
2022-09-13T09:35:38.337Z,2.60
2022-09-13T09:38:19.034Z,3.70
2022-09-13T09:40:46.974Z,2.50
2022-09-13T09:43:25.051Z,4.00
2022-09-13T09:45:55.490Z,2.70
2022-09-13T09:48:29.938Z,3.20
2022-09-13T09:50:59.680Z,3.30
2022-09-13T09:53:36.972Z,3.00
2022-09-13T09:56:15.571Z,3.50
2022-09-13T09:58:46.223Z,1.80
2022-09-13T10:01:27.813Z,2.50
2022-09-13T10:04:08.788Z,2.40
2022-09-13T10:06:40.470Z,2.40
2022-09-13T10:09:16.961Z,4.10
2022-09-13T10:11:59.772Z,4.40
2022-09-13T10:14:41.902Z,2.50
2022-09-13T10:17:30.342Z,3.20
2022-09-13T10:20:13.502Z,3.50
2022-09-13T10:22:43.020Z,3.70
2022-09-13T10:25:21.875Z,4.70
2022-09-13T10:27:59.048Z,4.50
2022-09-13T10:30:38.909Z,2.90
2022-09-13T10:33:24.389Z,2.30
2022-09-13T10:35:58.330Z,2.40
2022-09-13T10:38:34.273Z,4.40
2022-09-13T10:41:06.513Z,8.70
2022-09-13T10:43:35.511Z,5.40
2022-09-13T10:46:06.808Z,3.60
2022-09-13T10:48:46.864Z,3.80
2022-09-13T10:51:37.156Z,4.20
2022-09-13T10:54:15.905Z,3.20
2022-09-13T10:56:44.116Z,2.50
2022-09-13T10:59:29.691Z,3.60
2022-09-13T11:02:19.796Z,3.50
2022-09-13T11:05:06.964Z,3.40
2022-09-13T11:07:44.760Z,3.30
2022-09-13T11:10:18.900Z,3.10
2022-09-13T11:12:56.747Z,3.00
2022-09-13T11:15:24.662Z,2.40
2022-09-13T11:18:34.622Z,5.50
2022-09-13T11:21:08.604Z,2.30
2022-09-13T11:23:36.610Z,2.00
2022-09-13T11:26:38.707Z,3.30
2022-09-13T11:29:25.365Z,2.50
2022-09-13T11:32:37.327Z,1.80
2022-09-13T11:35:15.278Z,2.60
2022-09-13T11:37:58.572Z,2.90
2022-09-13T11:40:29.292Z,1.80
2022-09-13T11:43:22.397Z,3.40
2022-09-13T11:46:09.130Z,2.90
2022-09-13T11:49:29.297Z,2.80
2022-09-13T11:52:17.113Z,3.90
2022-09-13T11:55:09.754Z,4.60
2022-09-13T11:57:44.267Z,3.10
2022-09-13T12:00:21.933Z,5.20
2022-09-13T12:02:59.944Z,5.50
2022-09-13T12:05:36.607Z,5.40
2022-09-13T12:08:18.353Z,4.10
2022-09-13T12:10:50.007Z,3.10
2022-09-13T12:13:43.797Z,5.30
2022-09-13T12:16:20.796Z,3.40
2022-09-13T12:18:54.265Z,3.50
2022-09-13T12:21:27.116Z,2.30
2022-09-13T12:24:01.020Z,3.80
2022-09-13T12:27:26.560Z,4.50
2022-09-13T12:30:17.801Z,2.60
2022-09-13T12:32:48.048Z,3.30
2022-09-13T12:35:26.922Z,4.00
2022-09-13T12:38:21.888Z,2.50
2022-09-13T12:41:08.531Z,3.80
2022-09-13T12:43:55.441Z,3.50
2022-09-13T12:46:42.012Z,2.50
2022-09-13T12:49:25.419Z,2.20
2022-09-13T12:52:06.222Z,2.40
2022-09-13T12:54:55.416Z,2.50
2022-09-13T12:57:41.572Z,3.30
2022-09-13T13:00:22.224Z,4.10
2022-09-13T13:02:54.271Z,3.80
2022-09-13T13:05:33.510Z,3.00
2022-09-13T13:08:05.148Z,2.10
2022-09-13T13:10:34.712Z,3.30
2022-09-13T13:13:22.899Z,3.20
2022-09-13T13:15:50.949Z,3.30
2022-09-13T13:18:28.307Z,2.30
2022-09-13T13:20:56.207Z,2.40
2022-09-13T13:23:37.131Z,5.10
2022-09-13T13:26:44.763Z,3.70
2022-09-13T13:29:23.510Z,4.20
2022-09-13T13:32:07.885Z,3.20
2022-09-13T13:34:36.194Z,4.30
2022-09-13T13:37:10.306Z,2.30
2022-09-13T13:39:40.267Z,2.40
2022-09-13T13:42:38.419Z,3.00
2022-09-13T13:45:26.405Z,2.70
2022-09-13T13:48:08.327Z,3.30
2022-09-13T13:50:56.319Z,3.50
2022-09-13T13:53:36.156Z,3.50
2022-09-13T13:56:19.269Z,2.70
2022-09-13T13:58:52.031Z,3.30
2022-09-13T14:01:31.800Z,3.30
2022-09-13T14:04:24.285Z,2.40
2022-09-13T14:07:19.541Z,2.50
2022-09-13T14:10:00.093Z,2.50
2022-09-13T14:12:49.569Z,3.80
2022-09-13T14:15:26.641Z,2.90
2022-09-13T14:18:06.344Z,3.90
2022-09-13T14:20:34.327Z,2.40
2022-09-13T14:23:19.546Z,5.10
2022-09-13T14:25:55.025Z,4.20
2022-09-13T14:28:24.287Z,3.30
2022-09-13T14:30:56.499Z,2.90
2022-09-13T14:33:34.888Z,6.00
2022-09-13T14:36:18.815Z,3.10
2022-09-13T14:38:55.290Z,2.20
2022-09-13T14:41:36.996Z,4.70
2022-09-13T14:44:28.211Z,3.40
2022-09-13T14:47:03.662Z,5.20
2022-09-13T14:49:37.154Z,3.80
2022-09-13T14:53:00.958Z,3.30
2022-09-13T14:55:38.775Z,5.60
2022-09-13T14:58:16.057Z,4.90
2022-09-13T15:00:53.999Z,4.20
2022-09-13T15:03:22.751Z,4.30
2022-09-13T15:05:54.377Z,3.20
2022-09-13T15:08:42.969Z,4.20
2022-09-13T15:11:30.529Z,4.10
2022-09-13T15:14:23.969Z,5.40
2022-09-13T15:17:08.161Z,6.10
2022-09-13T15:19:48.047Z,4.50
2022-09-13T15:22:23.668Z,4.80
2022-09-13T15:25:00.546Z,4.90
2022-09-13T15:27:32.056Z,4.50
2022-09-13T15:30:06.645Z,4.90
2022-09-13T15:32:43.989Z,5.40
2022-09-13T15:35:30.381Z,5.40
2022-09-13T15:38:15.229Z,3.60
2022-09-13T15:40:58.132Z,5.00
2022-09-13T15:43:26.053Z,4.10
2022-09-13T15:45:54.251Z,3.90
2022-09-13T15:48:28.142Z,4.10
2022-09-13T15:51:09.857Z,5.20
2022-09-13T15:53:40.368Z,3.80
2022-09-13T15:56:10.180Z,5.40
2022-09-13T15:58:38.322Z,3.80
2022-09-13T16:01:06.859Z,4.30
2022-09-13T16:03:35.592Z,5.10
2022-09-13T16:06:03.628Z,6.10
2022-09-13T16:08:31.614Z,7.40
2022-09-13T16:10:59.638Z,4.40
2022-09-13T16:13:27.947Z,5.10
2022-09-13T16:15:58.101Z,4.10
2022-09-13T16:18:26.356Z,6.70
2022-09-13T16:20:54.432Z,5.60
2022-09-13T16:23:22.475Z,6.60
2022-09-13T16:25:56.290Z,7.30
2022-09-13T16:30:53.187Z,7.30
2022-09-13T16:33:21.439Z,5.50
2022-09-13T16:35:49.502Z,6.10
2022-09-13T16:38:18.506Z,6.70
2022-09-13T16:40:46.784Z,6.00
2022-09-13T16:43:14.964Z,5.70
2022-09-13T16:45:45.012Z,12.20
2022-09-13T16:48:13.029Z,4.60
2022-09-13T16:50:41.253Z,4.40
2022-09-13T16:53:09.540Z,7.20
2022-09-13T16:55:38.089Z,10.30
2022-09-13T16:58:06.278Z,6.30
2022-09-13T17:00:34.478Z,8.30
2022-09-13T17:03:02.537Z,8.80
2022-09-13T17:05:30.849Z,8.20
2022-09-13T17:07:59.002Z,10.80
2022-09-13T17:10:27.075Z,10.60
2022-09-13T17:12:55.067Z,11.70
2022-09-13T17:15:23.143Z,11.90
2022-09-13T17:17:51.181Z,9.90
2022-09-13T17:20:19.278Z,10.00
2022-09-13T17:22:47.278Z,8.70
2022-09-13T17:25:16.324Z,9.60
2022-09-13T17:27:44.381Z,8.30
2022-09-13T17:30:13.163Z,8.40
2022-09-13T17:32:41.214Z,11.50
2022-09-13T17:35:11.021Z,11.10
2022-09-13T17:37:39.116Z,10.50
2022-09-13T17:40:07.465Z,8.10
2022-09-13T17:42:35.674Z,9.50
2022-09-13T17:45:04.218Z,7.00
2022-09-13T17:47:32.243Z,9.30
2022-09-13T17:50:00.356Z,9.30
2022-09-13T17:52:31.578Z,8.80
2022-09-13T17:55:03.878Z,10.00
2022-09-13T17:57:31.987Z,11.20
2022-09-13T18:00:00.015Z,7.80
2022-09-13T18:02:31.090Z,6.90
2022-09-13T18:05:03.400Z,7.40
2022-09-13T18:07:33.432Z,7.10
2022-09-13T18:10:01.705Z,5.30
2022-09-13T18:12:29.815Z,9.10
2022-09-13T18:14:58.111Z,7.70
2022-09-13T18:17:26.286Z,8.50
2022-09-13T18:19:54.243Z,8.80
2022-09-13T18:22:22.585Z,8.10
2022-09-13T18:24:50.727Z,6.60
2022-09-13T18:27:18.778Z,6.60
2022-09-13T18:29:46.882Z,7.20
2022-09-13T18:32:15.090Z,8.10
2022-09-13T18:34:44.403Z,8.50
2022-09-13T18:37:12.282Z,7.60
2022-09-13T18:39:40.252Z,8.90
2022-09-13T18:42:08.231Z,9.60
2022-09-13T18:44:36.228Z,7.60
2022-09-13T18:47:05.359Z,7.80
2022-09-13T18:49:33.388Z,7.70
2022-09-13T18:52:01.450Z,8.90
2022-09-13T18:54:29.388Z,8.00
2022-09-13T18:56:57.426Z,7.50
2022-09-13T18:59:25.415Z,10.80
2022-09-13T19:01:53.537Z,10.30
2022-09-13T19:04:21.863Z,8.60
2022-09-13T19:06:52.455Z,8.20
2022-09-13T19:09:22.930Z,8.40
2022-09-13T19:11:53.567Z,9.10
2022-09-13T19:14:27.877Z,10.30
2022-09-13T19:17:01.235Z,8.00
2022-09-13T19:19:31.375Z,7.10
2022-09-13T19:21:59.446Z,7.30
2022-09-13T19:24:27.368Z,8.10
2022-09-13T19:26:55.677Z,8.50
2022-09-13T19:29:23.970Z,9.90
2022-09-13T19:31:56.106Z,7.60
2022-09-13T19:34:24.349Z,7.20
2022-09-13T19:36:57.945Z,12.10
2022-09-13T19:39:29.869Z,8.50
2022-09-13T19:42:00.562Z,7.20
2022-09-13T19:44:28.875Z,10.30
2022-09-13T19:47:36.148Z,8.10
2022-09-13T19:49:45.220Z,7.10
2022-09-13T19:52:13.264Z,8.10
2022-09-13T19:54:41.194Z,7.30
2022-09-13T19:57:10.041Z,8.90
2022-09-13T19:59:38.135Z,9.80
2022-09-13T20:02:07.104Z,6.50
2022-09-13T20:04:35.454Z,7.00
2022-09-13T20:07:03.491Z,11.50
2022-09-13T20:09:32.273Z,7.40
2022-09-13T20:12:00.548Z,7.80
2022-09-13T20:14:29.296Z,5.40
2022-09-13T20:16:58.200Z,5.70
2022-09-13T20:19:46.134Z,8.40
2022-09-13T20:22:14.527Z,6.00
2022-09-13T20:24:43.104Z,9.90
2022-09-13T20:27:11.051Z,10.20
2022-09-13T20:29:40.397Z,8.20
2022-09-13T20:32:09.680Z,7.90
2022-09-13T20:34:39.357Z,6.40
2022-09-13T20:37:07.440Z,7.30
2022-09-13T20:39:35.345Z,8.70
2022-09-13T20:42:03.459Z,7.40
2022-09-13T20:44:31.473Z,6.00
2022-09-13T20:46:59.403Z,6.20
2022-09-13T20:49:28.488Z,7.80
2022-09-13T20:51:56.513Z,7.00
2022-09-13T20:54:24.522Z,7.80
2022-09-13T20:56:52.626Z,5.50
2022-09-13T20:59:21.506Z,6.90
2022-09-13T21:01:49.938Z,6.20
2022-09-13T21:04:18.003Z,9.80
2022-09-13T21:07:04.467Z,6.80
2022-09-13T21:09:32.615Z,7.00
2022-09-13T21:12:02.127Z,7.70
2022-09-13T21:14:32.649Z,6.90
2022-09-13T21:17:01.862Z,8.80
2022-09-13T21:19:29.863Z,9.00
2022-09-13T21:21:57.824Z,9.50
2022-09-13T21:24:25.926Z,8.70
2022-09-13T21:26:53.887Z,10.30
2022-09-13T21:29:22.548Z,7.60
2022-09-13T21:31:50.554Z,9.30
2022-09-13T21:34:19.136Z,8.10
2022-09-13T21:36:48.165Z,6.60
2022-09-13T21:39:18.737Z,9.20
2022-09-13T21:41:47.787Z,9.30
2022-09-13T21:44:17.122Z,7.40
2022-09-13T21:46:46.553Z,7.30
2022-09-13T21:49:15.994Z,6.30
2022-09-13T21:51:46.893Z,7.10
2022-09-13T21:54:17.754Z,6.40
2022-09-13T21:56:52.246Z,6.50
2022-09-13T21:59:22.547Z,6.80
2022-09-13T22:01:52.712Z,7.60
2022-09-13T22:04:24.315Z,8.60
2022-09-13T22:06:54.192Z,6.60
2022-09-13T22:09:26.939Z,8.20
2022-09-13T22:11:56.461Z,6.30
2022-09-13T22:14:26.739Z,6.60
2022-09-13T22:16:54.996Z,7.00
2022-09-13T22:19:26.493Z,6.50
2022-09-13T22:21:59.337Z,6.00
2022-09-13T22:26:59.209Z,7.50
2022-09-13T22:29:27.804Z,8.40
2022-09-13T22:31:55.987Z,7.00
2022-09-13T22:34:25.569Z,7.00
2022-09-13T22:36:55.630Z,11.20
2022-09-13T22:39:24.113Z,6.60
2022-09-13T22:41:52.973Z,6.60
2022-09-13T22:44:21.203Z,7.20
2022-09-13T22:46:49.176Z,6.70
2022-09-13T22:49:19.293Z,9.30
2022-09-13T22:51:49.184Z,6.10
2022-09-13T22:54:19.400Z,7.00
2022-09-13T22:56:48.048Z,5.40
2022-09-13T22:59:18.864Z,6.40
2022-09-13T23:01:48.304Z,6.20
2022-09-13T23:04:16.885Z,5.90
2022-09-13T23:06:45.289Z,3.70
2022-09-13T23:09:18.044Z,5.90
2022-09-13T23:11:47.686Z,7.30
2022-09-13T23:14:17.538Z,9.20
2022-09-13T23:16:52.300Z,7.30
2022-09-13T23:19:22.699Z,6.40
2022-09-13T23:21:53.081Z,6.20
2022-09-13T23:24:22.096Z,5.60
2022-09-13T23:26:50.300Z,6.00
2022-09-13T23:29:20.164Z,6.70
2022-09-13T23:31:49.222Z,7.40
2022-09-13T23:34:17.872Z,6.10
2022-09-13T23:36:46.947Z,6.40
2022-09-13T23:39:18.432Z,6.90
2022-09-13T23:41:48.252Z,6.60
2022-09-13T23:44:17.072Z,5.90
2022-09-13T23:46:45.720Z,6.60
2022-09-13T23:49:14.343Z,6.80
2022-09-13T23:51:42.404Z,6.80
2022-09-13T23:54:12.463Z,9.20
2022-09-13T23:56:40.930Z,5.80
2022-09-13T23:59:11.828Z,4.10
