createdAt,value
2018-09-12T00:01:55.051Z,101543.48
2018-09-12T00:04:21.000Z,101548.09
2018-09-12T00:06:47.035Z,101542.45
2018-09-12T00:09:12.998Z,101543.59
2018-09-12T00:11:38.960Z,101548.59
2018-09-12T00:14:04.916Z,101547.77
2018-09-12T00:16:30.871Z,101541.21
2018-09-12T00:18:56.814Z,101534.02
2018-09-12T00:21:22.768Z,101537.09
2018-09-12T00:23:48.749Z,101530.32
2018-09-12T00:26:14.701Z,101531.48
2018-09-12T00:28:40.696Z,101528.19
2018-09-12T00:31:06.748Z,101525.84
2018-09-12T00:33:32.728Z,101522.83
2018-09-12T00:35:58.655Z,101524.46
2018-09-12T00:38:24.620Z,101520.05
2018-09-12T00:40:50.588Z,101516.20
2018-09-12T00:43:16.540Z,101516.36
2018-09-12T00:45:42.672Z,101518.66
2018-09-12T00:48:08.622Z,101523.69
2018-09-12T00:50:34.575Z,101521.81
2018-09-12T00:53:00.840Z,101515.51
2018-09-12T00:55:26.908Z,101513.91
2018-09-12T00:57:52.847Z,101513.13
2018-09-12T01:00:18.900Z,101509.62
2018-09-12T01:02:44.992Z,101505.70
2018-09-12T01:05:11.016Z,101506.97
2018-09-12T01:07:36.966Z,101499.87
2018-09-12T01:10:02.928Z,101498.55
2018-09-12T01:12:28.901Z,101502.72
2018-09-12T01:14:54.846Z,101494.06
2018-09-12T01:17:20.974Z,101498.55
2018-09-12T01:19:46.943Z,101499.20
2018-09-12T01:22:12.888Z,101499.75
2018-09-12T01:24:38.856Z,101495.22
2018-09-12T01:27:04.804Z,101490.59
2018-09-12T01:29:30.764Z,101489.73
2018-09-12T01:31:56.723Z,101490.59
2018-09-12T01:34:22.687Z,101485.91
2018-09-12T01:36:48.643Z,101488.07
2018-09-12T01:39:14.584Z,101491.05
2018-09-12T01:41:40.828Z,101485.03
2018-09-12T01:44:06.800Z,101489.50
2018-09-12T01:46:32.743Z,101484.39
2018-09-12T01:48:58.740Z,101477.98
2018-09-12T01:51:24.779Z,101477.02
2018-09-12T01:53:50.723Z,101474.61
2018-09-12T01:56:16.697Z,101472.59
2018-09-12T01:58:42.735Z,101468.81
2018-09-12T02:01:08.691Z,101468.48
2018-09-12T02:03:34.644Z,101473.17
2018-09-12T02:06:00.990Z,101472.92
2018-09-12T02:08:26.933Z,101473.42
2018-09-12T02:10:52.900Z,101472.46
2018-09-12T02:13:18.846Z,101470.75
2018-09-12T02:15:44.798Z,101469.25
2018-09-12T02:18:10.747Z,101469.17
2018-09-12T02:20:36.691Z,101473.98
2018-09-12T02:23:02.639Z,101475.05
2018-09-12T02:25:28.582Z,101474.73
2018-09-12T02:27:54.543Z,101467.09
2018-09-12T02:30:20.602Z,101466.30
2018-09-12T02:32:46.536Z,101464.00
2018-09-12T02:35:12.514Z,101460.27
2018-09-12T02:37:38.587Z,101462.87
2018-09-12T02:40:04.553Z,101464.50
2018-09-12T02:42:30.505Z,101459.20
2018-09-12T02:44:56.511Z,101457.76
2018-09-12T02:47:22.464Z,101453.78
2018-09-12T02:49:48.414Z,101457.30
2018-09-12T02:52:14.368Z,101456.60
2018-09-12T02:54:40.319Z,101459.20
2018-09-12T02:57:06.270Z,101454.28
2018-09-12T02:59:32.247Z,101452.95
2018-09-12T03:01:58.207Z,101442.95
2018-09-12T03:04:24.163Z,101442.20
2018-09-12T03:06:50.147Z,101435.08
2018-09-12T03:09:16.105Z,101435.91
2018-09-12T03:11:42.063Z,101434.58
2018-09-12T03:14:08.008Z,101431.92
2018-09-12T03:16:33.969Z,101431.79
2018-09-12T03:18:59.927Z,101434.47
2018-09-12T03:21:25.871Z,101429.83
2018-09-12T03:23:51.824Z,101436.91
2018-09-12T03:26:17.774Z,101429.72
2018-09-12T03:28:43.735Z,101432.76
2018-09-12T03:31:09.684Z,101430.41
2018-09-12T03:33:35.639Z,101426.81
2018-09-12T03:36:01.688Z,101431.91
2018-09-12T03:38:27.636Z,101433.01
2018-09-12T03:40:53.693Z,101427.05
2018-09-12T03:43:19.636Z,101428.06
2018-09-12T03:45:45.587Z,101431.85
2018-09-12T03:48:11.565Z,101423.95
2018-09-12T03:50:37.483Z,101427.37
2018-09-12T03:53:03.457Z,101428.59
2018-09-12T03:55:29.411Z,101430.91
2018-09-12T03:57:55.356Z,101437.59
2018-09-12T04:00:21.365Z,101443.61
2018-09-12T04:02:47.542Z,101442.66
2018-09-12T04:05:13.483Z,101441.02
2018-09-12T04:07:39.427Z,101435.72
2018-09-12T04:10:05.458Z,101436.02
2018-09-12T04:12:31.424Z,101436.91
2018-09-12T04:14:57.392Z,101437.16
2018-09-12T04:17:23.346Z,101438.48
2018-09-12T04:19:49.308Z,101433.62
2018-09-12T04:22:15.245Z,101432.54
2018-09-12T04:24:41.255Z,101429.00
2018-09-12T04:27:07.236Z,101434.94
2018-09-12T04:29:33.179Z,101424.97
2018-09-12T04:31:59.187Z,101421.88
2018-09-12T04:34:25.149Z,101418.59
2018-09-12T04:36:51.112Z,101421.88
2018-09-12T04:39:17.090Z,101423.95
2018-09-12T04:41:43.057Z,101416.27
2018-09-12T04:44:08.996Z,101416.27
2018-09-12T04:46:35.028Z,101418.28
2018-09-12T04:49:00.974Z,101414.25
2018-09-12T04:51:26.928Z,101412.46
2018-09-12T04:53:52.884Z,101413.73
2018-09-12T04:56:18.840Z,101418.04
2018-09-12T04:58:44.833Z,101415.05
2018-09-12T05:01:10.780Z,101414.75
2018-09-12T05:03:36.793Z,101419.36
2018-09-12T05:06:02.732Z,101418.04
2018-09-12T05:08:28.675Z,101432.29
2018-09-12T05:10:54.727Z,101433.86
2018-09-12T05:13:20.702Z,101432.79
2018-09-12T05:15:46.638Z,101437.16
2018-09-12T05:18:12.623Z,101433.31
2018-09-12T05:20:38.589Z,101435.63
2018-09-12T05:23:04.527Z,101432.05
2018-09-12T05:25:30.476Z,101436.52
2018-09-12T05:27:56.420Z,101437.66
2018-09-12T05:30:22.395Z,101438.62
2018-09-12T05:32:48.351Z,101442.16
2018-09-12T05:35:14.298Z,101444.75
2018-09-12T05:37:40.254Z,101442.41
2018-09-12T05:40:06.214Z,101437.98
2018-09-12T05:42:32.205Z,101436.60
2018-09-12T05:44:58.140Z,101433.13
2018-09-12T05:47:24.103Z,101437.27
2018-09-12T05:49:50.072Z,101437.09
2018-09-12T05:52:16.028Z,101444.22
2018-09-12T05:54:41.980Z,101449.39
2018-09-12T05:57:07.953Z,101447.51
2018-09-12T05:59:33.899Z,101450.05
2018-09-12T06:01:59.847Z,101447.20
2018-09-12T06:04:25.792Z,101444.92
2018-09-12T06:06:51.898Z,101439.75
2018-09-12T06:09:17.830Z,101433.95
2018-09-12T06:11:43.780Z,101429.97
2018-09-12T06:14:09.800Z,101431.48
2018-09-12T06:16:35.683Z,101429.95
2018-09-12T06:19:01.631Z,101428.18
2018-09-12T06:21:27.851Z,101432.79
2018-09-12T06:23:53.809Z,101441.44
2018-09-12T06:26:19.765Z,101439.92
2018-09-12T06:28:45.789Z,101442.15
2018-09-12T06:31:11.744Z,101444.17
2018-09-12T06:33:37.719Z,101438.59
2018-09-12T06:36:03.715Z,101441.69
2018-09-12T06:38:29.755Z,101440.38
2018-09-12T06:40:55.637Z,101447.20
2018-09-12T06:43:21.577Z,101441.02
2018-09-12T06:45:47.559Z,101441.69
2018-09-12T06:48:13.547Z,101448.26
2018-09-12T06:50:39.545Z,101443.89
2018-09-12T06:53:05.490Z,101449.66
2018-09-12T06:55:31.432Z,101456.66
2018-09-12T06:57:57.379Z,101453.56
2018-09-12T07:00:23.332Z,101454.72
2018-09-12T07:02:49.284Z,101457.88
2018-09-12T07:05:15.301Z,101461.02
2018-09-12T07:07:41.442Z,101458.06
2018-09-12T07:10:07.336Z,101455.36
2018-09-12T07:12:33.299Z,101456.21
2018-09-12T07:14:59.292Z,101451.24
2018-09-12T07:17:25.317Z,101461.84
2018-09-12T07:19:51.357Z,101469.47
2018-09-12T07:22:17.463Z,101468.09
2018-09-12T07:24:43.517Z,101466.77
2018-09-12T07:27:09.476Z,101469.80
2018-09-12T07:29:35.440Z,101466.46
2018-09-12T07:32:01.509Z,101469.11
2018-09-12T07:34:27.452Z,101468.67
2018-09-12T07:36:53.452Z,101476.43
2018-09-12T07:39:19.608Z,101478.75
2018-09-12T07:41:45.577Z,101476.32
2018-09-12T07:44:11.516Z,101481.37
2018-09-12T07:46:37.464Z,101485.30
2018-09-12T07:49:03.496Z,101483.89
2018-09-12T07:51:29.427Z,101479.61
2018-09-12T07:53:55.431Z,101481.13
2018-09-12T07:56:21.514Z,101484.23
2018-09-12T07:58:47.426Z,101484.59
2018-09-12T08:01:13.371Z,101485.66
2018-09-12T08:03:39.338Z,101486.41
2018-09-12T08:06:05.283Z,101482.66
2018-09-12T08:08:31.238Z,101485.17
2018-09-12T08:10:57.203Z,101479.86
2018-09-12T08:13:23.148Z,101482.16
2018-09-12T08:15:49.135Z,101480.36
2018-09-12T08:18:15.087Z,101473.78
2018-09-12T08:20:41.028Z,101478.20
2018-09-12T08:23:07.094Z,101475.36
2018-09-12T08:25:33.284Z,101478.90
2018-09-12T08:27:59.232Z,101475.11
2018-09-12T08:30:25.184Z,101469.36
2018-09-12T08:32:51.285Z,101470.97
2018-09-12T08:35:17.295Z,101467.48
2018-09-12T08:37:43.237Z,101476.63
2018-09-12T08:40:09.185Z,101469.00
2018-09-12T08:42:35.269Z,101476.44
2018-09-12T08:45:01.130Z,101477.95
2018-09-12T08:47:27.079Z,101479.31
2018-09-12T08:49:53.062Z,101481.57
2018-09-12T08:52:19.021Z,101480.38
2018-09-12T08:54:44.974Z,101481.44
2018-09-12T08:57:10.946Z,101479.98
2018-09-12T08:59:36.896Z,101488.53
2018-09-12T09:02:02.876Z,101487.20
2018-09-12T09:04:28.820Z,101484.11
2018-09-12T09:06:54.771Z,101491.43
2018-09-12T09:09:20.756Z,101490.41
2018-09-12T09:11:46.705Z,101491.74
2018-09-12T09:14:12.679Z,101492.13
2018-09-12T09:16:38.625Z,101500.97
2018-09-12T09:19:04.639Z,101503.88
2018-09-12T09:21:30.649Z,101500.86
2018-09-12T09:23:56.687Z,101500.08
2018-09-12T09:26:22.708Z,101489.05
2018-09-12T09:28:48.657Z,101493.52
2018-09-12T09:31:14.618Z,101494.28
2018-09-12T09:33:40.727Z,101487.63
2018-09-12T09:36:06.691Z,101490.66
2018-09-12T09:38:32.663Z,101488.39
2018-09-12T09:40:58.649Z,101486.56
2018-09-12T09:43:24.642Z,101481.58
2018-09-12T09:45:50.604Z,101485.23
2018-09-12T09:48:16.598Z,101483.86
2018-09-12T09:50:42.536Z,101488.45
2018-09-12T09:53:08.492Z,101489.05
2018-09-12T09:55:34.450Z,101493.33
2018-09-12T09:58:00.387Z,101486.56
2018-09-12T10:00:26.451Z,101482.53
2018-09-12T10:02:52.290Z,101483.83
2018-09-12T10:05:18.244Z,101497.02
2018-09-12T10:07:52.573Z,101501.67
2018-09-12T10:10:18.539Z,101496.97
2018-09-12T10:12:44.495Z,101499.27
2018-09-12T10:15:10.457Z,101504.43
2018-09-12T10:17:36.411Z,101496.11
2018-09-12T10:20:02.360Z,101495.34
2018-09-12T10:22:28.351Z,101497.64
2018-09-12T10:24:54.368Z,101497.30
2018-09-12T10:27:20.407Z,101502.94
2018-09-12T10:29:46.355Z,101494.36
2018-09-12T10:32:12.326Z,101498.00
2018-09-12T10:34:38.290Z,101488.55
2018-09-12T10:37:04.248Z,101497.70
2018-09-12T10:39:30.205Z,101493.09
2018-09-12T10:41:56.168Z,101490.94
2018-09-12T10:44:22.121Z,101489.75
2018-09-12T10:46:48.119Z,101488.92
2018-09-12T10:49:14.108Z,101488.92
2018-09-12T10:51:40.075Z,101498.06
2018-09-12T10:54:06.039Z,101489.61
2018-09-12T10:56:31.983Z,101492.77
2018-09-12T10:58:58.024Z,101494.09
2018-09-12T11:01:23.965Z,101491.77
2018-09-12T11:03:50.020Z,101490.44
2018-09-12T11:06:16.113Z,101482.98
2018-09-12T11:08:42.064Z,101491.70
2018-09-12T11:11:08.004Z,101495.55
2018-09-12T11:13:33.965Z,101493.39
2018-09-12T11:15:59.915Z,101490.74
2018-09-12T11:18:25.900Z,101489.61
2018-09-12T11:20:52.040Z,101494.09
2018-09-12T11:23:18.096Z,101482.38
2018-09-12T11:25:44.201Z,101479.84
2018-09-12T11:28:10.205Z,101476.22
2018-09-12T11:30:36.254Z,101474.43
2018-09-12T11:33:02.188Z,101470.55
2018-09-12T11:35:28.136Z,101477.55
2018-09-12T11:37:54.165Z,101467.58
2018-09-12T11:40:20.135Z,101470.92
2018-09-12T11:42:46.122Z,101469.12
2018-09-12T11:45:12.105Z,101464.30
2018-09-12T11:47:38.149Z,101466.31
2018-09-12T11:50:04.165Z,101468.63
2018-09-12T11:52:30.197Z,101468.13
2018-09-12T11:54:56.161Z,101472.11
2018-09-12T11:57:22.111Z,101461.51
2018-09-12T11:59:48.090Z,101466.67
2018-09-12T12:02:14.370Z,101461.70
2018-09-12T12:04:40.316Z,101469.79
2018-09-12T12:07:06.260Z,101474.13
2018-09-12T12:09:32.255Z,101466.17
2018-09-12T12:11:58.261Z,101462.70
2018-09-12T12:14:24.219Z,101464.69
2018-09-12T12:16:50.172Z,101471.31
2018-09-12T12:19:16.278Z,101467.00
2018-09-12T12:21:42.326Z,101472.64
2018-09-12T12:24:08.271Z,101470.48
2018-09-12T12:26:34.240Z,101471.48
2018-09-12T12:29:00.227Z,101467.00
2018-09-12T12:31:26.192Z,101466.87
2018-09-12T12:33:52.176Z,101467.34
2018-09-12T12:36:18.122Z,101464.69
2018-09-12T12:38:44.096Z,101456.09
2018-09-12T12:41:10.082Z,101459.80
2018-09-12T12:43:36.084Z,101458.75
2018-09-12T12:46:02.104Z,101453.12
2018-09-12T12:48:28.152Z,101457.42
2018-09-12T12:50:54.463Z,101451.79
2018-09-12T12:53:20.536Z,101447.81
2018-09-12T12:55:46.495Z,101451.29
2018-09-12T12:58:12.445Z,101445.48
2018-09-12T13:00:38.392Z,101446.32
2018-09-12T13:03:04.349Z,101446.19
2018-09-12T13:05:30.327Z,101436.21
2018-09-12T13:07:56.504Z,101432.73
2018-09-12T13:10:22.465Z,101434.05
2018-09-12T13:12:48.399Z,101437.04
2018-09-12T13:15:14.359Z,101427.30
2018-09-12T13:17:40.389Z,101434.94
2018-09-12T13:20:06.415Z,101430.47
2018-09-12T13:22:32.353Z,101422.68
2018-09-12T13:24:58.342Z,101421.69
2018-09-12T13:27:24.347Z,101420.03
2018-09-12T13:29:50.248Z,101421.00
2018-09-12T13:32:16.208Z,101425.33
2018-09-12T13:34:42.199Z,101418.70
2018-09-12T13:37:08.160Z,101424.67
2018-09-12T13:39:34.683Z,101421.19
2018-09-12T13:42:01.215Z,101419.03
2018-09-12T13:44:27.191Z,101412.91
2018-09-12T13:46:53.142Z,101414.23
2018-09-12T13:49:19.404Z,101418.04
2018-09-12T13:51:45.643Z,101417.20
2018-09-12T13:54:11.611Z,101414.23
2018-09-12T13:56:37.641Z,101414.06
2018-09-12T13:59:03.737Z,101411.27
2018-09-12T14:01:29.740Z,101408.95
2018-09-12T14:03:55.687Z,101420.41
2018-09-12T14:06:21.647Z,101410.27
2018-09-12T14:08:47.618Z,101420.05
2018-09-12T14:11:13.550Z,101423.20
2018-09-12T14:13:39.580Z,101426.69
2018-09-12T14:16:05.617Z,101418.40
2018-09-12T14:18:31.578Z,101421.69
2018-09-12T14:20:57.545Z,101420.36
2018-09-12T14:23:23.568Z,101427.68
2018-09-12T14:25:49.523Z,101422.88
2018-09-12T14:28:15.544Z,101421.69
2018-09-12T14:30:41.581Z,101434.44
2018-09-12T14:33:07.652Z,101438.42
2018-09-12T14:35:33.600Z,101435.44
2018-09-12T14:37:59.653Z,101449.53
2018-09-12T14:40:25.620Z,101452.67
2018-09-12T14:42:51.581Z,101455.16
2018-09-12T14:45:17.645Z,101452.88
2018-09-12T14:47:43.692Z,101460.13
2018-09-12T14:50:09.755Z,101451.84
2018-09-12T14:52:35.705Z,101457.16
2018-09-12T14:55:01.703Z,101460.13
2018-09-12T14:57:27.798Z,101457.62
2018-09-12T14:59:54.743Z,101453.80
2018-09-12T15:02:20.769Z,101464.74
2018-09-12T15:04:46.755Z,101459.58
2018-09-12T15:07:12.686Z,101451.63
2018-09-12T15:09:38.647Z,101451.29
2018-09-12T15:12:04.628Z,101452.28
2018-09-12T15:14:30.600Z,101446.48
2018-09-12T15:16:56.572Z,101457.59
2018-09-12T15:19:22.506Z,101461.90
2018-09-12T15:21:48.543Z,101460.23
2018-09-12T15:24:14.491Z,101459.69
2018-09-12T15:26:40.544Z,101470.48
2018-09-12T15:29:06.567Z,101467.70
2018-09-12T15:31:32.520Z,101477.11
2018-09-12T15:33:58.475Z,101472.80
2018-09-12T15:36:24.441Z,101470.98
2018-09-12T15:38:50.421Z,101477.94
2018-09-12T15:41:16.459Z,101476.48
2018-09-12T15:43:42.405Z,101479.62
2018-09-12T15:46:08.372Z,101482.11
2018-09-12T15:48:34.479Z,101477.17
2018-09-12T15:51:00.427Z,101475.02
2018-09-12T15:53:26.378Z,101493.41
2018-09-12T15:55:52.330Z,101490.30
2018-09-12T15:58:18.333Z,101499.02
2018-09-12T16:00:44.250Z,101493.38
2018-09-12T16:03:10.260Z,101495.88
2018-09-12T16:05:36.312Z,101498.52
2018-09-12T16:08:02.249Z,101505.64
2018-09-12T16:10:28.233Z,101506.67
2018-09-12T16:12:54.164Z,101505.52
2018-09-12T16:15:20.142Z,101509.13
2018-09-12T16:17:46.140Z,101510.45
2018-09-12T16:20:12.096Z,101505.78
2018-09-12T16:22:38.090Z,101509.76
2018-09-12T16:25:04.146Z,101512.41
2018-09-12T16:27:30.276Z,101509.76
2018-09-12T16:29:56.228Z,101512.77
2018-09-12T16:32:22.202Z,101519.53
2018-09-12T16:34:48.178Z,101507.97
2018-09-12T16:37:14.159Z,101509.76
2018-09-12T16:39:40.191Z,101512.20
2018-09-12T16:42:06.220Z,101506.08
2018-09-12T16:44:32.307Z,101507.41
2018-09-12T16:46:58.251Z,101512.38
2018-09-12T16:49:24.303Z,101513.41
2018-09-12T16:51:50.284Z,101519.53
2018-09-12T16:54:16.248Z,101518.57
2018-09-12T16:56:42.214Z,101517.38
2018-09-12T16:59:08.220Z,101515.36
2018-09-12T17:01:34.163Z,101515.03
2018-09-12T17:04:00.117Z,101522.98
2018-09-12T17:06:26.143Z,101530.94
2018-09-12T17:08:52.055Z,101534.31
2018-09-12T17:11:18.033Z,101531.20
2018-09-12T17:13:44.024Z,101534.68
2018-09-12T17:16:10.013Z,101535.31
2018-09-12T17:18:35.980Z,101534.81
2018-09-12T17:21:01.971Z,101531.83
2018-09-12T17:23:27.916Z,101538.30
2018-09-12T17:25:53.872Z,101538.30
2018-09-12T17:28:19.839Z,101542.77
2018-09-12T17:30:45.788Z,101545.52
2018-09-12T17:33:11.804Z,101541.54
2018-09-12T17:35:38.168Z,101548.06
2018-09-12T17:38:04.161Z,101548.20
2018-09-12T17:40:30.130Z,101550.86
2018-09-12T17:42:56.071Z,101550.86
2018-09-12T17:45:22.054Z,101553.67
2018-09-12T17:47:48.004Z,101559.47
2018-09-12T17:50:13.967Z,101559.47
2018-09-12T17:52:39.929Z,101556.31
2018-09-12T17:55:06.133Z,101552.97
2018-09-12T17:57:32.124Z,101555.29
2018-09-12T17:59:58.102Z,101555.75
2018-09-12T18:02:24.061Z,101555.75
2018-09-12T18:04:50.138Z,101547.34
2018-09-12T18:07:16.113Z,101546.02
2018-09-12T18:09:42.091Z,101542.03
2018-09-12T18:12:08.073Z,101546.97
2018-09-12T18:14:34.087Z,101547.14
2018-09-12T18:17:00.131Z,101552.27
2018-09-12T18:19:26.084Z,101555.42
2018-09-12T18:21:52.086Z,101558.20
2018-09-12T18:24:18.128Z,101556.05
2018-09-12T18:26:44.075Z,101558.50
2018-09-12T18:29:10.128Z,101568.77
2018-09-12T18:31:36.121Z,101570.09
2018-09-12T18:34:02.076Z,101568.90
2018-09-12T18:36:28.327Z,101574.20
2018-09-12T18:38:54.369Z,101577.34
2018-09-12T18:41:20.491Z,101579.63
2018-09-12T18:43:46.562Z,101578.67
2018-09-12T18:46:12.595Z,101575.32
2018-09-12T18:48:38.855Z,101585.30
2018-09-12T18:51:04.795Z,101583.61
2018-09-12T18:53:30.894Z,101586.26
2018-09-12T18:55:56.859Z,101586.75
2018-09-12T18:58:22.845Z,101588.08
2018-09-12T19:00:48.867Z,101591.72
2018-09-12T19:03:14.827Z,101593.80
2018-09-12T19:05:40.991Z,101604.41
2018-09-12T19:08:06.945Z,101598.27
2018-09-12T19:10:32.913Z,101603.37
2018-09-12T19:12:59.034Z,101608.54
2018-09-12T19:15:25.037Z,101603.16
2018-09-12T19:17:51.068Z,101602.34
2018-09-12T19:20:17.037Z,101607.01
2018-09-12T19:22:43.124Z,101603.30
2018-09-12T19:25:09.167Z,101609.79
2018-09-12T19:27:35.119Z,101618.08
2018-09-12T19:30:01.111Z,101619.56
2018-09-12T19:32:27.087Z,101632.31
2018-09-12T19:34:53.047Z,101632.65
2018-09-12T19:37:19.008Z,101632.65
2018-09-12T19:39:45.015Z,101623.73
2018-09-12T19:42:10.980Z,101618.23
2018-09-12T19:44:37.104Z,101616.08
2018-09-12T19:47:03.086Z,101622.34
2018-09-12T19:49:29.257Z,101635.09
2018-09-12T19:51:55.276Z,101629.45
2018-09-12T19:54:21.318Z,101630.91
2018-09-12T19:56:47.321Z,101633.56
2018-09-12T19:59:13.349Z,101632.40
2018-09-12T20:01:39.379Z,101638.03
2018-09-12T20:04:05.348Z,101633.56
2018-09-12T20:06:31.441Z,101638.86
2018-09-12T20:08:57.400Z,101631.41
2018-09-12T20:11:23.392Z,101630.08
2018-09-12T20:13:49.426Z,101637.08
2018-09-12T20:16:15.664Z,101642.38
2018-09-12T20:18:41.616Z,101637.53
2018-09-12T20:21:07.591Z,101642.83
2018-09-12T20:23:33.574Z,101647.30
2018-09-12T20:26:00.201Z,101648.34
2018-09-12T20:28:26.296Z,101645.84
2018-09-12T20:30:52.248Z,101641.17
2018-09-12T20:33:18.274Z,101640.68
2018-09-12T20:35:44.271Z,101637.70
2018-09-12T20:38:10.177Z,101628.92
2018-09-12T20:40:36.130Z,101628.05
2018-09-12T20:43:02.088Z,101623.75
2018-09-12T20:45:28.159Z,101623.75
2018-09-12T20:47:54.116Z,101624.94
2018-09-12T20:50:20.160Z,101619.84
2018-09-12T20:52:46.312Z,101633.44
2018-09-12T20:55:12.299Z,101622.29
2018-09-12T21:00:09.596Z,101612.23
2018-09-12T21:02:35.660Z,101605.61
2018-09-12T21:05:01.541Z,101608.88
2018-09-12T21:07:27.539Z,101610.58
2018-09-12T21:09:53.487Z,101620.67
2018-09-12T21:12:19.460Z,101621.64
2018-09-12T21:14:45.427Z,101611.20
2018-09-12T21:17:11.372Z,101612.66
2018-09-12T21:19:37.356Z,101624.38
2018-09-12T21:22:03.348Z,101622.05
2018-09-12T21:24:29.333Z,101614.97
2018-09-12T21:26:55.280Z,101626.89
2018-09-12T21:29:21.320Z,101627.35
2018-09-12T21:31:47.278Z,101623.54
2018-09-12T21:34:13.233Z,101622.71
2018-09-12T21:36:39.196Z,101615.02
2018-09-12T21:39:05.140Z,101620.19
2018-09-12T21:41:31.097Z,101620.19
2018-09-12T21:43:57.047Z,101623.67
2018-09-12T21:46:23.021Z,101614.89
2018-09-12T21:48:49.009Z,101620.68
2018-09-12T21:51:14.974Z,101620.19
2018-09-12T21:53:40.931Z,101617.46
2018-09-12T21:56:06.894Z,101612.16
2018-09-12T21:58:32.836Z,101604.22
2018-09-12T22:00:58.784Z,101600.73
2018-09-12T22:03:24.960Z,101602.55
2018-09-12T22:05:50.905Z,101605.70
2018-09-12T22:08:16.852Z,101605.70
2018-09-12T22:10:43.324Z,101603.67
2018-09-12T22:13:09.285Z,101603.30
2018-09-12T22:15:35.236Z,101603.30
2018-09-12T22:18:01.189Z,101605.00
2018-09-12T22:20:27.139Z,101594.53
2018-09-12T22:22:53.100Z,101588.41
2018-09-12T22:25:19.035Z,101595.16
2018-09-12T22:27:44.985Z,101596.55
2018-09-12T22:30:10.943Z,101591.12
2018-09-12T22:32:36.890Z,101591.12
2018-09-12T22:35:02.855Z,101593.61
2018-09-12T22:37:28.830Z,101594.48
2018-09-12T22:39:54.794Z,101595.94
2018-09-12T22:42:20.808Z,101590.14
2018-09-12T22:44:46.779Z,101596.27
2018-09-12T22:47:12.735Z,101596.27
2018-09-12T22:49:38.688Z,101604.09
2018-09-12T22:52:04.652Z,101607.36
2018-09-12T22:54:30.710Z,101617.13
2018-09-12T22:56:56.659Z,101618.08
2018-09-12T22:59:22.604Z,101616.76
2018-09-12T23:01:48.571Z,101616.09
2018-09-12T23:04:14.523Z,101617.25
2018-09-12T23:06:40.482Z,101617.25
2018-09-12T23:09:06.434Z,101615.09
2018-09-12T23:11:32.405Z,101612.45
2018-09-12T23:13:58.445Z,101609.17
2018-09-12T23:16:24.387Z,101605.83
2018-09-12T23:18:50.365Z,101590.22
2018-09-12T23:21:16.347Z,101591.05
2018-09-12T23:23:42.299Z,101595.23
2018-09-12T23:26:08.249Z,101604.30
2018-09-12T23:28:34.255Z,101603.05
2018-09-12T23:31:00.203Z,101589.59
2018-09-12T23:33:26.152Z,101584.77
2018-09-12T23:35:52.240Z,101583.93
2018-09-12T23:38:18.191Z,101578.14
2018-09-12T23:40:44.138Z,101567.70
2018-09-12T23:43:10.090Z,101558.93
2018-09-12T23:45:36.072Z,101559.39
2018-09-12T23:48:01.987Z,101557.60
2018-09-12T23:50:28.075Z,101551.81
2018-09-12T23:52:54.028Z,101552.93
2018-09-12T23:55:19.990Z,101551.94
2018-09-12T23:57:45.927Z,101564.56
