createdAt,value
2018-06-22T00:01:22.276Z,22.90
2018-06-22T00:03:57.276Z,22.80
2018-06-22T00:06:32.557Z,22.80
2018-06-22T00:09:08.780Z,22.80
2018-06-22T00:11:43.880Z,22.80
2018-06-22T00:14:19.016Z,22.90
2018-06-22T00:16:54.164Z,22.80
2018-06-22T00:19:29.159Z,22.80
2018-06-22T00:22:04.169Z,22.80
2018-06-22T00:24:39.323Z,22.90
2018-06-22T00:27:14.244Z,22.80
2018-06-22T00:29:49.404Z,22.80
2018-06-22T00:32:24.340Z,22.80
2018-06-22T00:34:59.425Z,22.80
2018-06-22T00:37:34.458Z,22.80
2018-06-22T00:40:09.391Z,22.80
2018-06-22T00:42:44.352Z,22.70
2018-06-22T00:45:19.574Z,22.70
2018-06-22T00:47:54.625Z,22.70
2018-06-22T00:50:29.723Z,22.70
2018-06-22T00:53:15.252Z,22.70
2018-06-22T00:55:51.032Z,22.70
2018-06-22T00:58:26.081Z,22.70
2018-06-22T01:01:01.216Z,22.70
2018-06-22T01:03:36.335Z,22.70
2018-06-22T01:06:11.407Z,22.70
2018-06-22T01:08:46.544Z,22.70
2018-06-22T01:13:56.248Z,22.60
2018-06-22T01:16:31.322Z,22.70
2018-06-22T01:19:06.632Z,22.70
2018-06-22T01:21:42.148Z,22.70
2018-06-22T01:24:17.120Z,22.60
2018-06-22T01:26:52.164Z,22.70
2018-06-22T01:29:30.836Z,22.60
2018-06-22T01:32:05.950Z,22.60
2018-06-22T01:34:40.904Z,22.60
2018-06-22T01:37:15.963Z,22.50
2018-06-22T01:39:51.020Z,22.60
2018-06-22T01:42:26.110Z,22.60
2018-06-22T01:45:01.148Z,22.70
2018-06-22T01:47:36.300Z,22.70
2018-06-22T01:50:11.500Z,22.70
2018-06-22T01:52:46.600Z,22.70
2018-06-22T01:55:21.436Z,22.60
2018-06-22T01:57:56.559Z,22.70
2018-06-22T02:00:31.652Z,22.70
2018-06-22T02:03:06.693Z,22.70
2018-06-22T02:05:41.837Z,22.70
2018-06-22T02:08:16.982Z,22.70
2018-06-22T02:10:52.059Z,22.70
2018-06-22T02:16:01.928Z,22.70
2018-06-22T02:18:36.903Z,22.60
2018-06-22T02:21:11.978Z,22.60
2018-06-22T02:23:47.007Z,22.40
2018-06-22T02:26:22.660Z,22.50
2018-06-22T02:28:57.707Z,22.60
2018-06-22T02:31:32.792Z,22.60
2018-06-22T02:34:07.765Z,22.40
2018-06-22T02:36:42.808Z,22.50
2018-06-22T02:39:17.960Z,22.60
2018-06-22T02:41:53.025Z,22.60
2018-06-22T02:44:28.180Z,22.50
2018-06-22T02:47:03.288Z,22.50
2018-06-22T02:49:38.218Z,22.60
2018-06-22T02:52:13.240Z,22.50
2018-06-22T02:54:48.407Z,22.50
2018-06-22T02:57:23.661Z,22.60
2018-06-22T02:59:58.805Z,22.60
2018-06-22T03:02:33.676Z,22.60
2018-06-22T03:05:08.796Z,22.60
2018-06-22T03:07:43.849Z,22.60
2018-06-22T03:10:18.781Z,22.60
2018-06-22T03:12:53.900Z,22.60
2018-06-22T03:15:28.956Z,22.60
2018-06-22T03:18:04.214Z,22.50
2018-06-22T03:20:39.263Z,22.60
2018-06-22T03:23:14.261Z,22.60
2018-06-22T03:25:49.560Z,22.60
2018-06-22T03:28:24.651Z,22.70
2018-06-22T03:30:59.631Z,22.60
2018-06-22T03:33:34.708Z,22.60
2018-06-22T03:36:09.813Z,22.60
2018-06-22T03:38:44.863Z,22.60
2018-06-22T03:41:20.074Z,22.60
2018-06-22T03:43:55.182Z,22.60
2018-06-22T03:46:30.308Z,22.60
2018-06-22T03:49:05.448Z,22.60
2018-06-22T03:54:15.175Z,22.60
2018-06-22T03:56:50.141Z,22.60
2018-06-22T03:59:25.044Z,22.60
2018-06-22T04:02:00.076Z,22.60
2018-06-22T04:04:35.184Z,22.60
2018-06-22T04:07:10.464Z,22.60
2018-06-22T04:09:45.792Z,22.60
2018-06-22T04:12:20.891Z,22.60
2018-06-22T04:14:56.024Z,22.60
2018-06-22T04:17:34.260Z,22.60
2018-06-22T04:20:09.331Z,22.70
2018-06-22T04:22:44.308Z,22.60
2018-06-22T04:25:20.909Z,22.60
2018-06-22T04:27:56.085Z,22.60
2018-06-22T04:30:31.000Z,22.70
2018-06-22T04:33:06.076Z,22.70
2018-06-22T04:35:41.644Z,22.60
2018-06-22T04:38:16.705Z,22.60
2018-06-22T04:40:51.639Z,22.70
2018-06-22T04:43:26.751Z,22.70
2018-06-22T04:46:02.007Z,22.70
2018-06-22T04:48:36.982Z,22.70
2018-06-22T04:51:12.033Z,22.60
2018-06-22T04:53:47.007Z,22.60
2018-06-22T04:56:22.584Z,22.60
2018-06-22T04:58:57.547Z,22.60
2018-06-22T05:01:32.486Z,22.50
2018-06-22T05:04:07.480Z,22.50
2018-06-22T05:06:42.484Z,22.50
2018-06-22T05:09:17.656Z,22.50
2018-06-22T05:11:52.671Z,22.50
2018-06-22T05:14:27.636Z,22.60
2018-06-22T05:17:02.780Z,22.60
2018-06-22T05:19:37.792Z,22.60
2018-06-22T05:22:12.856Z,22.60
2018-06-22T05:24:48.010Z,22.60
2018-06-22T05:27:22.946Z,22.60
2018-06-22T05:29:58.080Z,22.60
2018-06-22T05:32:33.346Z,22.60
2018-06-22T05:35:08.444Z,22.60
2018-06-22T05:37:43.564Z,22.60
2018-06-22T05:40:18.668Z,22.50
2018-06-22T05:42:53.840Z,22.50
2018-06-22T05:45:28.967Z,22.60
2018-06-22T05:48:03.976Z,22.60
2018-06-22T05:50:38.971Z,22.60
2018-06-22T05:53:13.942Z,22.50
2018-06-22T05:55:49.126Z,22.50
2018-06-22T05:58:24.105Z,22.50
2018-06-22T06:00:59.247Z,22.60
2018-06-22T06:03:34.656Z,22.10
2018-06-22T06:06:09.640Z,19.40
2018-06-22T06:08:44.772Z,17.70
2018-06-22T06:11:19.923Z,17.40
2018-06-22T06:13:55.001Z,17.00
2018-06-22T06:16:30.105Z,16.80
2018-06-22T06:19:05.521Z,15.50
2018-06-22T06:21:40.571Z,15.70
2018-06-22T06:24:15.749Z,15.70
2018-06-22T06:26:50.678Z,16.40
2018-06-22T06:32:00.255Z,15.90
2018-06-22T06:34:35.316Z,15.90
2018-06-22T06:37:10.418Z,15.20
2018-06-22T06:39:45.556Z,15.70
2018-06-22T06:42:20.504Z,15.90
2018-06-22T06:44:55.472Z,15.70
2018-06-22T06:47:30.569Z,16.20
2018-06-22T06:50:05.720Z,16.20
2018-06-22T06:52:40.942Z,15.80
2018-06-22T06:55:15.903Z,15.80
2018-06-22T06:57:51.024Z,16.00
2018-06-22T07:00:25.979Z,15.60
2018-06-22T07:03:01.173Z,15.90
2018-06-22T07:05:36.198Z,16.10
2018-06-22T07:08:11.211Z,16.10
2018-06-22T07:10:46.372Z,15.80
2018-06-22T07:13:21.516Z,16.50
2018-06-22T07:15:56.604Z,16.80
2018-06-22T07:18:31.723Z,17.00
2018-06-22T07:21:06.796Z,16.70
2018-06-22T07:23:41.831Z,16.50
2018-06-22T07:26:17.002Z,16.30
2018-06-22T07:28:52.075Z,16.20
2018-06-22T07:31:27.036Z,16.40
2018-06-22T07:34:02.041Z,17.40
2018-06-22T07:36:37.053Z,18.10
2018-06-22T07:39:12.544Z,18.80
2018-06-22T07:41:47.696Z,19.40
2018-06-22T07:44:22.662Z,19.50
2018-06-22T07:46:57.756Z,19.70
2018-06-22T07:49:32.848Z,20.00
2018-06-22T07:52:08.028Z,20.20
2018-06-22T07:54:43.152Z,20.30
2018-06-22T07:57:18.238Z,20.40
2018-06-22T07:59:53.208Z,20.50
2018-06-22T08:02:28.376Z,20.40
2018-06-22T08:05:03.357Z,20.40
2018-06-22T08:07:38.352Z,20.10
2018-06-22T08:10:13.468Z,20.20
2018-06-22T08:12:49.211Z,20.40
2018-06-22T08:15:24.277Z,20.80
2018-06-22T08:17:59.359Z,21.00
2018-06-22T08:20:34.512Z,21.20
2018-06-22T08:23:09.661Z,21.30
2018-06-22T08:25:44.706Z,20.90
2018-06-22T08:28:19.764Z,20.70
2018-06-22T08:30:54.721Z,20.80
2018-06-22T08:33:29.812Z,20.90
2018-06-22T08:36:04.908Z,20.50
2018-06-22T08:41:14.565Z,20.40
2018-06-22T08:43:49.511Z,20.20
2018-06-22T08:46:24.609Z,20.70
2018-06-22T08:48:59.799Z,20.60
2018-06-22T08:51:34.685Z,20.70
2018-06-22T08:54:09.879Z,21.10
2018-06-22T08:56:44.848Z,21.40
2018-06-22T08:59:19.859Z,21.80
2018-06-22T09:01:54.933Z,21.70
2018-06-22T09:04:29.883Z,21.80
2018-06-22T09:07:04.965Z,21.70
2018-06-22T09:09:40.025Z,21.40
2018-06-22T09:12:15.164Z,21.50
2018-06-22T09:14:51.442Z,21.40
2018-06-22T09:17:26.836Z,21.40
2018-06-22T09:20:01.784Z,21.50
2018-06-22T09:22:37.095Z,21.60
2018-06-22T09:25:12.177Z,21.50
2018-06-22T09:27:47.265Z,21.50
2018-06-22T09:30:22.311Z,21.20
2018-06-22T09:32:57.276Z,20.90
2018-06-22T09:35:32.384Z,21.20
2018-06-22T09:38:07.389Z,21.30
2018-06-22T09:40:42.365Z,21.10
2018-06-22T09:43:17.448Z,20.70
2018-06-22T09:45:53.164Z,20.80
2018-06-22T09:48:28.339Z,20.80
2018-06-22T09:51:03.252Z,21.40
2018-06-22T09:53:38.244Z,21.70
2018-06-22T09:56:13.492Z,22.00
2018-06-22T09:58:48.675Z,22.20
2018-06-22T10:01:23.763Z,22.30
2018-06-22T10:03:58.712Z,22.40
2018-06-22T10:06:33.712Z,22.40
2018-06-22T10:09:10.611Z,22.40
2018-06-22T10:11:45.532Z,22.20
2018-06-22T10:14:20.517Z,22.10
2018-06-22T10:16:55.439Z,22.00
2018-06-22T10:19:30.607Z,22.10
2018-06-22T10:22:05.637Z,22.00
2018-06-22T10:24:40.581Z,22.00
2018-06-22T10:27:15.586Z,22.10
2018-06-22T10:29:50.564Z,22.00
2018-06-22T10:32:25.736Z,21.80
2018-06-22T10:35:00.742Z,21.60
2018-06-22T10:37:35.796Z,21.50
2018-06-22T10:40:10.749Z,21.90
2018-06-22T10:42:45.963Z,22.10
2018-06-22T10:45:21.752Z,22.30
2018-06-22T10:47:57.232Z,22.10
2018-06-22T10:50:32.500Z,22.10
2018-06-22T10:53:07.664Z,22.20
2018-06-22T10:55:42.860Z,22.30
2018-06-22T10:58:17.860Z,22.30
2018-06-22T11:00:53.052Z,22.10
2018-06-22T11:03:28.124Z,21.30
2018-06-22T11:06:03.198Z,20.70
2018-06-22T11:08:38.343Z,19.90
2018-06-22T11:11:13.460Z,19.60
2018-06-22T11:13:48.569Z,20.00
2018-06-22T11:16:23.570Z,20.60
2018-06-22T11:18:58.520Z,20.70
2018-06-22T11:21:33.848Z,20.70
2018-06-22T11:24:08.768Z,20.00
2018-06-22T11:26:43.859Z,20.10
2018-06-22T11:29:18.792Z,20.10
2018-06-22T11:31:53.776Z,20.20
2018-06-22T11:34:28.859Z,20.50
2018-06-22T11:37:03.952Z,19.40
2018-06-22T11:39:39.035Z,19.40
2018-06-22T11:42:14.059Z,19.30
2018-06-22T11:44:49.073Z,19.10
2018-06-22T11:47:24.264Z,17.90
2018-06-22T11:49:59.255Z,17.70
2018-06-22T11:52:34.296Z,17.20
2018-06-22T11:55:09.252Z,17.40
2018-06-22T11:57:44.388Z,17.70
2018-06-22T12:00:19.340Z,17.60
2018-06-22T12:02:54.325Z,18.00
2018-06-22T12:05:29.511Z,17.90
2018-06-22T12:08:04.735Z,18.20
2018-06-22T12:10:39.723Z,18.40
2018-06-22T12:13:14.720Z,18.00
2018-06-22T12:15:49.672Z,18.10
2018-06-22T12:18:24.755Z,18.40
2018-06-22T12:20:59.880Z,18.70
2018-06-22T12:23:35.083Z,18.30
2018-06-22T12:26:10.212Z,17.90
2018-06-22T12:28:45.357Z,17.80
2018-06-22T12:31:20.395Z,18.10
2018-06-22T12:33:55.327Z,17.90
2018-06-22T12:36:30.329Z,17.90
2018-06-22T12:39:08.400Z,17.80
2018-06-22T12:41:44.336Z,18.00
2018-06-22T12:44:19.416Z,18.30
2018-06-22T12:46:54.655Z,18.20
2018-06-22T12:49:29.733Z,19.00
2018-06-22T12:52:05.043Z,18.80
2018-06-22T12:54:40.016Z,19.00
2018-06-22T12:57:15.132Z,18.20
2018-06-22T12:59:50.201Z,18.10
2018-06-22T13:02:25.160Z,18.20
2018-06-22T13:05:00.267Z,18.30
2018-06-22T13:07:35.323Z,18.50
2018-06-22T13:10:10.388Z,19.10
2018-06-22T13:12:45.556Z,18.90
2018-06-22T13:15:20.492Z,18.70
2018-06-22T13:20:30.580Z,18.70
2018-06-22T13:23:06.219Z,18.70
2018-06-22T13:25:41.168Z,18.80
2018-06-22T13:28:16.271Z,18.50
2018-06-22T13:30:51.268Z,18.40
2018-06-22T13:33:26.364Z,18.10
2018-06-22T13:36:01.957Z,17.70
2018-06-22T13:38:37.179Z,17.20
2018-06-22T13:41:12.245Z,17.30
2018-06-22T13:43:47.330Z,17.50
2018-06-22T13:46:22.267Z,17.90
2018-06-22T13:48:57.467Z,17.60
2018-06-22T13:51:32.428Z,17.50
2018-06-22T13:54:08.916Z,17.80
2018-06-22T13:56:44.074Z,18.00
2018-06-22T13:59:19.019Z,18.00
2018-06-22T14:01:54.033Z,18.10
2018-06-22T14:04:34.680Z,18.50
2018-06-22T14:07:09.824Z,18.50
2018-06-22T14:09:44.883Z,18.90
2018-06-22T14:12:19.927Z,19.10
2018-06-22T14:14:54.950Z,18.80
2018-06-22T14:20:05.111Z,17.00
2018-06-22T14:22:40.153Z,17.30
2018-06-22T14:25:15.215Z,17.70
2018-06-22T14:27:50.297Z,17.90
2018-06-22T14:30:25.280Z,18.00
2018-06-22T14:33:00.208Z,18.20
2018-06-22T14:35:35.232Z,18.40
2018-06-22T14:38:10.244Z,18.20
2018-06-22T14:40:45.520Z,18.40
2018-06-22T14:43:20.680Z,18.70
2018-06-22T14:45:56.232Z,18.70
2018-06-22T14:48:31.348Z,18.90
2018-06-22T14:51:06.364Z,19.10
2018-06-22T14:53:46.696Z,19.60
2018-06-22T14:56:27.179Z,19.60
2018-06-22T14:59:07.624Z,19.00
2018-06-22T15:01:48.316Z,18.50
2018-06-22T15:04:28.700Z,19.00
2018-06-22T15:07:09.032Z,19.10
2018-06-22T15:09:43.981Z,19.30
2018-06-22T15:12:19.037Z,19.30
2018-06-22T15:14:54.005Z,19.50
2018-06-22T15:17:29.009Z,19.60
2018-06-22T15:20:04.120Z,19.10
2018-06-22T15:22:39.143Z,19.10
2018-06-22T15:25:14.384Z,19.10
2018-06-22T15:27:49.419Z,19.50
2018-06-22T15:30:24.423Z,19.60
2018-06-22T15:32:59.476Z,19.70
2018-06-22T15:35:39.892Z,19.60
2018-06-22T15:38:32.192Z,19.70
2018-06-22T15:41:12.891Z,19.80
2018-06-22T15:43:53.443Z,19.30
2018-06-22T15:46:33.824Z,19.40
2018-06-22T15:49:14.328Z,19.60
2018-06-22T15:51:54.979Z,19.50
2018-06-22T15:54:35.720Z,18.90
2018-06-22T15:57:10.904Z,18.40
2018-06-22T15:59:45.959Z,18.60
2018-06-22T16:02:26.413Z,19.10
2018-06-22T16:05:01.452Z,19.30
2018-06-22T16:07:36.732Z,19.60
2018-06-22T16:10:11.855Z,19.70
2018-06-22T16:12:46.892Z,19.90
2018-06-22T16:18:07.564Z,19.70
2018-06-22T16:20:48.171Z,19.50
2018-06-22T16:23:28.815Z,19.50
2018-06-22T16:26:09.151Z,19.60
2018-06-22T16:28:44.097Z,19.60
2018-06-22T16:31:19.032Z,19.30
2018-06-22T16:33:56.204Z,19.60
2018-06-22T16:39:09.170Z,19.40
2018-06-22T16:41:44.243Z,18.60
2018-06-22T16:44:19.313Z,18.20
2018-06-22T16:46:54.496Z,18.50
2018-06-22T16:49:29.564Z,18.30
2018-06-22T16:52:04.692Z,18.50
2018-06-22T16:57:14.700Z,18.70
2018-06-22T16:59:50.309Z,18.70
2018-06-22T17:02:25.385Z,18.50
2018-06-22T17:05:00.449Z,18.70
2018-06-22T17:07:40.994Z,19.00
2018-06-22T17:10:21.436Z,19.50
2018-06-22T17:13:02.123Z,18.70
2018-06-22T17:15:42.588Z,18.40
2018-06-22T17:18:22.859Z,18.30
2018-06-22T17:20:57.908Z,18.40
2018-06-22T17:23:32.908Z,18.30
2018-06-22T17:26:08.070Z,18.90
2018-06-22T17:28:43.087Z,19.40
2018-06-22T17:31:18.189Z,19.50
2018-06-22T17:33:53.291Z,18.90
2018-06-22T17:36:28.304Z,18.80
2018-06-22T17:39:03.488Z,19.00
2018-06-22T17:41:38.491Z,19.10
2018-06-22T17:44:13.503Z,19.40
2018-06-22T17:46:48.536Z,18.90
2018-06-22T17:49:23.755Z,18.90
2018-06-22T17:51:58.820Z,18.70
2018-06-22T17:54:33.875Z,19.30
2018-06-22T17:57:09.080Z,19.10
2018-06-22T17:59:49.624Z,19.00
2018-06-22T18:02:30.720Z,18.90
2018-06-22T18:05:11.303Z,18.70
2018-06-22T18:07:47.927Z,18.60
2018-06-22T18:10:28.307Z,18.60
2018-06-22T18:13:04.151Z,18.40
2018-06-22T18:15:38.992Z,18.10
2018-06-22T18:18:14.231Z,18.50
2018-06-22T18:20:49.335Z,18.80
2018-06-22T18:23:24.388Z,18.70
2018-06-22T18:25:59.424Z,18.50
2018-06-22T18:28:35.280Z,18.20
2018-06-22T18:31:10.375Z,18.50
2018-06-22T18:33:45.573Z,18.40
2018-06-22T18:36:20.577Z,18.30
2018-06-22T18:38:55.796Z,18.40
2018-06-22T18:41:31.127Z,18.40
2018-06-22T18:44:06.136Z,17.90
2018-06-22T18:46:41.076Z,17.60
2018-06-22T18:49:16.192Z,17.30
2018-06-22T18:51:56.841Z,17.70
2018-06-22T18:54:37.137Z,18.20
2018-06-22T18:59:57.619Z,18.20
2018-06-22T19:02:38.064Z,18.10
2018-06-22T19:05:13.080Z,17.30
2018-06-22T19:07:48.176Z,16.90
2018-06-22T19:10:23.128Z,17.30
2018-06-22T19:12:58.221Z,17.10
2018-06-22T19:15:33.527Z,17.00
2018-06-22T19:18:08.644Z,17.10
2018-06-22T19:20:43.649Z,17.10
2018-06-22T19:23:18.776Z,17.70
2018-06-22T19:25:53.903Z,17.40
2018-06-22T19:28:29.031Z,16.70
2018-06-22T19:31:04.000Z,16.80
2018-06-22T19:33:38.949Z,16.70
2018-06-22T19:36:14.159Z,17.40
2018-06-22T19:38:49.416Z,16.80
2018-06-22T19:41:24.616Z,16.90
2018-06-22T19:44:05.139Z,16.60
2018-06-22T19:46:45.696Z,16.80
2018-06-22T19:49:25.872Z,16.80
2018-06-22T19:52:06.260Z,17.00
2018-06-22T19:54:41.240Z,17.00
2018-06-22T19:57:16.344Z,16.60
2018-06-22T19:59:51.392Z,16.60
2018-06-22T20:05:01.176Z,16.50
2018-06-22T20:07:37.632Z,16.60
2018-06-22T20:10:12.703Z,16.40
2018-06-22T20:12:47.711Z,16.60
2018-06-22T20:15:24.419Z,16.70
2018-06-22T20:17:59.574Z,16.30
2018-06-22T20:20:34.528Z,16.60
2018-06-22T20:23:09.625Z,16.70
2018-06-22T20:25:44.616Z,16.00
2018-06-22T20:28:19.572Z,15.80
2018-06-22T20:30:54.653Z,15.90
2018-06-22T20:33:29.809Z,15.90
2018-06-22T20:36:10.338Z,15.70
2018-06-22T20:38:50.648Z,15.70
2018-06-22T20:41:30.896Z,15.80
2018-06-22T20:44:11.340Z,15.70
2018-06-22T20:46:51.847Z,15.70
2018-06-22T20:49:32.552Z,15.70
2018-06-22T20:52:07.565Z,15.50
2018-06-22T20:54:42.520Z,15.50
2018-06-22T20:57:17.631Z,15.80
2018-06-22T20:59:52.784Z,15.60
2018-06-22T21:02:27.916Z,15.70
2018-06-22T21:05:02.936Z,15.40
2018-06-22T21:07:37.967Z,15.30
2018-06-22T21:10:13.021Z,15.40
2018-06-22T21:12:47.972Z,15.30
2018-06-22T21:15:23.024Z,15.40
2018-06-22T21:17:58.032Z,15.90
2018-06-22T21:20:33.156Z,15.90
2018-06-22T21:23:08.229Z,15.70
2018-06-22T21:25:43.336Z,15.70
2018-06-22T21:29:23.260Z,15.80
2018-06-22T21:32:03.777Z,15.80
2018-06-22T21:34:44.312Z,15.50
2018-06-22T21:37:24.723Z,15.60
2018-06-22T21:39:59.734Z,15.80
2018-06-22T21:42:34.684Z,15.60
2018-06-22T21:45:09.751Z,15.30
2018-06-22T21:47:44.843Z,15.40
2018-06-22T21:50:19.823Z,15.60
2018-06-22T21:52:54.786Z,15.70
2018-06-22T21:55:29.847Z,16.00
2018-06-22T21:58:04.868Z,16.00
2018-06-22T22:00:39.845Z,16.10
2018-06-22T22:03:14.983Z,16.10
2018-06-22T22:05:50.076Z,15.20
2018-06-22T22:08:25.168Z,15.10
2018-06-22T22:11:05.592Z,15.50
2018-06-22T22:13:41.001Z,15.90
2018-06-22T22:16:15.916Z,15.60
2018-06-22T22:18:51.052Z,15.80
2018-06-22T22:21:26.016Z,15.70
2018-06-22T22:24:01.132Z,16.20
2018-06-22T22:26:36.142Z,16.20
2018-06-22T22:29:11.389Z,15.90
2018-06-22T22:31:46.419Z,15.20
2018-06-22T22:34:21.688Z,15.40
2018-06-22T22:36:56.620Z,15.60
2018-06-22T22:39:31.768Z,15.80
2018-06-22T22:47:16.184Z,15.20
2018-06-22T22:49:51.324Z,15.20
2018-06-22T22:52:26.436Z,15.00
2018-06-22T22:55:01.559Z,14.90
2018-06-22T22:57:36.507Z,15.20
2018-06-22T23:00:11.692Z,15.40
2018-06-22T23:02:46.636Z,15.60
2018-06-22T23:05:21.635Z,15.90
2018-06-22T23:07:56.643Z,15.80
2018-06-22T23:10:31.611Z,15.70
2018-06-22T23:15:41.392Z,15.30
2018-06-22T23:18:16.580Z,15.50
2018-06-22T23:20:51.728Z,15.60
2018-06-22T23:23:36.872Z,15.90
2018-06-22T23:26:11.812Z,15.80
2018-06-22T23:28:47.008Z,15.40
2018-06-22T23:31:22.115Z,15.20
2018-06-22T23:33:57.296Z,14.70
2018-06-22T23:36:32.330Z,14.70
2018-06-22T23:39:08.885Z,14.60
2018-06-22T23:41:43.948Z,14.40
2018-06-22T23:44:18.970Z,14.10
2018-06-22T23:46:54.264Z,14.00
2018-06-22T23:49:29.233Z,14.40
2018-06-22T23:52:04.369Z,14.80
2018-06-22T23:54:39.420Z,14.40
2018-06-22T23:57:14.579Z,14.50
2018-06-22T23:59:49.744Z,14.20
