createdAt,value
2022-12-29T00:00:15.117Z,97072.06
2022-12-29T00:02:42.577Z,97065.16
2022-12-29T00:05:09.702Z,97067.66
2022-12-29T00:07:36.346Z,97063.47
2022-12-29T00:10:03.528Z,97056.75
2022-12-29T00:12:50.181Z,97050.69
2022-12-29T00:15:35.885Z,97059.34
2022-12-29T00:18:02.574Z,97052.75
2022-12-29T00:20:47.457Z,97058.50
2022-12-29T00:23:32.664Z,97042.22
2022-12-29T00:26:17.994Z,97053.38
2022-12-29T00:29:02.856Z,97040.56
2022-12-29T00:31:47.768Z,97043.09
2022-12-29T00:34:32.883Z,97038.00
2022-12-29T00:36:59.435Z,97042.25
2022-12-29T00:39:44.443Z,97043.09
2022-12-29T00:42:39.943Z,97045.00
2022-12-29T00:45:06.976Z,97046.78
2022-12-29T00:47:33.730Z,97047.59
2022-12-29T00:50:00.822Z,97049.28
2022-12-29T00:52:27.369Z,97046.97
2022-12-29T00:54:53.876Z,97044.25
2022-12-29T00:57:20.410Z,97045.84
2022-12-29T00:59:46.946Z,97043.41
2022-12-29T01:02:13.514Z,97037.28
2022-12-29T01:04:40.116Z,97038.16
2022-12-29T01:07:06.697Z,97044.16
2022-12-29T01:09:52.483Z,97040.59
2022-12-29T01:12:39.123Z,97043.13
2022-12-29T01:15:06.967Z,97032.94
2022-12-29T01:17:33.851Z,97048.47
2022-12-29T01:20:01.167Z,97040.56
2022-12-29T01:22:28.109Z,97047.53
2022-12-29T01:24:54.606Z,97043.44
2022-12-29T01:27:21.160Z,97042.72
2022-12-29T01:29:47.617Z,97040.19
2022-12-29T01:32:14.165Z,97044.44
2022-12-29T01:34:40.730Z,97048.88
2022-12-29T01:37:07.289Z,97044.63
2022-12-29T01:39:33.818Z,97049.94
2022-12-29T01:42:01.147Z,97043.19
2022-12-29T01:45:00.920Z,97044.16
2022-12-29T01:47:30.458Z,97038.13
2022-12-29T01:50:01.266Z,97038.88
2022-12-29T01:52:30.993Z,97039.00
2022-12-29T01:54:59.084Z,97039.88
2022-12-29T01:57:30.806Z,97040.75
2022-12-29T02:00:16.190Z,97045.06
2022-12-29T02:02:50.377Z,97035.75
2022-12-29T02:05:39.462Z,97039.91
2022-12-29T02:08:06.512Z,97039.78
2022-12-29T02:10:36.035Z,97030.47
2022-12-29T02:13:03.035Z,97027.03
2022-12-29T02:16:08.581Z,97019.16
2022-12-29T02:19:21.434Z,97019.16
2022-12-29T02:22:09.455Z,97019.34
2022-12-29T02:24:58.906Z,97018.44
2022-12-29T02:27:31.390Z,97010.06
2022-12-29T02:30:19.049Z,97018.66
2022-12-29T02:33:13.948Z,97020.50
2022-12-29T02:36:00.385Z,97007.63
2022-12-29T02:38:51.534Z,97003.13
2022-12-29T02:41:29.980Z,97005.03
2022-12-29T02:44:34.256Z,97005.06
2022-12-29T02:47:12.343Z,97009.38
2022-12-29T02:49:54.680Z,97017.06
2022-12-29T02:52:32.073Z,97014.56
2022-12-29T02:54:59.644Z,97012.91
2022-12-29T02:57:26.605Z,97012.13
2022-12-29T02:59:58.019Z,97012.91
2022-12-29T03:02:24.564Z,97010.31
2022-12-29T03:05:09.598Z,96994.25
2022-12-29T03:08:18.552Z,97003.63
2022-12-29T03:11:04.500Z,97000.13
2022-12-29T03:14:11.707Z,96988.22
2022-12-29T03:16:51.758Z,96991.78
2022-12-29T03:19:22.371Z,96990.78
2022-12-29T03:22:15.976Z,96985.63
2022-12-29T03:24:47.768Z,96997.59
2022-12-29T03:27:19.931Z,96982.22
2022-12-29T03:29:54.248Z,96976.28
2022-12-29T03:32:24.790Z,96973.63
2022-12-29T03:34:51.863Z,96973.50
2022-12-29T03:37:27.104Z,96976.75
2022-12-29T03:39:53.766Z,96966.97
2022-12-29T03:42:25.193Z,96965.91
2022-12-29T03:44:56.188Z,96965.69
2022-12-29T03:47:23.766Z,96974.06
2022-12-29T03:49:51.359Z,96978.25
2022-12-29T03:52:18.173Z,96976.41
2022-12-29T03:54:44.839Z,96978.00
2022-12-29T03:57:12.452Z,96974.41
2022-12-29T03:59:39.026Z,96974.25
2022-12-29T04:02:05.645Z,96981.09
2022-12-29T04:04:32.179Z,96974.00
2022-12-29T04:06:59.196Z,96972.09
2022-12-29T04:09:25.678Z,96970.50
2022-12-29T04:11:52.176Z,96978.25
2022-12-29T04:14:18.562Z,96978.25
2022-12-29T04:16:44.995Z,96971.38
2022-12-29T04:19:11.354Z,96968.78
2022-12-29T04:21:37.781Z,96970.38
2022-12-29T04:24:07.426Z,96966.91
2022-12-29T04:26:34.365Z,96978.13
2022-12-29T04:29:00.729Z,96982.59
2022-12-29T04:31:27.202Z,96985.22
2022-12-29T04:33:53.780Z,96993.91
2022-12-29T04:36:20.409Z,96989.78
2022-12-29T04:38:48.073Z,96994.09
2022-12-29T04:41:14.451Z,96991.50
2022-12-29T04:43:41.101Z,96997.78
2022-12-29T04:46:07.490Z,96988.25
2022-12-29T04:48:33.980Z,96984.47
2022-12-29T04:51:01.480Z,96982.38
2022-12-29T04:53:28.007Z,96989.03
2022-12-29T04:55:54.660Z,96983.59
2022-12-29T04:58:23.047Z,96985.16
2022-12-29T05:00:49.680Z,96984.16
2022-12-29T05:03:16.104Z,96981.25
2022-12-29T05:05:44.744Z,96986.09
2022-12-29T05:08:11.337Z,96984.19
2022-12-29T05:10:37.741Z,96975.47
2022-12-29T05:13:04.155Z,96976.09
2022-12-29T05:15:30.609Z,96984.44
2022-12-29T05:17:57.069Z,96980.72
2022-12-29T05:20:23.482Z,96976.59
2022-12-29T05:22:50.054Z,96973.19
2022-12-29T05:25:16.449Z,96977.41
2022-12-29T05:27:42.895Z,96974.63
2022-12-29T05:30:10.019Z,96972.72
2022-12-29T05:32:36.552Z,96972.56
2022-12-29T05:35:03.122Z,96970.59
2022-12-29T05:37:29.542Z,96977.38
2022-12-29T05:39:56.280Z,96974.84
2022-12-29T05:42:22.721Z,96977.41
2022-12-29T05:44:51.239Z,96977.13
2022-12-29T05:47:17.670Z,96977.97
2022-12-29T05:49:44.097Z,96978.97
2022-12-29T05:52:10.513Z,96982.34
2022-12-29T05:54:37.308Z,96990.00
2022-12-29T05:57:03.758Z,96987.41
2022-12-29T05:59:30.120Z,96986.69
2022-12-29T06:01:56.625Z,96986.59
2022-12-29T06:04:23.121Z,96975.59
2022-12-29T06:06:49.484Z,96980.63
2022-12-29T06:09:15.932Z,96974.41
2022-12-29T06:11:42.390Z,96971.41
2022-12-29T06:14:08.965Z,96952.91
2022-12-29T06:16:35.871Z,96953.41
2022-12-29T06:19:02.525Z,96958.47
2022-12-29T06:21:29.104Z,96947.94
2022-12-29T06:23:55.552Z,96946.94
2022-12-29T06:26:21.945Z,96947.59
2022-12-29T06:28:48.423Z,96948.31
2022-12-29T06:31:14.932Z,96945.59
2022-12-29T06:33:41.374Z,96932.50
2022-12-29T06:36:07.831Z,96939.16
2022-12-29T06:38:36.146Z,96933.69
2022-12-29T06:41:02.696Z,96924.22
2022-12-29T06:43:29.128Z,96928.78
2022-12-29T06:45:55.612Z,96944.47
2022-12-29T06:48:22.139Z,96941.94
2022-12-29T06:50:48.595Z,96943.00
2022-12-29T06:53:14.997Z,96939.16
2022-12-29T06:55:42.514Z,96948.22
2022-12-29T06:58:08.929Z,96942.16
2022-12-29T07:00:35.687Z,96943.25
2022-12-29T07:03:02.199Z,96943.56
2022-12-29T07:05:28.767Z,96945.53
2022-12-29T07:07:55.973Z,96970.25
2022-12-29T07:10:22.553Z,96969.81
2022-12-29T07:12:48.951Z,96973.31
2022-12-29T07:15:15.403Z,96963.81
2022-12-29T07:17:41.837Z,96969.13
2022-12-29T07:20:08.748Z,96963.56
2022-12-29T07:22:35.223Z,96972.25
2022-12-29T07:25:01.772Z,96971.34
2022-12-29T07:27:28.160Z,96982.47
2022-12-29T07:29:54.564Z,96979.81
2022-12-29T07:32:21.055Z,96975.38
2022-12-29T07:34:48.486Z,96986.28
2022-12-29T07:37:18.527Z,96980.19
2022-12-29T07:39:45.031Z,96980.00
2022-12-29T07:42:11.381Z,96980.69
2022-12-29T07:44:37.794Z,96985.75
2022-12-29T07:47:04.359Z,96982.78
2022-12-29T07:49:30.898Z,96974.09
2022-12-29T07:51:57.290Z,96984.47
2022-12-29T07:54:24.382Z,96990.25
2022-12-29T07:56:50.821Z,96986.06
2022-12-29T07:59:17.277Z,96997.44
2022-12-29T08:01:43.873Z,97007.25
2022-12-29T08:04:10.341Z,97002.75
2022-12-29T08:06:38.706Z,97004.13
2022-12-29T08:09:12.437Z,97003.53
2022-12-29T08:11:44.215Z,97007.28
2022-12-29T08:14:10.635Z,97009.16
2022-12-29T08:16:37.174Z,97016.03
2022-12-29T08:19:04.731Z,97016.91
2022-12-29T08:21:31.575Z,97003.09
2022-12-29T08:23:58.296Z,97023.41
2022-12-29T08:26:24.812Z,97025.56
2022-12-29T08:28:53.310Z,97026.00
2022-12-29T08:31:19.806Z,97027.84
2022-12-29T08:33:46.216Z,97034.16
2022-12-29T08:36:12.678Z,97030.84
2022-12-29T08:38:39.049Z,97033.97
2022-12-29T08:41:05.450Z,97032.13
2022-12-29T08:43:31.866Z,97027.53
2022-12-29T08:45:59.154Z,97022.31
2022-12-29T08:48:25.869Z,97026.97
2022-12-29T08:50:52.611Z,97033.47
2022-12-29T08:53:19.644Z,97020.13
2022-12-29T08:55:47.544Z,97034.13
2022-12-29T08:58:15.651Z,97024.03
2022-12-29T09:00:42.564Z,97024.19
2022-12-29T09:03:09.229Z,97020.69
2022-12-29T09:05:35.802Z,97016.97
2022-12-29T09:08:02.217Z,97006.13
2022-12-29T09:10:28.653Z,97016.66
2022-12-29T09:12:55.079Z,97008.63
2022-12-29T09:15:21.450Z,97010.34
2022-12-29T09:17:48.067Z,97003.41
2022-12-29T09:20:15.759Z,96998.41
2022-12-29T09:22:42.486Z,96989.28
2022-12-29T09:25:10.159Z,96990.13
2022-12-29T09:27:36.852Z,96980.50
2022-12-29T09:30:07.578Z,96976.63
2022-12-29T09:32:35.375Z,96965.66
2022-12-29T09:35:04.614Z,96965.03
2022-12-29T09:37:31.197Z,96952.72
2022-12-29T09:39:57.581Z,96954.31
2022-12-29T09:42:24.160Z,96955.63
2022-12-29T09:45:03.337Z,96947.78
2022-12-29T09:47:30.343Z,96937.53
2022-12-29T09:50:00.112Z,96942.28
2022-12-29T09:52:30.532Z,96943.69
2022-12-29T09:55:04.976Z,96944.59
2022-12-29T09:57:45.148Z,96952.41
2022-12-29T10:00:18.969Z,96941.66
2022-12-29T10:03:00.324Z,96935.53
2022-12-29T10:05:48.344Z,96937.25
2022-12-29T10:08:29.924Z,96933.84
2022-12-29T10:11:06.855Z,96932.16
2022-12-29T10:13:51.728Z,96934.66
2022-12-29T10:16:26.375Z,96931.22
2022-12-29T10:19:20.615Z,96932.31
2022-12-29T10:21:58.897Z,96939.28
2022-12-29T10:24:27.148Z,96931.56
2022-12-29T10:26:56.635Z,96934.00
2022-12-29T10:29:28.677Z,96932.00
2022-12-29T10:32:00.182Z,96931.78
2022-12-29T10:34:32.618Z,96941.38
2022-12-29T10:37:03.917Z,96928.84
2022-12-29T10:39:37.941Z,96933.56
2022-12-29T10:42:10.140Z,96940.72
2022-12-29T10:44:36.751Z,96942.38
2022-12-29T10:47:05.775Z,96928.09
2022-12-29T10:49:33.040Z,96941.63
2022-12-29T10:52:01.430Z,96915.63
2022-12-29T10:54:34.371Z,96931.34
2022-12-29T10:57:03.229Z,96911.47
2022-12-29T10:59:31.263Z,96922.59
2022-12-29T11:02:09.950Z,96913.91
2022-12-29T11:04:36.401Z,96906.97
2022-12-29T11:07:02.934Z,96909.06
2022-12-29T11:09:47.431Z,96902.28
2022-12-29T11:12:21.511Z,96909.25
2022-12-29T11:14:48.361Z,96909.38
2022-12-29T11:17:16.185Z,96908.75
2022-12-29T11:19:42.622Z,96906.56
2022-12-29T11:22:25.997Z,96911.91
2022-12-29T11:24:54.223Z,96904.06
2022-12-29T11:27:23.989Z,96915.38
2022-12-29T11:29:52.318Z,96901.16
2022-12-29T11:32:28.472Z,96895.31
2022-12-29T11:34:58.578Z,96899.06
2022-12-29T11:37:25.038Z,96905.38
2022-12-29T11:40:09.200Z,96904.09
2022-12-29T11:42:48.356Z,96901.03
2022-12-29T11:45:17.443Z,96898.88
2022-12-29T11:47:45.354Z,96901.22
2022-12-29T11:50:17.305Z,96893.25
2022-12-29T11:52:43.732Z,96893.63
2022-12-29T11:55:18.786Z,96899.53
2022-12-29T11:57:46.116Z,96881.22
2022-12-29T12:00:17.920Z,96883.03
2022-12-29T12:03:03.193Z,96880.56
2022-12-29T12:05:42.639Z,96870.31
2022-12-29T12:08:16.137Z,96865.72
2022-12-29T12:10:48.750Z,96859.59
2022-12-29T12:13:22.168Z,96859.53
2022-12-29T12:16:18.134Z,96861.94
2022-12-29T12:18:53.046Z,96851.53
2022-12-29T12:21:25.546Z,96840.91
2022-12-29T12:23:55.069Z,96841.75
2022-12-29T12:26:41.700Z,96840.38
2022-12-29T12:29:13.173Z,96826.63
2022-12-29T12:31:58.114Z,96827.22
2022-12-29T12:34:38.053Z,96815.75
2022-12-29T12:37:23.139Z,96815.06
2022-12-29T12:40:08.216Z,96809.22
2022-12-29T12:42:48.602Z,96813.13
2022-12-29T12:45:39.848Z,96814.94
2022-12-29T12:48:09.272Z,96811.72
2022-12-29T12:50:54.479Z,96811.28
2022-12-29T12:53:41.239Z,96810.53
2022-12-29T12:56:36.970Z,96806.09
2022-12-29T12:59:14.862Z,96805.97
2022-12-29T13:02:10.487Z,96791.19
2022-12-29T13:04:57.565Z,96806.63
2022-12-29T13:07:33.937Z,96806.16
2022-12-29T13:10:26.235Z,96806.38
2022-12-29T13:13:17.188Z,96810.84
2022-12-29T13:16:12.373Z,96810.38
2022-12-29T13:18:59.255Z,96804.50
2022-12-29T13:21:57.354Z,96804.97
2022-12-29T13:24:53.089Z,96804.56
2022-12-29T13:27:37.346Z,96810.75
2022-12-29T13:30:10.912Z,96808.72
2022-12-29T13:33:05.918Z,96811.03
2022-12-29T13:36:15.466Z,96805.31
2022-12-29T13:38:52.809Z,96823.03
2022-12-29T13:41:37.319Z,96816.44
2022-12-29T13:44:06.173Z,96825.94
2022-12-29T13:46:39.653Z,96824.38
2022-12-29T13:49:12.778Z,96828.97
2022-12-29T13:51:53.647Z,96829.19
2022-12-29T13:54:41.222Z,96834.56
2022-12-29T13:57:14.885Z,96829.38
2022-12-29T14:00:01.651Z,96830.91
2022-12-29T14:02:39.094Z,96837.44
2022-12-29T14:05:33.094Z,96831.00
2022-12-29T14:08:15.085Z,96831.66
2022-12-29T14:10:52.843Z,96838.00
2022-12-29T14:13:26.357Z,96833.84
2022-12-29T14:16:02.712Z,96831.38
2022-12-29T14:18:32.845Z,96828.03
2022-12-29T14:21:05.826Z,96828.69
2022-12-29T14:23:35.284Z,96831.44
2022-12-29T14:26:13.162Z,96840.09
2022-12-29T14:28:48.427Z,96831.16
2022-12-29T14:31:15.000Z,96839.03
2022-12-29T14:34:02.367Z,96827.69
2022-12-29T14:36:54.912Z,96833.00
2022-12-29T14:39:37.839Z,96831.38
2022-12-29T14:42:06.452Z,96824.69
2022-12-29T14:44:33.929Z,96829.53
2022-12-29T14:47:07.751Z,96838.56
2022-12-29T14:49:43.674Z,96838.97
2022-12-29T14:52:23.724Z,96837.75
2022-12-29T14:54:52.011Z,96839.91
2022-12-29T14:57:28.227Z,96838.81
2022-12-29T15:00:01.900Z,96843.56
2022-12-29T15:02:35.513Z,96841.13
2022-12-29T15:05:04.416Z,96843.69
2022-12-29T15:07:32.315Z,96842.84
2022-12-29T15:10:13.210Z,96839.94
2022-12-29T15:12:44.617Z,96841.72
2022-12-29T15:15:38.862Z,96840.91
2022-12-29T15:18:34.741Z,96839.41
2022-12-29T15:21:05.709Z,96837.66
2022-12-29T15:23:34.851Z,96838.09
2022-12-29T15:26:08.732Z,96831.41
2022-12-29T15:28:46.821Z,96840.13
2022-12-29T15:31:26.435Z,96835.47
2022-12-29T15:34:10.943Z,96834.09
2022-12-29T15:36:39.603Z,96837.09
2022-12-29T15:39:20.848Z,96838.88
2022-12-29T15:42:04.821Z,96831.38
2022-12-29T15:44:38.432Z,96833.59
2022-12-29T15:47:15.679Z,96833.06
2022-12-29T15:49:44.995Z,96845.84
2022-12-29T15:52:12.053Z,96838.66
2022-12-29T15:54:38.953Z,96844.50
2022-12-29T15:57:39.203Z,96857.50
2022-12-29T16:00:22.078Z,96857.81
2022-12-29T16:02:49.904Z,96866.69
2022-12-29T16:05:18.868Z,96865.41
2022-12-29T16:08:00.270Z,96872.44
2022-12-29T16:10:34.568Z,96872.97
2022-12-29T16:13:26.080Z,96870.19
2022-12-29T16:15:57.736Z,96874.78
2022-12-29T16:18:36.520Z,96864.03
2022-12-29T16:21:34.171Z,96871.94
2022-12-29T16:24:14.653Z,96867.56
2022-12-29T16:26:46.150Z,96875.25
2022-12-29T16:29:13.364Z,96874.16
2022-12-29T16:32:27.670Z,96874.91
2022-12-29T16:35:19.510Z,96873.09
2022-12-29T16:37:47.031Z,96875.69
2022-12-29T16:40:20.622Z,96888.97
2022-12-29T16:42:51.908Z,96887.16
2022-12-29T16:49:23.233Z,96874.47
2022-12-29T16:51:51.447Z,96872.84
2022-12-29T16:54:51.419Z,96882.25
2022-12-29T16:58:10.788Z,96882.78
2022-12-29T17:04:24.882Z,96889.50
2022-12-29T17:10:53.055Z,96895.03
2022-12-29T17:13:21.031Z,96894.75
2022-12-29T17:15:53.896Z,96898.59
2022-12-29T17:18:20.433Z,96901.38
2022-12-29T17:24:36.616Z,96904.38
2022-12-29T17:27:04.350Z,96910.19
2022-12-29T17:29:36.814Z,96902.06
2022-12-29T17:35:44.211Z,96908.00
2022-12-29T17:38:21.308Z,96907.34
2022-12-29T17:40:48.419Z,96908.25
2022-12-29T17:43:15.770Z,96914.47
2022-12-29T17:49:40.425Z,96913.63
2022-12-29T17:52:06.951Z,96915.75
2022-12-29T17:58:26.839Z,96914.31
2022-12-29T18:00:57.366Z,96922.44
2022-12-29T18:07:11.305Z,96913.41
2022-12-29T18:09:37.816Z,96914.88
2022-12-29T18:12:04.734Z,96916.00
2022-12-29T18:14:31.280Z,96916.03
2022-12-29T18:16:57.626Z,96907.31
2022-12-29T18:19:24.035Z,96910.16
2022-12-29T18:21:50.469Z,96910.19
2022-12-29T18:24:16.923Z,96903.97
2022-12-29T18:26:43.489Z,96909.78
2022-12-29T18:29:10.001Z,96907.19
2022-12-29T18:31:37.224Z,96908.88
2022-12-29T18:34:12.681Z,96908.34
2022-12-29T18:36:39.222Z,96899.28
2022-12-29T18:39:05.600Z,96891.81
2022-12-29T18:41:32.307Z,96896.41
2022-12-29T18:43:59.603Z,96895.16
2022-12-29T18:46:26.244Z,96903.00
2022-12-29T18:48:53.455Z,96898.41
2022-12-29T18:51:20.817Z,96888.19
2022-12-29T18:53:47.677Z,96895.28
2022-12-29T18:56:14.037Z,96891.63
2022-12-29T18:58:41.036Z,96900.03
2022-12-29T19:01:15.752Z,96895.06
2022-12-29T19:03:42.477Z,96905.53
2022-12-29T19:06:08.939Z,96902.94
2022-12-29T19:08:35.719Z,96906.97
2022-12-29T19:11:02.101Z,96902.56
2022-12-29T19:13:31.660Z,96908.38
2022-12-29T19:15:58.241Z,96911.44
2022-12-29T19:18:43.457Z,96914.84
2022-12-29T19:21:11.819Z,96913.63
2022-12-29T19:23:38.292Z,96906.16
2022-12-29T19:26:04.755Z,96911.13
2022-12-29T19:28:31.203Z,96906.66
2022-12-29T19:31:01.736Z,96900.59
2022-12-29T19:33:28.779Z,96913.41
2022-12-29T19:35:59.236Z,96902.84
2022-12-29T19:38:25.605Z,96900.75
2022-12-29T19:40:52.053Z,96901.72
2022-12-29T19:43:18.910Z,96906.06
2022-12-29T19:45:45.711Z,96902.03
2022-12-29T19:48:13.561Z,96906.28
2022-12-29T19:50:41.324Z,96905.38
2022-12-29T19:53:07.708Z,96904.50
2022-12-29T19:55:34.319Z,96905.97
2022-12-29T19:58:00.776Z,96914.41
2022-12-29T20:00:27.494Z,96908.16
2022-12-29T20:02:54.102Z,96906.47
2022-12-29T20:05:20.681Z,96906.41
2022-12-29T20:07:47.196Z,96917.53
2022-12-29T20:10:13.748Z,96911.22
2022-12-29T20:12:40.286Z,96917.41
2022-12-29T20:15:07.434Z,96917.56
2022-12-29T20:18:10.767Z,96917.72
2022-12-29T20:20:20.577Z,96919.28
2022-12-29T20:22:46.931Z,96927.22
2022-12-29T20:25:43.853Z,96921.09
2022-12-29T20:27:59.919Z,96916.91
2022-12-29T20:30:26.301Z,96907.41
2022-12-29T20:32:52.791Z,96903.31
2022-12-29T20:35:19.224Z,96908.66
2022-12-29T20:37:45.705Z,96909.50
2022-12-29T20:40:13.045Z,96906.97
2022-12-29T20:42:39.465Z,96917.22
2022-12-29T20:45:05.973Z,96911.91
2022-12-29T20:47:32.401Z,96926.50
2022-12-29T20:49:58.806Z,96917.72
2022-12-29T20:52:25.234Z,96921.81
2022-12-29T20:54:51.613Z,96917.00
2022-12-29T20:57:18.064Z,96917.69
2022-12-29T20:59:44.568Z,96919.34
2022-12-29T21:02:21.278Z,96917.28
2022-12-29T21:05:22.150Z,96920.47
2022-12-29T21:07:34.245Z,96918.44
2022-12-29T21:10:00.661Z,96908.03
2022-12-29T21:12:27.067Z,96906.41
2022-12-29T21:14:53.488Z,96914.28
2022-12-29T21:17:19.951Z,96911.63
2022-12-29T21:19:46.400Z,96912.38
2022-12-29T21:22:12.741Z,96909.84
2022-12-29T21:24:39.582Z,96916.28
2022-12-29T21:27:06.036Z,96911.47
2022-12-29T21:29:32.420Z,96911.47
2022-12-29T21:32:06.288Z,96910.63
2022-12-29T21:34:34.613Z,96914.00
2022-12-29T21:37:01.157Z,96915.69
2022-12-29T21:39:27.851Z,96910.56
2022-12-29T21:41:59.834Z,96910.00
2022-12-29T21:44:45.239Z,96916.59
2022-12-29T21:47:11.631Z,96907.00
2022-12-29T21:49:38.087Z,96910.50
2022-12-29T21:52:04.592Z,96900.94
2022-12-29T21:54:49.358Z,96901.28
2022-12-29T21:57:37.167Z,96902.66
2022-12-29T22:00:23.350Z,96900.22
2022-12-29T22:03:08.188Z,96905.94
2022-12-29T22:05:53.414Z,96899.19
2022-12-29T22:08:38.237Z,96908.53
2022-12-29T22:11:27.343Z,96904.19
2022-12-29T22:13:55.976Z,96908.44
2022-12-29T22:16:23.617Z,96909.25
2022-12-29T22:18:50.075Z,96918.19
2022-12-29T22:21:16.496Z,96923.50
2022-12-29T22:23:42.873Z,96924.53
2022-12-29T22:26:13.339Z,96917.13
2022-12-29T22:28:41.081Z,96914.53
2022-12-29T22:31:18.506Z,96911.22
2022-12-29T22:33:45.518Z,96912.97
2022-12-29T22:36:11.931Z,96911.47
2022-12-29T22:38:38.337Z,96908.81
2022-12-29T22:41:04.806Z,96908.66
2022-12-29T22:43:31.247Z,96907.00
2022-12-29T22:46:04.471Z,96909.69
2022-12-29T22:48:31.718Z,96909.69
2022-12-29T22:50:58.099Z,96907.91
2022-12-29T22:53:24.518Z,96905.63
2022-12-29T22:55:51.162Z,96917.88
2022-12-29T22:58:17.581Z,96913.06
2022-12-29T23:00:44.029Z,96903.78
2022-12-29T23:03:11.032Z,96906.44
2022-12-29T23:05:38.010Z,96906.38
2022-12-29T23:08:04.522Z,96909.13
2022-12-29T23:10:30.943Z,96904.97
2022-12-29T23:12:57.390Z,96911.41
2022-12-29T23:15:23.788Z,96914.03
2022-12-29T23:17:50.156Z,96921.31
2022-12-29T23:20:16.547Z,96918.69
2022-12-29T23:22:43.127Z,96914.53
2022-12-29T23:25:09.656Z,96930.34
2022-12-29T23:27:36.078Z,96935.31
2022-12-29T23:30:02.505Z,96942.53
2022-12-29T23:32:28.916Z,96941.09
2022-12-29T23:34:55.314Z,96946.56
2022-12-29T23:37:21.689Z,96949.84
2022-12-29T23:39:48.066Z,96946.97
2022-12-29T23:42:14.496Z,96955.66
2022-12-29T23:44:40.936Z,96962.50
2022-12-29T23:47:07.339Z,96964.91
2022-12-29T23:49:33.809Z,96969.31
2022-12-29T23:52:00.173Z,96966.47
2022-12-29T23:54:26.651Z,96969.13
2022-12-29T23:56:53.035Z,96975.41
2022-12-29T23:59:19.601Z,96983.16
