createdAt,value
2019-01-17T00:06:06.726Z,52.27
2019-01-17T00:08:56.968Z,49.90
2019-01-17T00:11:57.127Z,59.63
2019-01-17T00:14:56.811Z,54.27
2019-01-17T00:17:59.993Z,54.90
2019-01-17T00:21:03.023Z,51.43
2019-01-17T00:27:07.355Z,58.93
2019-01-17T00:30:07.720Z,56.33
2019-01-17T00:36:13.700Z,55.23
2019-01-17T00:39:19.315Z,52.50
2019-01-17T00:42:12.502Z,55.37
2019-01-17T00:45:08.351Z,55.03
2019-01-17T00:48:07.903Z,55.80
2019-01-17T00:54:27.070Z,54.00
2019-01-17T01:00:40.387Z,52.23
2019-01-17T01:03:39.916Z,57.57
2019-01-17T01:06:42.502Z,61.20
2019-01-17T01:09:44.925Z,58.40
2019-01-17T01:15:46.990Z,62.70
2019-01-17T01:18:46.680Z,64.43
2019-01-17T01:21:46.372Z,61.23
2019-01-17T01:24:46.132Z,58.23
2019-01-17T01:27:51.954Z,62.87
2019-01-17T01:30:52.318Z,64.80
2019-01-17T01:33:52.633Z,69.30
2019-01-17T01:40:12.304Z,62.00
2019-01-17T01:43:11.922Z,62.83
2019-01-17T01:46:12.258Z,62.63
2019-01-17T01:52:31.791Z,60.03
2019-01-17T01:55:12.425Z,64.87
2019-01-17T01:57:53.674Z,61.00
2019-01-17T02:00:34.378Z,58.10
2019-01-17T02:03:15.029Z,61.10
2019-01-17T02:05:56.518Z,62.73
2019-01-17T02:08:38.029Z,63.33
2019-01-17T02:11:19.624Z,56.83
2019-01-17T02:14:01.129Z,67.43
2019-01-17T02:16:41.852Z,69.83
2019-01-17T02:19:23.245Z,68.83
2019-01-17T02:22:04.495Z,66.10
2019-01-17T02:24:46.031Z,62.80
2019-01-17T02:27:26.659Z,61.13
2019-01-17T02:30:07.568Z,63.83
2019-01-17T02:32:48.259Z,60.83
2019-01-17T02:35:29.887Z,61.90
2019-01-17T02:38:10.586Z,65.67
2019-01-17T02:40:51.171Z,65.17
2019-01-17T02:43:32.703Z,64.07
2019-01-17T02:46:13.661Z,60.80
2019-01-17T02:48:55.203Z,65.53
2019-01-17T02:51:35.490Z,61.43
2019-01-17T02:57:29.547Z,58.90
2019-01-17T03:00:11.032Z,58.33
2019-01-17T03:02:52.008Z,63.93
2019-01-17T03:05:32.750Z,63.13
2019-01-17T03:08:13.747Z,60.73
2019-01-17T03:10:54.681Z,60.40
2019-01-17T03:13:36.058Z,68.40
2019-01-17T03:16:17.072Z,60.33
2019-01-17T03:18:58.181Z,67.37
2019-01-17T03:21:38.815Z,63.50
2019-01-17T03:24:19.978Z,61.77
2019-01-17T03:27:00.756Z,60.47
2019-01-17T03:29:41.464Z,60.80
2019-01-17T03:32:22.494Z,65.43
2019-01-17T03:35:03.183Z,60.20
2019-01-17T03:37:44.508Z,58.70
2019-01-17T03:40:25.755Z,69.23
2019-01-17T03:43:06.298Z,58.93
2019-01-17T03:45:47.527Z,64.90
2019-01-17T03:48:29.038Z,65.63
2019-01-17T03:51:10.373Z,59.70
2019-01-17T03:53:51.025Z,64.50
2019-01-17T03:56:32.567Z,71.37
2019-01-17T03:59:13.433Z,68.47
2019-01-17T04:01:54.731Z,81.17
2019-01-17T04:04:35.790Z,72.87
2019-01-17T04:07:17.336Z,74.33
2019-01-17T04:09:58.954Z,72.03
2019-01-17T04:12:40.104Z,75.10
2019-01-17T04:15:21.588Z,73.77
2019-01-17T04:18:02.560Z,79.37
2019-01-17T04:20:43.987Z,69.27
2019-01-17T04:23:25.406Z,68.97
2019-01-17T04:26:06.538Z,73.77
2019-01-17T04:28:47.826Z,75.43
2019-01-17T04:31:29.517Z,70.17
2019-01-17T04:34:10.523Z,70.80
2019-01-17T04:36:51.884Z,77.27
2019-01-17T04:39:33.285Z,66.67
2019-01-17T04:42:13.566Z,74.20
2019-01-17T04:44:54.193Z,76.37
2019-01-17T04:47:33.624Z,74.97
2019-01-17T04:50:14.236Z,74.93
2019-01-17T04:52:55.673Z,71.97
2019-01-17T04:55:36.338Z,72.53
2019-01-17T04:58:17.436Z,75.00
2019-01-17T05:00:56.864Z,78.40
2019-01-17T05:03:45.407Z,72.23
2019-01-17T05:06:26.436Z,75.10
2019-01-17T05:09:07.076Z,74.20
2019-01-17T05:11:48.017Z,80.50
2019-01-17T05:14:29.617Z,75.83
2019-01-17T05:17:10.860Z,74.53
2019-01-17T05:19:52.126Z,78.67
2019-01-17T05:22:31.707Z,72.00
2019-01-17T05:25:20.170Z,73.27
2019-01-17T05:28:01.583Z,78.37
2019-01-17T05:30:42.926Z,79.97
2019-01-17T05:33:23.937Z,113.80
2019-01-17T05:36:05.080Z,95.13
2019-01-17T05:38:46.232Z,80.83
2019-01-17T05:41:26.889Z,78.77
2019-01-17T05:44:07.788Z,76.27
2019-01-17T05:46:49.131Z,81.67
2019-01-17T05:49:30.583Z,80.67
2019-01-17T05:52:11.772Z,81.37
2019-01-17T05:54:53.224Z,79.73
2019-01-17T05:57:34.537Z,76.63
2019-01-17T06:00:21.233Z,82.70
2019-01-17T06:06:09.631Z,85.67
2019-01-17T06:08:50.515Z,83.37
2019-01-17T06:11:31.380Z,83.27
2019-01-17T06:14:11.933Z,80.07
2019-01-17T06:16:53.245Z,81.17
2019-01-17T06:19:33.862Z,84.23
2019-01-17T06:22:15.324Z,88.53
2019-01-17T06:24:56.676Z,86.03
2019-01-17T06:27:38.123Z,80.80
2019-01-17T06:30:17.668Z,88.90
2019-01-17T06:32:58.873Z,86.47
2019-01-17T06:35:40.273Z,87.20
2019-01-17T06:38:21.863Z,89.37
2019-01-17T06:41:03.275Z,87.47
2019-01-17T06:43:44.430Z,87.23
2019-01-17T06:46:25.735Z,95.37
2019-01-17T06:49:06.532Z,85.30
2019-01-17T06:51:47.444Z,86.83
2019-01-17T06:54:28.012Z,86.17
2019-01-17T06:57:09.280Z,82.57
2019-01-17T06:59:49.879Z,84.33
2019-01-17T07:02:31.573Z,81.97
2019-01-17T07:05:12.834Z,85.67
2019-01-17T07:07:54.271Z,88.83
2019-01-17T07:10:35.596Z,85.83
2019-01-17T07:13:16.258Z,86.20
2019-01-17T07:15:56.017Z,86.53
2019-01-17T07:18:44.418Z,88.43
2019-01-17T07:21:25.723Z,86.27
2019-01-17T07:24:07.352Z,86.30
2019-01-17T07:26:48.238Z,79.73
2019-01-17T07:29:29.357Z,87.47
2019-01-17T07:32:08.969Z,83.30
2019-01-17T07:34:49.669Z,83.33
2019-01-17T07:37:30.791Z,92.13
2019-01-17T07:40:11.445Z,90.50
2019-01-17T07:42:52.770Z,98.30
2019-01-17T07:45:34.268Z,85.23
2019-01-17T07:48:15.435Z,90.47
2019-01-17T07:50:56.640Z,89.93
2019-01-17T07:53:38.108Z,84.40
2019-01-17T07:56:19.658Z,92.47
2019-01-17T07:59:00.283Z,49.67
2019-01-17T08:01:41.829Z,87.67
2019-01-17T08:04:22.504Z,91.83
2019-01-17T08:07:04.063Z,87.57
2019-01-17T08:09:46.157Z,115.80
2019-01-17T08:12:27.367Z,88.23
2019-01-17T08:15:08.651Z,90.93
2019-01-17T08:17:50.203Z,86.73
2019-01-17T08:20:31.009Z,86.37
2019-01-17T08:23:11.898Z,87.37
2019-01-17T08:25:54.329Z,88.67
2019-01-17T08:28:35.368Z,83.03
2019-01-17T08:31:16.104Z,85.57
2019-01-17T08:33:57.103Z,81.27
2019-01-17T08:36:37.764Z,81.77
2019-01-17T08:39:19.277Z,86.27
2019-01-17T08:42:00.282Z,85.97
2019-01-17T08:44:41.075Z,91.53
2019-01-17T08:47:21.786Z,87.93
2019-01-17T08:50:02.572Z,90.00
2019-01-17T08:52:44.023Z,91.33
2019-01-17T08:55:24.703Z,94.80
2019-01-17T08:58:06.289Z,92.30
2019-01-17T09:00:47.659Z,61.57
2019-01-17T09:03:28.553Z,95.37
2019-01-17T09:06:08.772Z,99.93
2019-01-17T09:08:49.767Z,98.70
2019-01-17T09:11:30.399Z,100.77
2019-01-17T09:14:11.769Z,89.97
2019-01-17T09:16:52.027Z,87.13
2019-01-17T09:19:30.482Z,83.83
2019-01-17T09:22:10.443Z,89.47
2019-01-17T09:24:50.798Z,91.90
2019-01-17T09:27:29.067Z,94.30
2019-01-17T09:54:00.721Z,88.53
2019-01-17T09:56:41.443Z,85.97
2019-01-17T09:59:22.547Z,83.03
2019-01-17T10:02:03.953Z,86.47
2019-01-17T10:04:44.891Z,91.87
2019-01-17T10:07:24.815Z,104.77
2019-01-17T10:10:03.271Z,116.80
2019-01-17T10:12:41.701Z,118.60
2019-01-17T10:15:23.633Z,139.70
2019-01-17T10:18:04.972Z,125.70
2019-01-17T10:20:46.199Z,106.60
2019-01-17T10:23:27.417Z,113.43
2019-01-17T10:26:08.301Z,107.73
2019-01-17T10:28:49.003Z,113.93
2019-01-17T10:35:04.210Z,124.97
2019-01-17T10:37:44.987Z,128.07
2019-01-17T10:40:26.512Z,136.70
2019-01-17T10:43:07.829Z,110.47
2019-01-17T10:45:49.271Z,103.57
2019-01-17T10:48:29.914Z,91.57
2019-01-17T10:51:10.496Z,99.40
2019-01-17T10:53:52.040Z,118.33
2019-01-17T10:56:32.971Z,118.17
2019-01-17T10:59:14.545Z,122.53
2019-01-17T11:01:55.528Z,112.10
2019-01-17T11:04:36.871Z,98.87
2019-01-17T11:07:17.471Z,87.50
2019-01-17T11:09:58.446Z,71.47
2019-01-17T11:12:39.157Z,87.83
2019-01-17T11:15:20.394Z,105.93
2019-01-17T11:18:01.156Z,104.83
2019-01-17T11:20:42.759Z,93.67
2019-01-17T11:23:23.692Z,98.50
2019-01-17T11:26:04.340Z,103.67
2019-01-17T11:28:45.876Z,102.13
2019-01-17T11:31:26.557Z,104.60
2019-01-17T11:34:07.637Z,99.13
2019-01-17T11:36:48.931Z,118.60
2019-01-17T11:39:29.866Z,121.28
2019-01-17T11:42:10.876Z,115.10
2019-01-17T11:44:52.186Z,119.87
2019-01-17T11:47:32.778Z,108.90
2019-01-17T11:50:13.619Z,130.00
2019-01-17T11:52:54.399Z,126.00
2019-01-17T11:55:35.359Z,119.07
2019-01-17T11:58:16.620Z,120.37
2019-01-17T12:01:02.754Z,105.73
2019-01-17T12:03:56.919Z,111.40
2019-01-17T12:06:45.475Z,109.40
2019-01-17T12:09:26.799Z,119.40
2019-01-17T12:12:07.469Z,127.03
2019-01-17T12:14:48.858Z,110.17
2019-01-17T12:17:30.416Z,116.80
2019-01-17T12:20:11.097Z,125.50
2019-01-17T12:22:52.514Z,124.33
2019-01-17T12:25:33.731Z,112.90
2019-01-17T12:28:14.929Z,101.17
2019-01-17T12:30:55.476Z,114.90
2019-01-17T12:33:36.869Z,142.17
2019-01-17T12:36:06.356Z,160.00
2019-01-17T12:38:54.842Z,174.17
2019-01-17T12:41:35.492Z,129.80
2019-01-17T12:44:16.340Z,133.57
2019-01-17T12:46:57.479Z,147.60
2019-01-17T12:49:38.871Z,142.47
2019-01-17T12:52:20.168Z,129.77
2019-01-17T12:55:01.630Z,135.97
2019-01-17T12:57:42.524Z,132.87
2019-01-17T13:00:23.656Z,129.20
2019-01-17T13:03:04.385Z,129.83
2019-01-17T13:05:45.087Z,133.87
2019-01-17T13:08:25.911Z,124.37
2019-01-17T13:11:04.940Z,115.43
2019-01-17T13:13:45.085Z,118.73
2019-01-17T13:16:23.576Z,114.80
2019-01-17T13:19:01.955Z,138.20
2019-01-17T18:16:05.095Z,132.57
2019-01-17T18:18:45.042Z,137.50
2019-01-17T18:21:23.467Z,134.00
2019-01-17T18:24:01.867Z,134.43
