createdAt,value
2023-01-10T00:00:13.758Z,0.33
2023-01-10T00:00:48.490Z,0.34
2023-01-10T00:01:20.643Z,0.36
2023-01-10T00:01:53.115Z,0.39
2023-01-10T00:02:32.667Z,0.40
2023-01-10T00:03:08.292Z,0.39
2023-01-10T00:03:46.024Z,0.39
2023-01-10T00:04:35.451Z,0.40
2023-01-10T00:05:11.218Z,0.38
2023-01-10T00:06:18.190Z,0.36
2023-01-10T00:06:52.911Z,0.36
2023-01-10T00:07:25.019Z,0.37
2023-01-10T00:07:59.767Z,0.38
2023-01-10T00:08:31.821Z,0.39
2023-01-10T00:09:06.124Z,0.39
2023-01-10T00:09:40.864Z,0.40
2023-01-10T00:10:15.418Z,0.39
2023-01-10T00:11:25.971Z,0.37
2023-01-10T00:12:13.125Z,0.31
2023-01-10T00:13:00.353Z,0.30
2023-01-10T00:13:32.517Z,0.31
2023-01-10T00:14:04.607Z,0.32
2023-01-10T00:14:36.966Z,0.34
2023-01-10T00:15:14.431Z,0.32
2023-01-10T00:15:46.840Z,0.32
2023-01-10T00:16:21.029Z,0.33
2023-01-10T00:16:55.680Z,0.35
2023-01-10T00:17:30.442Z,0.37
2023-01-10T00:18:02.685Z,0.38
2023-01-10T00:18:37.337Z,0.40
2023-01-10T00:19:10.678Z,0.40
2023-01-10T00:19:45.546Z,0.41
2023-01-10T00:20:17.932Z,0.40
2023-01-10T00:20:50.217Z,0.39
2023-01-10T00:21:24.966Z,0.40
2023-01-10T00:22:02.743Z,0.41
2023-01-10T00:22:34.912Z,0.40
2023-01-10T00:23:09.694Z,0.42
2023-01-10T00:23:43.342Z,0.41
2023-01-10T00:24:19.023Z,0.42
2023-01-10T00:24:54.746Z,0.43
2023-01-10T00:25:27.139Z,0.40
2023-01-10T00:26:01.756Z,0.40
2023-01-10T00:26:36.316Z,0.40
2023-01-10T00:32:03.087Z,0.27
2023-01-10T00:32:37.769Z,0.27
2023-01-10T00:33:15.110Z,0.28
2023-01-10T00:33:49.892Z,0.29
2023-01-10T00:34:22.011Z,0.30
2023-01-10T00:34:54.800Z,0.28
2023-01-10T00:35:29.638Z,0.28
2023-01-10T00:36:04.303Z,0.28
2023-01-10T00:36:36.557Z,0.28
2023-01-10T00:37:11.318Z,0.31
2023-01-10T00:37:43.399Z,0.30
2023-01-10T00:38:15.701Z,0.31
2023-01-10T00:38:50.399Z,0.33
2023-01-10T00:39:26.099Z,0.31
2023-01-10T00:39:58.827Z,0.29
2023-01-10T00:40:33.593Z,0.30
2023-01-10T00:41:27.689Z,0.30
2023-01-10T00:42:15.365Z,0.27
2023-01-10T00:43:04.788Z,0.26
2023-01-10T00:43:51.934Z,0.28
2023-01-10T00:44:24.137Z,0.30
2023-01-10T00:45:00.122Z,0.33
2023-01-10T00:45:34.764Z,0.37
2023-01-10T00:46:07.530Z,0.38
2023-01-10T00:46:39.872Z,0.39
2023-01-10T00:47:18.822Z,0.40
2023-01-10T00:47:57.717Z,0.40
2023-01-10T00:48:31.958Z,0.42
2023-01-10T00:49:14.031Z,0.39
2023-01-10T00:49:47.929Z,0.41
2023-01-10T00:50:20.005Z,0.42
2023-01-10T00:50:54.713Z,0.43
2023-01-10T00:51:26.811Z,0.42
2023-01-10T00:51:59.948Z,0.42
2023-01-10T00:52:34.924Z,0.42
2023-01-10T00:53:07.242Z,0.41
2023-01-10T00:53:39.363Z,0.39
2023-01-10T00:54:12.471Z,0.39
2023-01-10T00:54:50.271Z,0.41
2023-01-10T00:55:22.381Z,0.40
2023-01-10T00:55:56.926Z,0.41
2023-01-10T00:56:34.488Z,0.42
2023-01-10T00:57:08.409Z,0.45
2023-01-10T00:57:43.082Z,0.45
2023-01-10T00:58:16.637Z,0.46
2023-01-10T00:58:48.691Z,0.45
2023-01-10T00:59:23.404Z,0.48
2023-01-10T00:59:55.499Z,0.49
2023-01-10T01:00:27.707Z,0.52
2023-01-10T01:01:02.934Z,0.53
2023-01-10T01:01:35.117Z,0.52
2023-01-10T01:02:07.419Z,0.53
2023-01-10T01:02:42.160Z,0.54
2023-01-10T01:03:21.587Z,0.55
2023-01-10T01:03:53.757Z,0.53
2023-01-10T01:04:28.468Z,0.52
2023-01-10T01:06:30.148Z,0.47
2023-01-10T01:07:02.353Z,0.49
2023-01-10T01:07:34.482Z,0.49
2023-01-10T01:08:09.174Z,0.51
2023-01-10T01:08:41.284Z,0.52
2023-01-10T01:09:13.914Z,0.52
2023-01-10T01:10:01.023Z,0.54
2023-01-10T01:10:35.675Z,0.51
2023-01-10T01:11:07.873Z,0.52
2023-01-10T01:11:40.672Z,0.55
2023-01-10T01:12:15.299Z,0.55
2023-01-10T01:12:47.463Z,0.56
2023-01-10T01:13:22.047Z,0.57
2023-01-10T01:13:56.701Z,0.56
2023-01-10T01:14:28.800Z,0.55
2023-01-10T01:15:00.999Z,0.56
2023-01-10T01:15:37.498Z,0.56
2023-01-10T01:16:09.708Z,0.56
2023-01-10T01:16:44.518Z,0.57
2023-01-10T01:17:17.491Z,0.57
2023-01-10T01:17:49.779Z,0.57
2023-01-10T01:18:27.481Z,0.58
2023-01-10T01:18:59.548Z,0.57
2023-01-10T01:19:31.692Z,0.58
2023-01-10T01:20:07.084Z,0.58
2023-01-10T01:20:40.255Z,0.58
2023-01-10T01:21:12.708Z,0.60
2023-01-10T01:21:49.082Z,0.60
2023-01-10T01:22:21.226Z,0.59
2023-01-10T01:22:53.364Z,0.59
2023-01-10T01:23:25.460Z,0.60
2023-01-10T01:24:06.100Z,0.59
2023-01-10T01:24:39.524Z,0.58
2023-01-10T01:25:17.844Z,0.58
2023-01-10T01:25:53.814Z,0.57
2023-01-10T01:26:26.667Z,0.55
2023-01-10T01:26:58.841Z,0.55
2023-01-10T01:27:34.986Z,0.54
2023-01-10T01:28:08.181Z,0.53
2023-01-10T01:28:40.278Z,0.51
2023-01-10T01:29:16.728Z,0.50
2023-01-10T01:29:50.008Z,0.49
2023-01-10T01:30:51.701Z,0.48
2023-01-10T01:31:26.743Z,0.44
2023-01-10T01:31:59.181Z,0.45
2023-01-10T01:32:31.685Z,0.44
2023-01-10T01:33:06.603Z,0.44
2023-01-10T01:33:41.485Z,0.44
2023-01-10T01:34:13.639Z,0.43
2023-01-10T01:34:48.283Z,0.44
2023-01-10T01:35:20.608Z,0.46
2023-01-10T01:35:52.684Z,0.48
2023-01-10T01:36:27.352Z,0.51
2023-01-10T01:36:59.583Z,0.54
2023-01-10T01:37:31.892Z,0.54
2023-01-10T01:38:06.993Z,0.55
2023-01-10T01:38:39.720Z,0.55
2023-01-10T01:39:13.364Z,0.55
2023-01-10T01:39:48.061Z,0.54
2023-01-10T01:40:22.214Z,0.52
2023-01-10T01:40:56.678Z,0.53
2023-01-10T01:41:43.575Z,0.55
2023-01-10T01:42:26.878Z,0.54
2023-01-10T01:42:59.048Z,0.55
2023-01-10T01:43:32.105Z,0.55
2023-01-10T01:44:09.107Z,0.55
2023-01-10T01:44:42.654Z,0.55
2023-01-10T01:45:34.811Z,0.53
2023-01-10T01:46:25.818Z,0.50
2023-01-10T01:47:05.317Z,0.50
2023-01-10T01:47:43.015Z,0.50
2023-01-10T01:48:23.572Z,0.49
2023-01-10T01:48:58.715Z,0.48
2023-01-10T01:49:34.106Z,0.48
2023-01-10T01:50:09.209Z,0.49
2023-01-10T01:50:50.343Z,0.50
2023-01-10T01:51:33.061Z,0.49
2023-01-10T01:52:09.894Z,0.48
2023-01-10T01:52:42.037Z,0.48
2023-01-10T01:53:22.723Z,0.49
2023-01-10T01:53:59.326Z,0.50
2023-01-10T01:54:35.707Z,0.50
2023-01-10T01:55:08.783Z,0.51
2023-01-10T01:55:44.447Z,0.53
2023-01-10T01:56:24.020Z,0.55
2023-01-10T01:57:03.644Z,0.56
2023-01-10T01:57:35.879Z,0.56
2023-01-10T01:58:20.010Z,0.58
2023-01-10T01:58:56.625Z,0.57
2023-01-10T01:59:38.330Z,0.58
2023-01-10T02:00:12.099Z,0.58
2023-01-10T02:00:45.841Z,0.59
2023-01-10T02:01:21.055Z,0.57
2023-01-10T02:01:56.688Z,0.58
2023-01-10T02:02:31.592Z,0.57
2023-01-10T02:03:08.534Z,0.55
2023-01-10T02:03:45.429Z,0.53
2023-01-10T02:04:27.373Z,0.52
2023-01-10T02:05:03.552Z,0.50
2023-01-10T02:05:39.420Z,0.49
2023-01-10T02:06:14.860Z,0.50
2023-01-10T02:06:50.747Z,0.51
2023-01-10T02:07:25.676Z,0.51
2023-01-10T02:08:02.454Z,0.52
2023-01-10T02:08:35.160Z,0.51
2023-01-10T02:09:16.399Z,0.51
2023-01-10T02:09:56.119Z,0.48
2023-01-10T02:10:36.844Z,0.46
2023-01-10T02:11:10.721Z,0.44
2023-01-10T02:11:45.414Z,0.42
2023-01-10T02:12:17.648Z,0.42
2023-01-10T02:12:55.463Z,0.42
2023-01-10T02:13:33.078Z,0.41
2023-01-10T02:14:23.896Z,0.41
2023-01-10T02:15:05.622Z,0.39
2023-01-10T02:15:39.821Z,0.38
2023-01-10T02:16:14.773Z,0.38
2023-01-10T02:16:47.088Z,0.38
2023-01-10T02:17:19.177Z,0.39
2023-01-10T02:17:55.619Z,0.41
2023-01-10T02:18:27.755Z,0.40
2023-01-10T02:19:00.185Z,0.39
2023-01-10T02:19:51.034Z,0.40
2023-01-10T02:20:24.243Z,0.38
2023-01-10T02:21:12.102Z,0.41
2023-01-10T02:22:30.421Z,0.38
2023-01-10T02:24:00.567Z,0.33
2023-01-10T02:25:07.844Z,0.28
2023-01-10T02:26:08.643Z,0.29
2023-01-10T02:26:57.864Z,0.25
2023-01-10T02:27:43.307Z,0.28
2023-01-10T02:28:47.417Z,0.29
2023-01-10T02:29:56.661Z,0.29
2023-01-10T02:30:54.171Z,0.27
2023-01-10T02:31:40.753Z,0.27
2023-01-10T02:32:43.457Z,0.28
2023-01-10T02:33:48.811Z,0.24
2023-01-10T02:34:28.894Z,0.27
2023-01-10T02:35:13.934Z,0.29
2023-01-10T02:36:02.325Z,0.28
2023-01-10T02:36:43.914Z,0.28
2023-01-10T02:37:20.236Z,0.28
2023-01-10T02:38:07.980Z,0.27
2023-01-10T02:38:52.589Z,0.26
2023-01-10T02:39:36.981Z,0.28
2023-01-10T02:40:19.460Z,0.28
2023-01-10T02:41:10.080Z,0.30
2023-01-10T02:41:45.730Z,0.23
2023-01-10T02:42:28.395Z,0.25
2023-01-10T02:43:09.163Z,0.24
2023-01-10T02:43:51.283Z,0.26
2023-01-10T02:44:30.434Z,0.27
2023-01-10T02:45:10.529Z,0.28
2023-01-10T02:45:50.502Z,0.30
2023-01-10T02:46:27.771Z,0.32
2023-01-10T02:47:06.375Z,0.32
2023-01-10T02:47:41.923Z,0.32
2023-01-10T02:48:14.111Z,0.33
2023-01-10T02:48:48.733Z,0.32
2023-01-10T02:49:20.863Z,0.34
2023-01-10T02:49:55.180Z,0.35
2023-01-10T02:50:54.504Z,0.34
2023-01-10T02:51:29.273Z,0.31
2023-01-10T02:52:06.591Z,0.33
2023-01-10T02:52:38.810Z,0.32
2023-01-10T02:53:17.241Z,0.33
2023-01-10T02:53:56.217Z,0.33
2023-01-10T02:54:33.872Z,0.32
2023-01-10T02:55:06.623Z,0.32
2023-01-10T02:56:02.577Z,0.34
2023-01-10T02:56:54.199Z,0.32
2023-01-10T02:57:47.749Z,0.30
2023-01-10T02:58:32.227Z,0.27
2023-01-10T02:59:29.688Z,0.25
2023-01-10T03:00:33.454Z,0.22
2023-01-10T03:01:14.043Z,0.19
2023-01-10T03:01:56.625Z,0.22
2023-01-10T03:03:01.317Z,0.23
2023-01-10T03:03:40.749Z,0.23
2023-01-10T03:04:27.301Z,0.24
2023-01-10T03:05:29.482Z,0.20
2023-01-10T03:06:22.221Z,0.19
2023-01-10T03:07:02.557Z,0.17
2023-01-10T03:07:42.786Z,0.17
2023-01-10T03:08:28.301Z,0.19
2023-01-10T03:09:10.015Z,0.21
2023-01-10T03:09:55.582Z,0.24
2023-01-10T03:10:33.826Z,0.26
2023-01-10T03:11:08.294Z,0.27
2023-01-10T03:11:48.288Z,0.27
2023-01-10T03:12:25.468Z,0.25
2023-01-10T03:13:02.366Z,0.21
2023-01-10T03:13:44.352Z,0.21
2023-01-10T03:14:19.339Z,0.21
2023-01-10T03:14:54.010Z,0.23
2023-01-10T03:15:32.172Z,0.25
2023-01-10T03:16:10.683Z,0.25
2023-01-10T03:16:54.740Z,0.25
2023-01-10T03:17:29.762Z,0.25
2023-01-10T03:18:10.299Z,0.26
2023-01-10T03:18:47.479Z,0.26
2023-01-10T03:19:23.016Z,0.25
2023-01-10T03:20:01.607Z,0.26
2023-01-10T03:20:37.635Z,0.26
2023-01-10T03:21:12.121Z,0.27
2023-01-10T03:21:47.345Z,0.27
2023-01-10T03:22:19.664Z,0.25
2023-01-10T03:22:56.131Z,0.26
2023-01-10T03:23:31.315Z,0.25
2023-01-10T03:24:08.043Z,0.26
2023-01-10T03:24:50.117Z,0.26
2023-01-10T03:25:26.648Z,0.26
2023-01-10T03:25:58.988Z,0.26
2023-01-10T03:26:44.006Z,0.27
2023-01-10T03:27:22.435Z,0.26
2023-01-10T03:28:05.152Z,0.27
2023-01-10T03:28:45.661Z,0.23
2023-01-10T03:29:30.103Z,0.20
2023-01-10T03:30:11.061Z,0.19
2023-01-10T03:30:47.329Z,0.19
2023-01-10T03:31:26.778Z,0.17
2023-01-10T03:32:05.009Z,0.16
2023-01-10T03:32:42.992Z,0.17
2023-01-10T03:33:23.361Z,0.16
2023-01-10T03:33:55.331Z,0.10
2023-01-10T03:34:27.879Z,0.09
2023-01-10T03:35:03.840Z,0.11
2023-01-10T03:35:44.432Z,0.12
2023-01-10T03:36:30.935Z,0.13
2023-01-10T03:37:11.256Z,0.11
2023-01-10T03:37:52.923Z,0.09
2023-01-10T03:38:32.745Z,0.10
2023-01-10T03:39:15.732Z,0.08
2023-01-10T03:40:00.616Z,0.05
2023-01-10T03:40:44.236Z,0.06
2023-01-10T03:41:26.591Z,0.06
2023-01-10T03:42:10.386Z,0.07
2023-01-10T03:43:04.209Z,0.08
2023-01-10T03:43:59.276Z,0.08
2023-01-10T03:44:46.162Z,0.06
2023-01-10T03:45:28.695Z,0.04
2023-01-10T03:46:05.469Z,0.03
2023-01-10T03:46:45.260Z,0.03
2023-01-10T03:47:26.120Z,0.04
2023-01-10T03:48:04.133Z,0.06
2023-01-10T03:48:43.969Z,0.06
2023-01-10T03:49:18.774Z,0.04
2023-01-10T03:49:58.796Z,0.05
2023-01-10T03:50:32.318Z,0.05
2023-01-10T03:51:07.126Z,0.07
2023-01-10T03:51:43.323Z,0.09
2023-01-10T03:52:18.335Z,0.09
2023-01-10T03:52:50.529Z,0.12
2023-01-10T03:53:25.710Z,0.13
2023-01-10T03:54:00.143Z,0.13
2023-01-10T03:54:32.254Z,0.11
2023-01-10T03:55:08.643Z,0.09
2023-01-10T03:56:08.693Z,0.09
2023-01-10T03:56:47.717Z,0.06
2023-01-10T03:57:24.799Z,0.07
2023-01-10T03:57:57.191Z,0.08
2023-01-10T03:58:37.784Z,0.10
2023-01-10T03:59:09.918Z,0.11
2023-01-10T03:59:42.193Z,0.11
2023-01-10T04:00:18.882Z,0.11
2023-01-10T04:00:51.101Z,0.11
2023-01-10T04:01:23.391Z,0.11
2023-01-10T04:01:58.556Z,0.12
2023-01-10T04:02:32.250Z,0.12
2023-01-10T04:03:04.689Z,0.13
2023-01-10T04:03:41.953Z,0.15
2023-01-10T04:04:14.086Z,0.13
2023-01-10T04:04:46.325Z,0.13
2023-01-10T04:05:20.999Z,0.13
2023-01-10T04:05:53.086Z,0.14
2023-01-10T04:06:25.175Z,0.14
2023-01-10T04:06:57.263Z,0.14
2023-01-10T04:07:31.936Z,0.14
2023-01-10T04:08:05.595Z,0.15
2023-01-10T04:08:37.716Z,0.14
2023-01-10T04:09:10.253Z,0.14
2023-01-10T04:09:44.931Z,0.15
2023-01-10T04:10:17.265Z,0.15
2023-01-10T04:10:49.513Z,0.15
2023-01-10T04:11:27.136Z,0.12
2023-01-10T04:12:00.534Z,0.09
2023-01-10T04:12:33.085Z,0.06
2023-01-10T04:21:17.327Z,-0.18
2023-01-10T04:21:54.641Z,-0.18
2023-01-10T04:22:27.007Z,-0.17
2023-01-10T04:22:59.204Z,-0.14
2023-01-10T04:23:33.869Z,-0.13
2023-01-10T04:24:12.548Z,-0.11
2023-01-10T04:24:51.465Z,-0.10
2023-01-10T04:25:24.549Z,-0.13
2023-01-10T04:25:56.782Z,-0.13
2023-01-10T04:26:33.936Z,-0.10
2023-01-10T04:27:11.988Z,-0.10
2023-01-10T04:29:13.449Z,-0.14
2023-01-10T04:29:45.723Z,-0.13
2023-01-10T04:30:18.256Z,-0.11
2023-01-10T04:31:08.829Z,-0.10
2023-01-10T04:31:40.816Z,-0.15
2023-01-10T04:32:16.358Z,-0.16
2023-01-10T04:32:51.529Z,-0.18
2023-01-10T04:33:23.659Z,-0.15
2023-01-10T04:33:55.747Z,-0.16
2023-01-10T04:34:30.572Z,-0.15
2023-01-10T04:35:02.698Z,-0.14
2023-01-10T04:35:37.465Z,-0.11
2023-01-10T04:36:09.784Z,-0.12
2023-01-10T04:36:48.864Z,-0.14
2023-01-10T04:37:27.031Z,-0.13
2023-01-10T04:38:00.949Z,-0.13
2023-01-10T04:38:35.724Z,-0.13
2023-01-10T04:39:08.330Z,-0.15
2023-01-10T04:39:41.312Z,-0.18
2023-01-10T04:40:19.636Z,-0.19
2023-01-10T04:40:55.888Z,-0.17
2023-01-10T04:41:31.338Z,-0.14
2023-01-10T04:42:06.213Z,-0.14
2023-01-10T04:42:38.372Z,-0.11
2023-01-10T04:43:11.234Z,-0.10
2023-01-10T04:44:11.566Z,-0.09
2023-01-10T04:44:46.234Z,-0.16
2023-01-10T04:45:20.472Z,-0.15
2023-01-10T04:45:52.894Z,-0.15
2023-01-10T04:46:27.697Z,-0.16
2023-01-10T04:47:05.881Z,-0.19
2023-01-10T04:47:40.535Z,-0.19
2023-01-10T04:48:12.657Z,-0.18
2023-01-10T04:48:44.817Z,-0.16
2023-01-10T04:49:19.460Z,-0.17
2023-01-10T04:49:51.555Z,-0.19
2023-01-10T04:50:23.834Z,-0.18
2023-01-10T04:50:55.952Z,-0.17
2023-01-10T04:51:31.453Z,-0.15
2023-01-10T04:52:04.156Z,-0.14
2023-01-10T04:52:38.784Z,-0.14
2023-01-10T04:53:17.941Z,-0.14
2023-01-10T04:53:50.022Z,-0.16
2023-01-10T04:54:22.655Z,-0.17
2023-01-10T04:54:57.527Z,-0.19
2023-01-10T04:55:29.673Z,-0.18
2023-01-10T04:56:06.229Z,-0.18
2023-01-10T04:56:41.004Z,-0.19
2023-01-10T04:58:42.083Z,-0.28
2023-01-10T04:59:14.214Z,-0.28
2023-01-10T04:59:46.530Z,-0.29
2023-01-10T05:00:21.791Z,-0.29
2023-01-10T05:00:54.024Z,-0.30
2023-01-10T05:01:26.660Z,-0.31
2023-01-10T05:02:01.967Z,-0.30
2023-01-10T05:02:34.223Z,-0.29
2023-01-10T05:03:21.788Z,-0.30
2023-01-10T05:03:59.243Z,-0.31
2023-01-10T05:04:31.635Z,-0.30
2023-01-10T05:05:03.819Z,-0.27
2023-01-10T05:05:40.806Z,-0.24
2023-01-10T05:06:13.078Z,-0.23
2023-01-10T05:06:45.183Z,-0.22
2023-01-10T05:07:19.917Z,-0.20
2023-01-10T05:07:54.811Z,-0.21
2023-01-10T05:08:26.903Z,-0.21
2023-01-10T05:09:01.768Z,-0.21
2023-01-10T05:09:33.966Z,-0.21
2023-01-10T05:10:08.677Z,-0.21
2023-01-10T05:10:43.305Z,-0.25
2023-01-10T05:11:15.638Z,-0.28
2023-01-10T05:11:47.745Z,-0.28
2023-01-10T05:12:24.671Z,-0.28
2023-01-10T05:12:56.765Z,-0.29
2023-01-10T05:13:30.428Z,-0.28
2023-01-10T05:14:05.117Z,-0.29
2023-01-10T05:14:37.283Z,-0.27
2023-01-10T05:15:10.186Z,-0.27
2023-01-10T05:15:44.936Z,-0.28
2023-01-10T05:16:21.689Z,-0.28
2023-01-10T05:16:53.883Z,-0.30
2023-01-10T05:17:29.055Z,-0.29
2023-01-10T05:18:31.610Z,-0.31
2023-01-10T05:19:06.465Z,-0.36
2023-01-10T05:19:38.545Z,-0.36
2023-01-10T05:20:13.577Z,-0.35
2023-01-10T05:20:48.255Z,-0.38
2023-01-10T05:21:20.457Z,-0.40
2023-01-10T05:21:53.395Z,-0.43
2023-01-10T05:22:28.239Z,-0.46
2023-01-10T05:23:02.912Z,-0.50
2023-01-10T05:23:34.981Z,-0.52
2023-01-10T05:24:10.161Z,-0.57
2023-01-10T05:24:42.259Z,-0.57
2023-01-10T05:25:14.526Z,-0.60
2023-01-10T05:25:49.163Z,-0.60
2023-01-10T05:26:23.697Z,-0.59
2023-01-10T05:26:55.759Z,-0.60
2023-01-10T05:27:33.513Z,-0.58
2023-01-10T05:28:05.623Z,-0.58
2023-01-10T05:30:15.806Z,-0.66
2023-01-10T05:30:49.138Z,-0.66
2023-01-10T05:31:21.271Z,-0.65
2023-01-10T05:31:58.228Z,-0.64
2023-01-10T05:32:30.581Z,-0.64
2023-01-10T05:33:05.845Z,-0.65
2023-01-10T05:33:41.237Z,-0.67
2023-01-10T05:34:13.411Z,-0.67
2023-01-10T05:34:46.117Z,-0.70
2023-01-10T05:35:20.967Z,-0.72
2023-01-10T05:35:53.066Z,-0.72
2023-01-10T05:36:25.275Z,-0.72
2023-01-10T05:37:02.895Z,-0.72
2023-01-10T05:37:35.148Z,-0.74
2023-01-10T05:38:09.815Z,-0.74
2023-01-10T05:38:44.576Z,-0.75
2023-01-10T05:39:16.948Z,-0.77
2023-01-10T05:39:49.020Z,-0.78
2023-01-10T05:40:23.707Z,-0.78
2023-01-10T05:40:56.415Z,-0.76
2023-01-10T05:42:01.064Z,-0.79
2023-01-10T05:42:33.230Z,-0.87
2023-01-10T05:43:07.880Z,-0.85
2023-01-10T05:43:42.913Z,-0.85
2023-01-10T05:44:15.034Z,-0.83
2023-01-10T05:44:47.129Z,-0.82
2023-01-10T05:45:23.247Z,-0.81
2023-01-10T05:45:55.481Z,-0.82
2023-01-10T05:46:30.267Z,-0.83
2023-01-10T05:47:03.150Z,-0.84
2023-01-10T05:47:35.325Z,-0.85
2023-01-10T05:48:10.425Z,-0.85
2023-01-10T05:48:45.702Z,-0.87
2023-01-10T05:49:17.823Z,-0.87
2023-01-10T05:49:55.028Z,-0.88
2023-01-10T05:50:27.168Z,-0.85
2023-01-10T05:51:11.369Z,-0.87
2023-01-10T05:51:46.044Z,-0.89
2023-01-10T05:52:18.139Z,-0.91
2023-01-10T05:52:53.220Z,-0.92
2023-01-10T05:53:30.669Z,-0.93
2023-01-10T05:54:05.981Z,-0.98
2023-01-10T05:54:38.069Z,-0.99
2023-01-10T05:55:12.929Z,-1.00
2023-01-10T05:55:52.298Z,-1.00
2023-01-10T05:56:24.444Z,-1.03
2023-01-10T05:56:59.185Z,-1.07
2023-01-10T05:57:31.331Z,-1.08
2023-01-10T05:58:03.666Z,-1.09
2023-01-10T05:58:38.353Z,-1.12
2023-01-10T05:59:23.781Z,-1.13
2023-01-10T05:59:59.286Z,-1.18
2023-01-10T06:00:33.928Z,-1.20
2023-01-10T06:01:06.104Z,-1.20
2023-01-10T06:01:38.213Z,-1.21
2023-01-10T06:02:13.254Z,-1.20
2023-01-10T06:02:45.596Z,-1.20
2023-01-10T06:03:17.981Z,-1.19
2023-01-10T06:03:52.674Z,-1.19
2023-01-10T06:04:24.881Z,-1.18
2023-01-10T06:04:56.942Z,-1.16
2023-01-10T06:05:31.716Z,-1.16
2023-01-10T06:06:04.389Z,-1.18
2023-01-10T06:06:39.119Z,-1.16
2023-01-10T06:07:11.252Z,-1.18
2023-01-10T06:07:43.373Z,-1.18
2023-01-10T06:08:18.178Z,-1.20
2023-01-10T06:08:56.104Z,-1.20
2023-01-10T06:09:28.334Z,-1.24
2023-01-10T06:10:03.000Z,-1.23
2023-01-10T06:10:35.166Z,-1.24
2023-01-10T06:11:08.042Z,-1.22
2023-01-10T06:11:42.777Z,-1.22
2023-01-10T06:12:14.907Z,-1.21
2023-01-10T06:12:49.755Z,-1.20
2023-01-10T06:13:24.504Z,-1.20
2023-01-10T06:13:56.808Z,-1.18
2023-01-10T06:14:29.041Z,-1.19
2023-01-10T06:15:03.942Z,-1.19
2023-01-10T06:15:38.477Z,-1.20
2023-01-10T06:16:10.739Z,-1.20
2023-01-10T06:16:45.457Z,-1.19
2023-01-10T06:17:18.561Z,-1.18
2023-01-10T06:17:50.633Z,-1.17
2023-01-10T06:18:25.288Z,-1.17
2023-01-10T06:19:02.067Z,-1.17
2023-01-10T06:19:34.260Z,-1.19
2023-01-10T06:20:13.584Z,-1.18
2023-01-10T06:20:45.665Z,-1.20
2023-01-10T06:21:17.805Z,-1.23
2023-01-10T06:21:52.488Z,-1.25
2023-01-10T06:22:24.698Z,-1.27
2023-01-10T06:22:56.893Z,-1.29
2023-01-10T06:23:32.135Z,-1.28
2023-01-10T06:24:07.768Z,-1.31
2023-01-10T06:24:40.170Z,-1.30
2023-01-10T06:25:18.611Z,-1.31
2023-01-10T06:25:50.738Z,-1.31
2023-01-10T06:26:28.213Z,-1.30
2023-01-10T06:27:00.374Z,-1.30
2023-01-10T06:27:35.041Z,-1.28
2023-01-10T06:28:07.527Z,-1.30
2023-01-10T06:28:41.179Z,-1.31
2023-01-10T06:29:21.232Z,-1.33
2023-01-10T06:29:53.295Z,-1.38
2023-01-10T06:30:28.035Z,-1.40
2023-01-10T06:31:00.269Z,-1.39
2023-01-10T06:31:35.075Z,-1.41
2023-01-10T06:32:07.263Z,-1.43
2023-01-10T06:32:40.615Z,-1.46
2023-01-10T06:33:15.496Z,-1.45
2023-01-10T06:33:50.531Z,-1.46
2023-01-10T06:34:22.618Z,-1.46
2023-01-10T06:34:57.494Z,-1.44
2023-01-10T06:35:30.031Z,-1.45
2023-01-10T06:36:09.905Z,-1.44
2023-01-10T06:36:44.546Z,-1.47
2023-01-10T06:37:20.295Z,-1.48
2023-01-10T06:37:52.484Z,-1.47
2023-01-10T06:38:27.187Z,-1.47
2023-01-10T06:38:59.310Z,-1.47
2023-01-10T06:39:34.119Z,-1.46
2023-01-10T06:40:10.199Z,-1.47
2023-01-10T06:40:45.269Z,-1.49
2023-01-10T06:41:17.345Z,-1.49
2023-01-10T06:41:52.075Z,-1.47
2023-01-10T06:42:26.909Z,-1.49
2023-01-10T06:42:59.382Z,-1.52
2023-01-10T06:43:34.031Z,-1.51
2023-01-10T06:44:06.372Z,-1.51
2023-01-10T06:44:41.136Z,-1.49
2023-01-10T06:45:13.204Z,-1.51
2023-01-10T06:45:47.905Z,-1.52
2023-01-10T06:47:57.350Z,-1.59
2023-01-10T06:48:29.439Z,-1.59
2023-01-10T06:49:04.201Z,-1.54
2023-01-10T06:49:36.313Z,-1.52
2023-01-10T06:50:12.910Z,-1.48
2023-01-10T06:50:45.000Z,-1.46
2023-01-10T06:51:20.523Z,-1.44
2023-01-10T06:51:52.659Z,-1.42
2023-01-10T06:52:27.353Z,-1.44
2023-01-10T06:53:00.902Z,-1.45
2023-01-10T06:53:33.196Z,-1.46
2023-01-10T06:54:07.943Z,-1.45
2023-01-10T06:54:42.580Z,-1.44
2023-01-10T06:55:14.815Z,-1.45
2023-01-10T06:55:50.681Z,-1.42
2023-01-10T06:56:22.797Z,-1.44
2023-01-10T06:56:54.947Z,-1.46
2023-01-10T06:57:35.465Z,-1.47
2023-01-10T06:58:07.696Z,-1.49
2023-01-10T07:01:31.497Z,-1.73
2023-01-10T07:02:03.771Z,-1.70
2023-01-10T07:02:36.960Z,-1.65
2023-01-10T07:03:12.809Z,-1.62
2023-01-10T07:03:45.056Z,-1.58
2023-01-10T07:04:17.255Z,-1.55
2023-01-10T07:04:52.003Z,-1.53
2023-01-10T07:05:24.179Z,-1.52
2023-01-10T07:06:00.319Z,-1.52
2023-01-10T07:06:35.075Z,-1.52
2023-01-10T07:07:07.240Z,-1.51
2023-01-10T07:07:39.315Z,-1.50
2023-01-10T07:08:15.227Z,-1.49
2023-01-10T07:08:47.854Z,-1.49
2023-01-10T07:09:22.563Z,-1.49
2023-01-10T07:09:57.311Z,-1.49
2023-01-10T07:10:29.497Z,-1.51
2023-01-10T07:11:04.373Z,-1.53
2023-01-10T07:11:36.521Z,-1.54
2023-01-10T07:12:08.592Z,-1.52
2023-01-10T07:12:43.279Z,-1.54
2023-01-10T07:13:15.394Z,-1.57
2023-01-10T07:13:47.667Z,-1.58
2023-01-10T07:14:22.426Z,-1.58
2023-01-10T07:14:54.665Z,-1.61
2023-01-10T07:15:27.401Z,-1.63
2023-01-10T07:16:05.978Z,-1.63
2023-01-10T07:16:38.147Z,-1.65
2023-01-10T07:17:12.798Z,-1.63
2023-01-10T07:17:44.871Z,-1.62
2023-01-10T07:18:20.521Z,-1.61
2023-01-10T07:18:58.379Z,-1.61
2023-01-10T07:19:30.504Z,-1.60
2023-01-10T07:20:05.179Z,-1.58
2023-01-10T07:20:37.250Z,-1.57
2023-01-10T07:21:13.024Z,-1.52
2023-01-10T07:21:45.168Z,-1.52
2023-01-10T07:22:17.339Z,-1.51
2023-01-10T07:22:57.435Z,-1.50
2023-01-10T07:23:31.266Z,-1.52
2023-01-10T07:24:03.694Z,-1.51
2023-01-10T07:24:38.324Z,-1.53
2023-01-10T07:25:13.002Z,-1.54
2023-01-10T07:25:45.282Z,-1.55
2023-01-10T07:26:20.784Z,-1.56
2023-01-10T07:26:55.088Z,-1.55
2023-01-10T07:31:45.867Z,-1.79
2023-01-10T07:32:18.131Z,-1.81
2023-01-10T07:32:54.083Z,-1.76
2023-01-10T07:33:28.731Z,-1.78
2023-01-10T07:34:01.011Z,-1.77
2023-01-10T07:34:33.094Z,-1.77
2023-01-10T07:35:08.368Z,-1.76
2023-01-10T07:35:40.556Z,-1.77
2023-01-10T07:36:13.090Z,-1.75
2023-01-10T07:36:47.756Z,-1.74
2023-01-10T07:37:20.050Z,-1.75
2023-01-10T07:37:52.275Z,-1.74
2023-01-10T07:38:27.001Z,-1.73
2023-01-10T07:41:58.189Z,-1.78
2023-01-10T07:42:30.400Z,-1.76
2023-01-10T07:43:05.752Z,-1.75
2023-01-10T07:43:38.080Z,-1.73
2023-01-10T07:44:10.272Z,-1.71
2023-01-10T07:44:44.965Z,-1.66
2023-01-10T07:45:47.239Z,-1.62
2023-01-10T07:46:22.003Z,-1.67
2023-01-10T07:46:55.209Z,-1.66
2023-01-10T07:47:28.638Z,-1.65
2023-01-10T07:48:04.702Z,-1.62
2023-01-10T07:48:36.998Z,-1.62
2023-01-10T07:53:26.440Z,-1.65
2023-01-10T07:53:58.671Z,-1.63
2023-01-10T07:54:33.332Z,-1.61
2023-01-10T07:55:09.927Z,-1.59
2023-01-10T07:55:43.647Z,-1.60
2023-01-10T07:56:22.639Z,-1.60
2023-01-10T07:57:20.915Z,-1.61
2023-01-10T07:57:58.197Z,-1.61
2023-01-10T07:58:30.420Z,-1.56
2023-01-10T07:59:07.620Z,-1.52
2023-01-10T07:59:54.754Z,-1.47
2023-01-10T08:00:29.872Z,-1.49
2023-01-10T08:01:03.561Z,-1.46
2023-01-10T08:01:41.168Z,-1.46
2023-01-10T08:02:13.293Z,-1.46
2023-01-10T08:02:48.402Z,-1.44
2023-01-10T08:03:20.663Z,-1.45
2023-01-10T08:03:55.523Z,-1.46
2023-01-10T08:04:30.623Z,-1.48
2023-01-10T08:05:02.869Z,-1.51
2023-01-10T08:05:37.533Z,-1.50
2023-01-10T08:06:11.267Z,-1.49
2023-01-10T08:06:48.307Z,-1.48
2023-01-10T08:07:20.397Z,-1.47
2023-01-10T08:08:07.194Z,-1.43
2023-01-10T08:08:56.908Z,-1.39
2023-01-10T08:09:28.984Z,-1.37
2023-01-10T08:10:02.107Z,-1.31
2023-01-10T08:10:37.795Z,-1.29
2023-01-10T08:11:09.910Z,-1.27
2023-01-10T08:11:43.426Z,-1.23
2023-01-10T08:12:20.655Z,-1.23
2023-01-10T08:12:52.810Z,-1.23
2023-01-10T08:13:24.881Z,-1.24
2023-01-10T08:13:59.540Z,-1.23
2023-01-10T08:14:31.688Z,-1.22
2023-01-10T08:15:04.408Z,-1.19
2023-01-10T08:15:39.202Z,-1.16
2023-01-10T08:16:11.466Z,-1.13
2023-01-10T08:16:43.583Z,-1.10
2023-01-10T08:17:18.351Z,-1.08
2023-01-10T08:17:50.441Z,-1.09
2023-01-10T08:18:26.101Z,-1.09
2023-01-10T08:18:58.148Z,-1.11
2023-01-10T08:19:30.239Z,-1.12
2023-01-10T08:20:05.725Z,-1.12
2023-01-10T08:20:37.849Z,-1.12
2023-01-10T08:21:12.905Z,-1.11
2023-01-10T08:21:46.159Z,-1.10
2023-01-10T08:22:21.057Z,-1.09
2023-01-10T08:22:53.187Z,-1.06
2023-01-10T08:23:27.877Z,-1.06
2023-01-10T08:24:00.425Z,-1.06
2023-01-10T08:24:35.139Z,-1.03
2023-01-10T08:25:07.917Z,-1.03
2023-01-10T08:25:42.671Z,-1.00
2023-01-10T08:26:14.804Z,-0.96
2023-01-10T08:26:49.447Z,-0.96
2023-01-10T08:27:24.088Z,-0.93
2023-01-10T08:27:56.629Z,-0.90
2023-01-10T08:28:31.462Z,-0.87
2023-01-10T08:29:03.613Z,-0.85
2023-01-10T08:29:38.285Z,-0.83
2023-01-10T08:30:12.905Z,-0.82
2023-01-10T08:30:45.528Z,-0.82