createdAt,value
2019-01-14T00:09:33.509Z,21.2
2019-01-14T00:19:32.716Z,21.2
2019-01-14T00:29:31.919Z,21.2
2019-01-14T00:39:31.122Z,21.2
2019-01-14T00:49:30.323Z,21.1
2019-01-14T00:59:29.525Z,21.1
2019-01-14T01:09:28.730Z,21.1
2019-01-14T01:19:27.930Z,21.1
2019-01-14T01:29:27.138Z,21.1
2019-01-14T01:39:26.340Z,21
2019-01-14T01:49:25.543Z,21
2019-01-14T01:59:24.744Z,21
2019-01-14T02:09:23.945Z,21
2019-01-14T02:19:23.147Z,20.9
2019-01-14T02:29:22.354Z,21
2019-01-14T02:39:21.551Z,21
2019-01-14T02:49:20.754Z,20.9
2019-01-14T02:59:19.955Z,20.9
2019-01-14T03:09:19.158Z,20.9
2019-01-14T03:19:18.358Z,20.9
2019-01-14T03:29:17.563Z,20.9
2019-01-14T03:39:16.764Z,20.9
2019-01-14T03:49:15.967Z,20.9
2019-01-14T03:59:15.169Z,20.9
2019-01-14T04:09:14.372Z,21
2019-01-14T04:19:13.571Z,21.1
2019-01-14T04:29:12.776Z,21
2019-01-14T04:39:11.979Z,21.3
2019-01-14T04:49:11.178Z,21.6
2019-01-14T04:59:10.388Z,21.6
2019-01-14T05:09:09.592Z,21.6
2019-01-14T05:19:08.801Z,21.7
2019-01-14T05:29:08.010Z,21.9
2019-01-14T05:39:07.221Z,21.9
2019-01-14T05:49:06.427Z,21.8
2019-01-14T05:59:05.634Z,21.8
2019-01-14T06:09:04.840Z,21.9
2019-01-14T06:19:04.046Z,21.8
2019-01-14T06:29:03.253Z,21.6
2019-01-14T06:39:02.449Z,21.8
2019-01-14T06:49:01.653Z,21.9
2019-01-14T06:59:00.855Z,21.9
2019-01-14T07:09:00.061Z,21.9
2019-01-14T07:18:59.262Z,21.9
2019-01-14T07:28:58.465Z,21.9
2019-01-14T07:38:57.665Z,22
2019-01-14T07:48:56.870Z,22
2019-01-14T07:58:56.069Z,22.1
2019-01-14T08:08:55.269Z,22.1
2019-01-14T08:18:54.472Z,22.1
2019-01-14T08:28:53.673Z,22.1
2019-01-14T08:38:52.871Z,21.9
2019-01-14T08:48:52.074Z,22.1
2019-01-14T08:58:51.277Z,22.2
2019-01-14T09:08:50.480Z,22.3
2019-01-14T09:18:49.679Z,22.3
2019-01-14T09:28:48.881Z,22.1
2019-01-14T09:38:48.078Z,22.1
2019-01-14T09:48:47.281Z,22.1
2019-01-14T09:58:46.482Z,22.2
2019-01-14T10:18:44.882Z,22.2
2019-01-14T10:28:44.083Z,22.1
2019-01-14T10:38:50.128Z,22.1
2019-01-14T10:48:42.484Z,22.1
2019-01-14T10:58:41.692Z,22.1
2019-01-14T11:08:40.896Z,22.1
2019-01-14T11:18:40.108Z,22.1
2019-01-14T11:28:39.310Z,22.1
2019-01-14T11:38:38.523Z,22
2019-01-14T11:48:37.728Z,21.9
2019-01-14T11:58:36.933Z,21.8
2019-01-14T12:08:36.140Z,21.9
2019-01-14T12:18:35.349Z,21.9
2019-01-14T12:28:34.555Z,21.9
2019-01-14T12:38:33.759Z,21.9
2019-01-14T12:48:32.966Z,21.9
2019-01-14T12:58:32.170Z,21.9
2019-01-14T13:08:31.375Z,22
2019-01-14T13:18:30.576Z,22.1
2019-01-14T13:28:29.781Z,21.9
2019-01-14T13:38:28.984Z,22.1
2019-01-14T13:48:28.188Z,22.1
2019-01-14T13:58:27.394Z,22.1
2019-01-14T14:08:26.648Z,22.1
2019-01-14T14:18:25.797Z,22.3
2019-01-14T14:28:24.998Z,22.2
2019-01-14T14:38:24.198Z,22.1
2019-01-14T14:48:23.404Z,22.2
2019-01-14T14:58:22.605Z,22.3
2019-01-14T15:08:21.807Z,22.3
2019-01-14T15:18:21.009Z,22.3
2019-01-14T15:28:20.209Z,22.2
2019-01-14T15:38:19.413Z,22.3
2019-01-14T15:48:18.614Z,22.3
2019-01-14T15:58:17.812Z,22.3
2019-01-14T16:08:17.012Z,22.4
2019-01-14T16:18:16.313Z,22.3
2019-01-14T16:28:15.415Z,22.3
2019-01-14T16:38:14.615Z,22.3
2019-01-14T16:48:13.826Z,22.3
2019-01-14T16:58:13.083Z,22.3
2019-01-14T17:08:12.237Z,22.3
2019-01-14T17:18:11.446Z,22.1
2019-01-14T17:28:10.654Z,22.3
2019-01-14T17:38:09.862Z,22.2
2019-01-14T17:48:09.102Z,22.1
2019-01-14T17:58:08.285Z,22
2019-01-14T18:08:07.511Z,21.9
2019-01-14T18:18:06.697Z,21.8
2019-01-14T18:28:05.903Z,21.9
2019-01-14T18:38:05.112Z,22.1
2019-01-14T18:48:04.323Z,22.1
2019-01-14T18:58:03.529Z,22.1
2019-01-14T19:08:02.742Z,22.3
2019-01-14T19:18:01.964Z,22.4
2019-01-14T19:28:01.181Z,22.4
2019-01-14T19:38:00.423Z,22.3
2019-01-14T19:47:59.609Z,22.3
2019-01-14T19:57:58.820Z,22.3
2019-01-14T20:07:58.034Z,22.3
2019-01-14T20:17:57.256Z,22.2
2019-01-14T20:27:56.504Z,22.1
2019-01-14T20:37:55.682Z,22.1
2019-01-14T20:47:54.902Z,22
2019-01-14T20:57:54.102Z,21.9
2019-01-14T21:07:53.313Z,21.9
2019-01-14T21:17:52.518Z,21.8
2019-01-14T21:27:51.730Z,21.8
2019-01-14T21:37:50.944Z,21.7
2019-01-14T21:47:50.142Z,21.7
2019-01-14T21:57:49.348Z,21.6
2019-01-14T22:07:48.562Z,21.7
2019-01-14T22:17:47.773Z,21.7
2019-01-14T22:27:46.976Z,21.7
2019-01-14T22:37:46.187Z,21.6
2019-01-14T22:47:45.390Z,21.7
2019-01-14T22:57:44.600Z,21.6
2019-01-14T23:07:43.807Z,21.6
2019-01-14T23:17:43.011Z,21.6
2019-01-14T23:27:42.215Z,21.6
2019-01-14T23:37:41.418Z,21.6
2019-01-14T23:47:40.623Z,21.6
2019-01-14T23:57:39.831Z,21.5
