createdAt,value
2019-01-19T00:00:24.932Z,2.62
2019-01-19T00:03:06.291Z,2.46
2019-01-19T00:06:12.303Z,2.38
2019-01-19T00:09:07.884Z,2.51
2019-01-19T00:12:04.613Z,2.40
2019-01-19T00:15:08.750Z,2.53
2019-01-19T00:18:16.996Z,2.30
2019-01-19T00:21:08.743Z,2.37
2019-01-19T00:24:27.700Z,2.18
2019-01-19T00:27:36.076Z,1.61
2019-01-19T00:30:36.219Z,1.30
2019-01-19T00:33:51.278Z,1.06
2019-01-19T00:36:51.932Z,0.93
2019-01-19T00:39:59.299Z,1.08
2019-01-19T00:42:54.659Z,0.73
2019-01-19T00:46:01.808Z,0.58
2019-01-19T00:49:09.189Z,0.57
2019-01-19T00:52:16.501Z,0.76
2019-01-19T00:55:23.233Z,1.21
2019-01-19T00:58:27.644Z,0.61
2019-01-19T01:01:29.719Z,0.45
2019-01-19T01:04:43.724Z,0.34
2019-01-19T01:08:05.374Z,0.43
2019-01-19T01:11:25.799Z,0.51
2019-01-19T01:14:31.714Z,0.62
2019-01-19T01:17:18.762Z,0.75
2019-01-19T01:20:32.970Z,0.63
2019-01-19T01:23:19.002Z,0.35
2019-01-19T01:26:54.477Z,0.45
2019-01-19T01:30:13.803Z,0.63
2019-01-19T01:33:16.454Z,0.53
2019-01-19T01:36:25.713Z,0.46
2019-01-19T01:39:31.860Z,0.64
2019-01-19T01:42:50.436Z,0.49
2019-01-19T01:46:13.941Z,0.34
2019-01-19T01:49:21.235Z,0.26
2019-01-19T01:52:44.304Z,0.33
2019-01-19T01:55:39.629Z,0.29
2019-01-19T01:58:28.044Z,0.21
2019-01-19T02:01:35.363Z,0.38
2019-01-19T02:04:55.535Z,0.60
2019-01-19T02:07:55.199Z,0.26
2019-01-19T02:11:00.393Z,-0.10
2019-01-19T02:13:52.504Z,0.10
2019-01-19T02:17:08.708Z,0.53
2019-01-19T02:20:10.735Z,0.26
2019-01-19T02:23:16.831Z,0.42
2019-01-19T02:26:34.002Z,0.44
2019-01-19T02:29:53.956Z,0.11
2019-01-19T02:33:20.276Z,0.13
2019-01-19T02:36:55.840Z,-0.10
2019-01-19T02:40:06.847Z,0.30
2019-01-19T02:42:47.171Z,0.31
2019-01-19T02:45:54.896Z,-0.14
2019-01-19T02:48:50.291Z,-0.26
2019-01-19T02:51:41.103Z,0.00
2019-01-19T02:54:54.618Z,-0.22
2019-01-19T02:58:14.912Z,0.06
2019-01-19T03:01:26.203Z,-0.22
2019-01-19T03:04:34.511Z,-0.34
2019-01-19T03:07:35.428Z,-0.62
2019-01-19T03:10:47.450Z,-0.49
2019-01-19T03:14:03.634Z,-0.47
2019-01-19T03:17:03.400Z,-0.67
2019-01-19T03:20:17.760Z,-0.56
2019-01-19T03:23:30.223Z,-0.63
2019-01-19T03:26:36.962Z,-0.28
2019-01-19T03:29:34.642Z,-0.64
2019-01-19T03:32:46.421Z,-0.65
2019-01-19T03:35:39.906Z,-0.38
2019-01-19T03:38:33.252Z,-0.66
2019-01-19T03:41:36.424Z,-0.62
2019-01-19T03:44:37.695Z,-0.37
2019-01-19T03:48:09.951Z,-0.11
2019-01-19T03:51:24.263Z,-0.27
2019-01-19T03:54:20.285Z,-0.42
2019-01-19T03:57:14.251Z,-0.17
2019-01-19T04:00:13.932Z,0.07
2019-01-19T04:03:23.347Z,-0.29
2019-01-19T04:06:49.007Z,-0.38
2019-01-19T04:09:51.340Z,-0.23
2019-01-19T04:13:04.597Z,0.03
2019-01-19T04:16:30.938Z,-0.02
2019-01-19T04:19:37.962Z,-0.23
2019-01-19T04:22:30.364Z,-0.05
2019-01-19T04:25:30.832Z,0.08
2019-01-19T04:28:03.165Z,0.28
2019-01-19T04:30:33.673Z,0.17
2019-01-19T04:33:04.184Z,0.10
2019-01-19T04:35:34.829Z,0.06
2019-01-19T04:38:05.529Z,0.26
2019-01-19T04:40:35.983Z,-0.26
2019-01-19T04:43:06.681Z,-0.56
2019-01-19T04:45:37.138Z,-0.62
2019-01-19T04:48:07.495Z,-0.69
2019-01-19T04:50:38.186Z,-0.52
2019-01-19T04:53:08.614Z,-0.27
2019-01-19T04:55:38.941Z,-0.04
2019-01-19T04:58:09.606Z,0.09
2019-01-19T05:00:40.249Z,-0.23
2019-01-19T05:03:10.647Z,-0.43
2019-01-19T05:05:40.961Z,-0.57
2019-01-19T05:08:11.264Z,-0.63
2019-01-19T05:10:42.146Z,-0.72
2019-01-19T05:13:12.701Z,-0.79
2019-01-19T05:15:43.686Z,-0.58
2019-01-19T05:18:14.583Z,-0.34
2019-01-19T05:20:45.272Z,-0.17
2019-01-19T05:23:15.566Z,-0.09
2019-01-19T05:25:45.981Z,-0.42
2019-01-19T05:28:16.573Z,-0.62
2019-01-19T05:30:46.905Z,-0.69
2019-01-19T05:33:17.400Z,-0.65
2019-01-19T05:35:48.134Z,-0.58
2019-01-19T05:38:18.482Z,-0.67
2019-01-19T05:40:48.832Z,-0.70
2019-01-19T05:43:19.470Z,-0.46
2019-01-19T05:45:49.811Z,-0.36
2019-01-19T05:48:21.170Z,-0.67
2019-01-19T05:50:51.868Z,-0.71
2019-01-19T05:53:22.326Z,-0.97
2019-01-19T05:55:52.752Z,-0.65
2019-01-19T05:58:23.375Z,-0.36
2019-01-19T06:00:54.131Z,-0.55
2019-01-19T06:03:24.466Z,-0.65
2019-01-19T06:05:55.288Z,-0.70
2019-01-19T06:08:25.627Z,-0.91
2019-01-19T06:10:56.258Z,-0.76
2019-01-19T06:13:26.750Z,-0.58
2019-01-19T06:15:57.091Z,-0.65
2019-01-19T06:18:29.489Z,-0.38
2019-01-19T06:20:59.886Z,-0.18
2019-01-19T06:23:30.168Z,-0.17
2019-01-19T06:26:00.601Z,-0.33
2019-01-19T06:28:31.448Z,-0.07
2019-01-19T06:31:01.753Z,-0.35
2019-01-19T06:33:32.256Z,-0.31
2019-01-19T06:36:02.958Z,0.02
2019-01-19T06:38:33.259Z,0.09
2019-01-19T06:41:04.092Z,0.08
2019-01-19T06:43:34.415Z,-0.17
2019-01-19T06:46:05.059Z,-0.37
2019-01-19T06:48:35.787Z,-0.50
2019-01-19T06:51:06.104Z,-0.40
2019-01-19T06:53:36.481Z,-0.10
2019-01-19T06:56:07.335Z,0.12
2019-01-19T06:58:37.655Z,0.39
2019-01-19T07:01:07.999Z,0.44
2019-01-19T07:03:39.137Z,0.48
2019-01-19T07:06:09.437Z,0.32
2019-01-19T07:08:40.874Z,0.60
2019-01-19T07:11:11.400Z,0.77
2019-01-19T07:13:42.217Z,0.96
2019-01-19T07:16:12.936Z,1.12
2019-01-19T07:18:43.273Z,1.23
2019-01-19T07:21:13.649Z,1.47
2019-01-19T07:23:44.405Z,1.77
2019-01-19T07:26:14.728Z,1.86
2019-01-19T07:28:45.157Z,1.89
2019-01-19T07:31:15.781Z,2.06
2019-01-19T07:33:46.112Z,2.20
2019-01-19T07:36:16.686Z,2.28
2019-01-19T07:38:47.632Z,2.24
2019-01-19T07:41:18.195Z,2.42
2019-01-19T07:43:48.530Z,2.56
2019-01-19T07:46:19.554Z,2.67
2019-01-19T07:48:49.973Z,2.66
2019-01-19T07:51:20.256Z,2.74
2019-01-19T07:53:51.056Z,2.80
2019-01-19T07:56:21.791Z,2.61
2019-01-19T07:58:52.150Z,2.81
2019-01-19T08:01:22.657Z,2.98
2019-01-19T08:03:53.327Z,3.33
2019-01-19T08:06:23.768Z,3.36
2019-01-19T08:08:54.098Z,3.53
2019-01-19T08:11:24.845Z,3.54
2019-01-19T08:13:55.223Z,3.36
2019-01-19T08:16:25.980Z,3.74
2019-01-19T08:18:56.341Z,3.97
2019-01-19T08:21:26.685Z,4.00
2019-01-19T08:23:57.351Z,4.22
2019-01-19T08:26:27.722Z,4.37
2019-01-19T08:28:58.103Z,4.35
2019-01-19T08:31:28.811Z,4.22
2019-01-19T08:33:59.174Z,4.28
2019-01-19T08:36:29.447Z,4.53
2019-01-19T08:38:59.971Z,4.39
2019-01-19T08:41:30.375Z,4.59
2019-01-19T08:44:03.239Z,4.66
2019-01-19T08:46:33.641Z,4.45
2019-01-19T08:49:04.042Z,4.38
2019-01-19T08:51:34.475Z,4.44
2019-01-19T08:54:04.961Z,4.67
2019-01-19T08:56:35.306Z,4.52
2019-01-19T08:59:06.005Z,4.49
2019-01-19T09:01:36.638Z,4.99
2019-01-19T09:04:06.978Z,5.01
2019-01-19T09:06:37.609Z,5.34
2019-01-19T09:09:08.925Z,5.33
2019-01-19T09:11:39.302Z,5.38
2019-01-19T09:14:10.056Z,5.76
2019-01-19T09:16:41.772Z,5.93
2019-01-19T09:19:13.075Z,5.99
2019-01-19T09:21:43.571Z,6.25
2019-01-19T09:24:21.617Z,6.29
2019-01-19T09:26:52.375Z,6.53
2019-01-19T09:29:22.959Z,6.48
2019-01-19T09:31:53.407Z,6.60
2019-01-19T09:34:23.939Z,6.70
2019-01-19T09:36:54.699Z,7.09
2019-01-19T09:39:24.995Z,7.26
2019-01-19T09:41:56.163Z,7.68
2019-01-19T09:44:26.756Z,8.35
2019-01-19T09:46:57.087Z,8.60
2019-01-19T09:49:28.437Z,8.81
2019-01-19T09:51:58.812Z,8.93
2019-01-19T09:54:31.854Z,9.14
2019-01-19T09:57:02.695Z,9.34
2019-01-19T09:59:33.068Z,9.37
2019-01-19T10:02:03.658Z,9.27
2019-01-19T10:04:34.330Z,9.41
2019-01-19T10:07:04.636Z,9.38
2019-01-19T10:09:34.979Z,9.41
2019-01-19T10:12:05.728Z,9.46
2019-01-19T10:14:36.002Z,9.40
2019-01-19T10:17:07.367Z,9.35
2019-01-19T10:19:37.799Z,9.34
2019-01-19T10:22:08.096Z,9.27
2019-01-19T10:24:38.750Z,9.27
2019-01-19T10:27:09.151Z,9.00
2019-01-19T10:29:39.596Z,9.14
2019-01-19T10:32:10.189Z,9.20
2019-01-19T10:34:40.495Z,9.17
2019-01-19T10:37:10.819Z,9.36
2019-01-19T10:39:41.443Z,9.38
2019-01-19T10:42:11.821Z,9.32
2019-01-19T10:44:42.226Z,9.41
2019-01-19T10:47:13.902Z,9.46
2019-01-19T10:49:44.568Z,9.53
2019-01-19T10:52:14.839Z,9.77
2019-01-19T10:54:45.623Z,9.95
2019-01-19T10:57:15.913Z,10.48
2019-01-19T10:59:46.599Z,10.89
2019-01-19T11:02:17.215Z,10.91
2019-01-19T11:04:47.572Z,11.10
2019-01-19T11:07:18.188Z,11.24
2019-01-19T11:09:48.970Z,11.45
2019-01-19T11:12:19.320Z,11.79
2019-01-19T11:14:49.918Z,11.87
2019-01-19T11:17:20.698Z,12.15
2019-01-19T11:19:51.080Z,12.21
2019-01-19T11:22:21.643Z,11.92
2019-01-19T11:24:52.439Z,12.18
2019-01-19T11:27:22.728Z,11.97
2019-01-19T11:29:53.569Z,11.90
2019-01-19T11:32:23.901Z,11.52
2019-01-19T11:34:54.532Z,11.60
2019-01-19T11:37:25.251Z,11.52
2019-01-19T11:39:55.750Z,11.25
2019-01-19T11:42:26.449Z,11.23
2019-01-19T11:44:57.232Z,10.92
2019-01-19T11:47:27.629Z,10.61
2019-01-19T11:49:57.963Z,10.37
2019-01-19T11:52:28.880Z,10.16
2019-01-19T11:54:59.581Z,9.72
2019-01-19T11:57:29.973Z,9.70
2019-01-19T12:00:00.589Z,9.85
2019-01-19T12:02:36.926Z,9.65
2019-01-19T12:05:03.226Z,9.61
2019-01-19T12:07:33.881Z,9.48
2019-01-19T12:10:05.833Z,9.33
2019-01-19T12:12:36.131Z,9.10
2019-01-19T12:15:09.214Z,8.75
2019-01-19T12:17:39.714Z,8.64
2019-01-19T12:20:16.347Z,8.51
2019-01-19T12:22:46.859Z,8.45
2019-01-19T12:25:19.878Z,8.36
2019-01-19T12:27:50.217Z,8.28
2019-01-19T12:30:22.868Z,8.17
2019-01-19T12:32:53.491Z,8.04
2019-01-19T12:35:24.106Z,7.92
2019-01-19T12:37:55.012Z,7.81
2019-01-19T12:40:26.275Z,7.79
2019-01-19T12:43:01.901Z,7.79
2019-01-19T12:45:44.679Z,7.93
2019-01-19T12:48:15.013Z,7.81
2019-01-19T12:50:45.363Z,8.03
2019-01-19T12:53:16.131Z,8.07
2019-01-19T12:55:46.651Z,8.04
2019-01-19T12:58:17.044Z,8.02
2019-01-19T13:00:47.667Z,8.13
2019-01-19T13:03:18.295Z,8.01
2019-01-19T13:06:12.338Z,7.98
2019-01-19T13:08:42.750Z,8.05
2019-01-19T13:12:06.089Z,8.11
2019-01-19T13:14:41.243Z,8.07
2019-01-19T13:17:44.603Z,7.95
2019-01-19T13:20:28.202Z,8.00
2019-01-19T13:23:50.526Z,8.05
2019-01-19T13:27:04.931Z,7.98
2019-01-19T13:30:28.113Z,7.85
2019-01-19T13:33:28.875Z,7.82
2019-01-19T13:36:52.697Z,7.84
2019-01-19T13:39:59.286Z,7.76
2019-01-19T13:43:10.843Z,7.84
2019-01-19T13:45:50.233Z,7.79
2019-01-19T13:48:56.020Z,7.76
2019-01-19T13:52:12.645Z,7.74
2019-01-19T13:55:08.704Z,7.81
2019-01-19T13:58:18.828Z,7.80
2019-01-19T14:01:27.231Z,7.71
2019-01-19T14:04:12.224Z,7.84
2019-01-19T14:07:22.300Z,7.16
2019-01-19T14:10:20.473Z,6.76
2019-01-19T14:13:28.930Z,6.77
2019-01-19T14:16:22.426Z,6.65
2019-01-19T14:19:36.169Z,6.28
2019-01-19T14:22:29.908Z,5.85
2019-01-19T14:25:23.024Z,5.96
2019-01-19T14:28:49.287Z,5.91
2019-01-19T14:31:48.542Z,5.91
2019-01-19T14:34:38.056Z,5.86
2019-01-19T14:37:55.392Z,5.86
2019-01-19T14:40:36.261Z,5.74
2019-01-19T14:43:47.352Z,5.48
2019-01-19T14:46:59.035Z,5.16
2019-01-19T14:50:09.225Z,5.28
2019-01-19T14:53:28.081Z,5.27
2019-01-19T14:56:48.370Z,5.43
2019-01-19T14:59:51.802Z,5.34
2019-01-19T15:02:58.881Z,5.24
2019-01-19T15:05:56.016Z,5.19
2019-01-19T15:08:53.570Z,4.98
2019-01-19T15:11:52.159Z,4.95
2019-01-19T15:15:18.105Z,5.15
2019-01-19T15:18:41.535Z,5.11
2019-01-19T15:21:52.164Z,5.12
2019-01-19T15:24:36.154Z,4.98
2019-01-19T15:27:39.333Z,4.83
2019-01-19T15:30:53.861Z,4.74
2019-01-19T15:34:01.160Z,4.61
2019-01-19T15:37:03.502Z,4.55
2019-01-19T15:39:56.621Z,4.41
2019-01-19T15:42:58.001Z,4.28
2019-01-19T15:46:24.164Z,4.27
2019-01-19T15:49:20.570Z,4.24
2019-01-19T15:52:20.338Z,4.22
2019-01-19T15:55:29.114Z,4.04
2019-01-19T15:58:58.698Z,4.08
2019-01-19T16:02:18.770Z,4.12
2019-01-19T16:05:35.162Z,4.10
2019-01-19T16:08:29.366Z,4.05
2019-01-19T16:11:45.652Z,4.33
2019-01-19T16:15:18.281Z,4.39
2019-01-19T16:18:44.487Z,4.36
2019-01-19T16:21:48.776Z,4.14
2019-01-19T16:24:57.290Z,3.84
2019-01-19T16:27:55.385Z,3.88
2019-01-19T16:31:08.801Z,3.84
2019-01-19T16:34:09.744Z,4.07
2019-01-19T16:36:58.722Z,3.96
2019-01-19T16:40:00.360Z,3.85
2019-01-19T16:42:51.307Z,3.68
2019-01-19T16:45:49.775Z,3.73
2019-01-19T16:48:51.561Z,3.56
2019-01-19T16:52:13.327Z,3.66
2019-01-19T16:55:08.295Z,3.87
2019-01-19T16:58:07.193Z,3.80
2019-01-19T17:01:36.694Z,3.74
2019-01-19T17:04:34.746Z,3.63
2019-01-19T17:08:04.224Z,3.64
2019-01-19T17:10:48.900Z,3.60
2019-01-19T17:13:47.973Z,3.75
2019-01-19T17:17:04.498Z,3.69
2019-01-19T17:20:11.562Z,3.89
2019-01-19T17:23:25.756Z,3.88
2019-01-19T17:26:55.123Z,3.38
2019-01-19T17:30:21.813Z,3.40
2019-01-19T17:33:21.094Z,3.52
2019-01-19T17:36:29.873Z,3.68
2019-01-19T17:39:57.023Z,3.75
2019-01-19T17:43:10.854Z,3.86
2019-01-19T17:46:25.273Z,4.00
2019-01-19T17:49:19.802Z,4.39
2019-01-19T17:52:16.720Z,4.50
2019-01-19T17:55:29.943Z,4.74
2019-01-19T17:58:27.378Z,4.81
2019-01-19T18:02:09.048Z,4.88
2019-01-19T18:04:53.914Z,5.04
2019-01-19T18:08:05.378Z,5.09
2019-01-19T18:10:55.392Z,5.27
2019-01-19T18:13:58.583Z,5.21
2019-01-19T18:17:14.530Z,5.39
2019-01-19T18:20:00.508Z,5.35
2019-01-19T18:23:27.462Z,5.57
2019-01-19T18:26:44.940Z,5.61
2019-01-19T18:30:00.638Z,5.56
2019-01-19T18:33:14.054Z,5.59
2019-01-19T18:36:26.108Z,5.57
2019-01-19T18:39:09.476Z,5.67
2019-01-19T18:42:03.278Z,5.72
2019-01-19T18:45:03.484Z,5.63
2019-01-19T18:47:46.144Z,5.53
2019-01-19T18:50:50.009Z,5.45
2019-01-19T18:53:59.705Z,5.66
2019-01-19T18:57:17.311Z,5.66
2019-01-19T19:00:40.899Z,5.42
2019-01-19T19:03:45.714Z,5.52
2019-01-19T19:06:50.799Z,5.43
2019-01-19T19:10:03.337Z,5.35
2019-01-19T19:13:14.270Z,5.29
2019-01-19T19:16:07.498Z,5.43
2019-01-19T19:19:09.461Z,5.02
2019-01-19T19:22:28.941Z,5.14
2019-01-19T19:25:33.513Z,5.16
2019-01-19T19:28:54.541Z,4.94
2019-01-19T19:31:50.418Z,4.99
2019-01-19T19:35:01.879Z,4.94
2019-01-19T19:38:18.000Z,4.95
2019-01-19T19:41:05.085Z,4.99
2019-01-19T19:44:23.485Z,5.09
2019-01-19T19:47:40.666Z,5.10
2019-01-19T19:50:56.504Z,4.96
2019-01-19T19:53:26.852Z,4.98
2019-01-19T19:55:55.388Z,4.98
2019-01-19T19:58:26.246Z,4.92
2019-01-19T20:00:56.527Z,4.98
2019-01-19T20:03:27.008Z,5.00
2019-01-19T20:05:57.785Z,4.95
2019-01-19T20:08:28.116Z,5.00
2019-01-19T20:10:58.903Z,4.93
2019-01-19T20:13:29.806Z,4.95
2019-01-19T20:16:00.166Z,4.88
2019-01-19T20:18:30.904Z,4.84
2019-01-19T20:21:01.616Z,5.02
2019-01-19T20:23:33.257Z,4.85
2019-01-19T20:26:03.788Z,4.75
2019-01-19T20:28:34.159Z,4.81
2019-01-19T20:31:04.577Z,3.13
2019-01-19T20:33:35.352Z,4.87
2019-01-19T20:36:06.068Z,4.75
2019-01-19T20:38:37.316Z,4.90
2019-01-19T20:41:07.713Z,4.98
2019-01-19T20:43:38.223Z,4.83
2019-01-19T20:46:08.548Z,4.84
2019-01-19T20:48:39.473Z,4.86
2019-01-19T20:51:10.024Z,4.94
2019-01-19T20:53:40.681Z,4.99
2019-01-19T20:56:11.023Z,4.88
2019-01-19T20:58:41.590Z,4.83
2019-01-19T21:01:12.068Z,4.75
2019-01-19T21:03:42.587Z,4.98
2019-01-19T21:06:12.916Z,4.81
2019-01-19T21:08:43.787Z,4.69
2019-01-19T21:11:14.158Z,4.85
2019-01-19T21:13:44.498Z,4.72
2019-01-19T21:16:15.150Z,4.75
2019-01-19T21:18:45.942Z,4.62
2019-01-19T21:21:17.392Z,4.69
2019-01-19T21:23:47.949Z,4.72
2019-01-19T21:26:18.584Z,4.68
2019-01-19T21:28:49.627Z,4.65
2019-01-19T21:31:20.264Z,4.64
2019-01-19T21:33:50.574Z,4.49
2019-01-19T21:36:21.326Z,4.41
2019-01-19T21:38:51.721Z,4.47
2019-01-19T21:41:22.041Z,4.41
2019-01-19T21:43:52.502Z,4.62
2019-01-19T21:46:23.101Z,4.53
2019-01-19T21:48:53.438Z,4.57
2019-01-19T21:51:23.853Z,4.57
2019-01-19T21:53:54.625Z,4.04
2019-01-19T21:56:24.977Z,4.52
2019-01-19T21:58:55.381Z,4.53
2019-01-19T22:01:26.063Z,4.56
2019-01-19T22:03:56.623Z,4.68
2019-01-19T22:06:27.133Z,4.66
2019-01-19T22:08:57.807Z,4.53
2019-01-19T22:11:28.227Z,4.58
2019-01-19T22:13:58.762Z,4.66
2019-01-19T22:16:29.384Z,4.70
2019-01-19T22:19:01.085Z,4.69
2019-01-19T22:21:31.933Z,4.63
2019-01-19T22:24:02.732Z,4.79
2019-01-19T22:26:33.869Z,4.74
2019-01-19T22:29:04.798Z,4.69
2019-01-19T22:31:35.467Z,4.78
2019-01-19T22:34:06.123Z,4.89
2019-01-19T22:36:37.591Z,4.85
2019-01-19T22:39:08.820Z,4.74
2019-01-19T22:41:39.378Z,4.72
2019-01-19T22:44:10.142Z,4.67
2019-01-19T22:46:40.914Z,4.80
2019-01-19T22:49:11.691Z,4.83
2019-01-19T22:51:42.473Z,4.77
2019-01-19T22:54:12.980Z,4.70
2019-01-19T22:56:43.535Z,4.79
2019-01-19T22:59:14.125Z,4.77
2019-01-19T23:01:51.982Z,4.75
2019-01-19T23:04:22.676Z,4.75
2019-01-19T23:06:53.269Z,4.65
2019-01-19T23:09:23.637Z,4.65
2019-01-19T23:11:54.213Z,4.78
2019-01-19T23:14:25.361Z,4.55
2019-01-19T23:16:56.064Z,4.59
2019-01-19T23:19:26.645Z,4.49
2019-01-19T23:21:57.429Z,4.55
2019-01-19T23:24:28.046Z,4.56
2019-01-19T23:27:05.099Z,4.44
2019-01-19T23:29:35.758Z,4.38
2019-01-19T23:32:06.555Z,4.36
2019-01-19T23:34:37.129Z,4.39
2019-01-19T23:37:07.469Z,4.33
2019-01-19T23:39:37.760Z,4.35
2019-01-19T23:42:08.654Z,4.52
2019-01-19T23:44:39.111Z,4.42
2019-01-19T23:47:09.854Z,4.35
2019-01-19T23:49:40.602Z,4.31
2019-01-19T23:52:11.482Z,4.36
2019-01-19T23:54:42.891Z,4.44
2019-01-19T23:57:13.690Z,4.44
2019-01-19T23:59:44.310Z,4.25
