createdAt,value
2018-03-04T00:00:42.662Z,0
2018-03-04T00:01:42.600Z,0
2018-03-04T00:02:42.302Z,0
2018-03-04T00:03:42.278Z,0
2018-03-04T00:04:42.522Z,0
2018-03-04T00:05:41.823Z,0
2018-03-04T00:06:42.584Z,0
2018-03-04T00:07:42.330Z,0
2018-03-04T00:08:42.591Z,0
2018-03-04T00:09:41.827Z,0
2018-03-04T00:10:42.403Z,0
2018-03-04T00:11:42.578Z,0
2018-03-04T00:12:42.451Z,0
2018-03-04T00:13:42.204Z,0
2018-03-04T00:14:41.940Z,0
2018-03-04T00:15:42.190Z,0
2018-03-04T00:16:42.242Z,0
2018-03-04T00:17:42.023Z,0
2018-03-04T00:18:42.461Z,0
2018-03-04T00:19:42.029Z,0
2018-03-04T00:20:41.890Z,0
2018-03-04T00:21:41.878Z,0
2018-03-04T00:22:41.940Z,0
2018-03-04T00:23:41.620Z,0
2018-03-04T00:24:42.516Z,0
2018-03-04T00:25:42.119Z,0
2018-03-04T00:26:41.878Z,0
2018-03-04T00:27:42.129Z,0
2018-03-04T00:28:42.131Z,0
2018-03-04T00:29:42.166Z,0
2018-03-04T00:30:42.185Z,0
2018-03-04T00:31:41.884Z,0
2018-03-04T00:32:42.038Z,0
2018-03-04T00:33:41.271Z,0
2018-03-04T00:34:41.849Z,0
2018-03-04T00:35:41.771Z,0
2018-03-04T00:36:42.288Z,0
2018-03-04T00:37:42.260Z,0
2018-03-04T00:38:42.003Z,0
2018-03-04T00:39:41.744Z,0
2018-03-04T00:40:41.973Z,0
2018-03-04T00:41:41.706Z,0
2018-03-04T00:42:41.974Z,0
2018-03-04T00:43:41.184Z,0
2018-03-04T00:44:41.946Z,0
2018-03-04T00:45:41.933Z,0
2018-03-04T00:46:42.193Z,0
2018-03-04T00:47:41.169Z,0
2018-03-04T00:48:41.903Z,0
2018-03-04T00:49:42.151Z,0
2018-03-04T00:50:41.888Z,0
2018-03-04T00:51:42.128Z,0
2018-03-04T00:52:42.068Z,0
2018-03-04T00:53:41.871Z,0
2018-03-04T00:54:41.866Z,0
2018-03-04T00:55:42.100Z,0
2018-03-04T00:56:41.582Z,0
2018-03-04T00:57:41.830Z,0
2018-03-04T00:58:41.825Z,0
2018-03-04T00:59:41.827Z,0
2018-03-04T01:00:42.083Z,0
2018-03-04T01:01:41.301Z,0
2018-03-04T01:02:42.065Z,0
2018-03-04T01:03:41.548Z,0
2018-03-04T01:04:42.030Z,0
2018-03-04T01:05:42.018Z,0
2018-03-04T01:06:41.504Z,0
2018-03-04T01:07:42.005Z,0
2018-03-04T01:08:41.754Z,0
2018-03-04T01:09:41.473Z,0
2018-03-04T01:10:41.749Z,0
2018-03-04T01:11:41.720Z,0
2018-03-04T01:12:41.708Z,0
2018-03-04T01:13:41.708Z,0
2018-03-04T01:14:41.964Z,0
2018-03-04T01:15:41.692Z,0
2018-03-04T01:16:41.433Z,0
2018-03-04T01:17:41.931Z,0
2018-03-04T01:18:41.401Z,0
2018-03-04T01:19:41.927Z,0
2018-03-04T01:20:41.643Z,0
2018-03-04T01:21:41.376Z,0
2018-03-04T01:22:45.385Z,0
2018-03-04T01:23:41.880Z,0
2018-03-04T01:24:41.610Z,0
2018-03-04T01:25:41.109Z,0
2018-03-04T01:26:41.347Z,0
2018-03-04T01:27:41.330Z,0
2018-03-04T01:28:43.292Z,0
2018-03-04T01:29:41.651Z,0
2018-03-04T01:30:41.847Z,0
2018-03-04T01:31:41.813Z,0
2018-03-04T01:32:41.805Z,0
2018-03-04T01:33:41.546Z,0
2018-03-04T01:34:41.523Z,0
2018-03-04T01:35:41.781Z,0
2018-03-04T01:36:41.514Z,0
2018-03-04T01:37:41.507Z,0
2018-03-04T01:38:41.311Z,0
2018-03-04T01:39:41.488Z,0
2018-03-04T01:40:41.484Z,0
2018-03-04T01:41:41.220Z,0
2018-03-04T01:42:41.452Z,0
2018-03-04T01:43:41.192Z,0
2018-03-04T01:44:41.693Z,0
2018-03-04T01:45:40.919Z,0
2018-03-04T01:46:41.679Z,0
2018-03-04T01:47:41.686Z,0
2018-03-04T01:48:41.150Z,0
2018-03-04T01:49:41.403Z,0
2018-03-04T01:50:41.649Z,0
2018-03-04T01:51:41.416Z,0
2018-03-04T01:52:41.385Z,0
2018-03-04T01:53:42.564Z,0
2018-03-04T01:54:41.603Z,0
2018-03-04T01:55:41.349Z,0
2018-03-04T01:56:41.347Z,0
2018-03-04T01:57:41.329Z,0
2018-03-04T01:58:41.322Z,0
2018-03-04T01:59:41.056Z,0
2018-03-04T02:00:40.825Z,0
2018-03-04T02:01:41.286Z,0
2018-03-04T02:02:41.539Z,0
2018-03-04T02:03:41.046Z,0
2018-03-04T02:04:41.520Z,0
2018-03-04T02:05:41.532Z,0
2018-03-04T02:06:41.268Z,0
2018-03-04T02:07:40.982Z,0
2018-03-04T02:08:41.487Z,0
2018-03-04T02:09:41.483Z,0
2018-03-04T02:10:40.977Z,0
2018-03-04T02:11:41.202Z,0
2018-03-04T02:12:41.455Z,0
2018-03-04T02:13:41.446Z,0
2018-03-04T02:14:41.428Z,0
2018-03-04T02:15:41.166Z,0
2018-03-04T02:16:41.171Z,0
2018-03-04T02:17:40.899Z,0
2018-03-04T02:18:40.886Z,0
2018-03-04T02:19:41.138Z,0
2018-03-04T02:20:41.376Z,0
2018-03-04T02:21:41.119Z,0
2018-03-04T02:22:41.101Z,0
2018-03-04T02:23:45.557Z,0
2018-03-04T02:24:41.424Z,0
2018-03-04T02:25:41.098Z,0
2018-03-04T02:26:41.058Z,0
2018-03-04T02:27:41.060Z,0
2018-03-04T02:28:41.044Z,0
2018-03-04T02:29:41.030Z,0
2018-03-04T02:30:41.046Z,0
2018-03-04T02:31:41.036Z,0
2018-03-04T02:32:41.295Z,0
2018-03-04T02:33:41.258Z,0
2018-03-04T02:34:41.273Z,0
2018-03-04T02:35:41.265Z,0
2018-03-04T02:36:41.105Z,0
2018-03-04T02:37:41.219Z,0
2018-03-04T02:38:40.707Z,0
2018-03-04T02:39:41.199Z,0
2018-03-04T02:40:40.936Z,0
2018-03-04T02:41:40.443Z,0
2018-03-04T02:42:40.933Z,0
2018-03-04T02:43:41.183Z,0
2018-03-04T02:44:40.635Z,0
2018-03-04T02:45:40.625Z,0
2018-03-04T02:46:40.620Z,0
2018-03-04T02:47:41.146Z,0
2018-03-04T02:48:40.899Z,0
2018-03-04T02:49:40.848Z,0
2018-03-04T02:50:41.093Z,0
2018-03-04T02:51:40.832Z,0
2018-03-04T02:52:41.076Z,0
2018-03-04T02:53:40.299Z,0
2018-03-04T02:54:41.270Z,0
2018-03-04T02:55:40.790Z,0
2018-03-04T02:56:40.790Z,0
2018-03-04T02:57:41.032Z,0
2018-03-04T02:58:40.505Z,0
2018-03-04T02:59:40.999Z,0
2018-03-04T03:00:41.006Z,0
2018-03-04T03:01:40.991Z,0
2018-03-04T03:02:40.991Z,0
2018-03-04T03:03:40.962Z,0
2018-03-04T03:04:40.706Z,0
2018-03-04T03:05:40.709Z,0
2018-03-04T03:06:40.419Z,0
2018-03-04T03:07:40.673Z,0
2018-03-04T03:08:40.922Z,0
2018-03-04T03:09:41.097Z,0
2018-03-04T03:10:40.637Z,0
2018-03-04T03:11:40.889Z,0
2018-03-04T03:12:40.633Z,0
2018-03-04T03:13:40.624Z,0
2018-03-04T03:14:40.605Z,0
2018-03-04T03:15:40.863Z,0
2018-03-04T03:16:40.837Z,0
2018-03-04T03:17:40.329Z,0
2018-03-04T03:18:40.557Z,0
2018-03-04T03:19:40.818Z,0
2018-03-04T03:20:40.826Z,0
2018-03-04T03:21:40.783Z,0
2018-03-04T03:22:40.779Z,0
2018-03-04T03:23:40.263Z,0
2018-03-04T03:24:41.831Z,0
2018-03-04T03:25:40.503Z,0
2018-03-04T03:26:40.810Z,0
2018-03-04T03:27:40.743Z,0
2018-03-04T03:28:40.723Z,0
2018-03-04T03:29:40.725Z,0
2018-03-04T03:30:40.470Z,0
2018-03-04T03:31:40.771Z,0
2018-03-04T03:32:40.441Z,0
2018-03-04T03:33:40.433Z,0
2018-03-04T03:34:40.151Z,0
2018-03-04T03:35:40.407Z,0
2018-03-04T03:36:40.400Z,0
2018-03-04T03:37:40.635Z,0
2018-03-04T03:38:40.389Z,0
2018-03-04T03:39:40.665Z,0
2018-03-04T03:40:40.118Z,0
2018-03-04T03:41:40.607Z,0
2018-03-04T03:42:40.330Z,0
2018-03-04T03:43:40.069Z,0
2018-03-04T03:44:40.337Z,0
2018-03-04T03:45:40.334Z,0
2018-03-04T03:46:40.301Z,0
2018-03-04T03:47:40.040Z,0
2018-03-04T03:48:40.043Z,0
2018-03-04T03:49:40.260Z,0
2018-03-04T03:50:40.513Z,0
2018-03-04T03:51:40.521Z,0
2018-03-04T03:52:40.500Z,0
2018-03-04T03:53:39.980Z,0
2018-03-04T03:54:41.021Z,0
2018-03-04T03:55:40.220Z,0
2018-03-04T03:56:39.699Z,0
2018-03-04T03:57:40.197Z,0
2018-03-04T03:58:39.422Z,0
2018-03-04T03:59:40.186Z,0
2018-03-04T04:00:39.926Z,0
2018-03-04T04:01:40.456Z,0
2018-03-04T04:02:40.156Z,0
2018-03-04T04:03:40.128Z,0
2018-03-04T04:04:40.123Z,0
2018-03-04T04:05:40.382Z,0
2018-03-04T04:06:40.106Z,0
2018-03-04T04:07:40.347Z,0
2018-03-04T04:08:40.331Z,0
2018-03-04T04:09:39.815Z,0
2018-03-04T04:10:40.323Z,0
2018-03-04T04:11:39.807Z,0
2018-03-04T04:12:40.302Z,0
2018-03-04T04:13:40.299Z,0
2018-03-04T04:14:39.792Z,0
2018-03-04T04:15:40.018Z,0
2018-03-04T04:16:39.773Z,0
2018-03-04T04:17:39.739Z,0
2018-03-04T04:18:40.262Z,0
2018-03-04T04:19:39.972Z,0
2018-03-04T04:20:39.480Z,0
2018-03-04T04:21:39.712Z,0
2018-03-04T04:22:39.954Z,0
2018-03-04T04:23:39.684Z,0
2018-03-04T04:24:41.781Z,0
2018-03-04T04:25:40.188Z,0
2018-03-04T04:26:39.915Z,0
2018-03-04T04:27:39.145Z,0
2018-03-04T04:28:39.914Z,0
2018-03-04T04:29:39.623Z,0
2018-03-04T04:30:39.673Z,0
2018-03-04T04:31:39.615Z,0
2018-03-04T04:32:40.101Z,0
2018-03-04T04:33:39.355Z,0
2018-03-04T04:34:39.834Z,0
2018-03-04T04:35:40.088Z,0
2018-03-04T04:36:40.075Z,0
2018-03-04T04:37:39.791Z,0
2018-03-04T04:38:39.786Z,0
2018-03-04T04:39:39.316Z,0
2018-03-04T04:40:41.418Z,0
2018-03-04T04:41:39.747Z,0
2018-03-04T04:42:40.012Z,0
2018-03-04T04:43:39.770Z,0
2018-03-04T04:44:39.980Z,0
2018-03-04T04:45:39.708Z,0
2018-03-04T04:46:39.452Z,0
2018-03-04T04:47:39.436Z,0
2018-03-04T04:48:39.958Z,0
2018-03-04T04:49:39.421Z,0
2018-03-04T04:50:39.410Z,0
2018-03-04T04:51:39.688Z,0
2018-03-04T04:52:39.382Z,0
2018-03-04T04:53:39.650Z,0
2018-03-04T04:54:39.623Z,0
2018-03-04T04:55:40.792Z,0
2018-03-04T04:56:39.615Z,0
2018-03-04T04:57:39.630Z,0
2018-03-04T04:58:39.588Z,0
2018-03-04T04:59:39.324Z,0
2018-03-04T05:00:39.582Z,0
2018-03-04T05:01:39.310Z,0
2018-03-04T05:02:39.532Z,0
2018-03-04T05:03:39.806Z,0
2018-03-04T05:04:39.770Z,0
2018-03-04T05:05:39.283Z,0
2018-03-04T05:06:39.511Z,0
2018-03-04T05:07:39.484Z,0
2018-03-04T05:08:39.488Z,0
2018-03-04T05:09:39.721Z,0
2018-03-04T05:10:40.087Z,0
2018-03-04T05:11:39.435Z,0
2018-03-04T05:12:39.435Z,0
2018-03-04T05:13:39.168Z,0
2018-03-04T05:14:39.671Z,0
2018-03-04T05:15:39.692Z,0
2018-03-04T05:16:39.143Z,0
2018-03-04T05:17:39.392Z,0
2018-03-04T05:18:39.370Z,0
2018-03-04T05:19:39.629Z,0
2018-03-04T05:20:39.613Z,0
2018-03-04T05:21:39.337Z,0
2018-03-04T05:22:39.321Z,0
2018-03-04T05:23:39.316Z,0
2018-03-04T05:24:39.569Z,0
2018-03-04T05:25:39.313Z,0
2018-03-04T05:26:39.729Z,0
2018-03-04T05:27:39.531Z,0
2018-03-04T05:28:39.524Z,0
2018-03-04T05:29:39.260Z,0
2018-03-04T05:30:39.493Z,0
2018-03-04T05:31:39.299Z,0
2018-03-04T05:32:38.716Z,0
2018-03-04T05:33:38.959Z,0
2018-03-04T05:34:39.447Z,0
2018-03-04T05:35:39.446Z,0
2018-03-04T05:36:38.924Z,0
2018-03-04T05:37:38.934Z,0
2018-03-04T05:38:39.183Z,0
2018-03-04T05:39:38.891Z,0
2018-03-04T05:40:38.878Z,0
2018-03-04T05:41:39.431Z,0
2018-03-04T05:42:38.863Z,0
2018-03-04T05:43:38.843Z,0
2018-03-04T05:44:39.110Z,0
2018-03-04T05:45:39.084Z,0
2018-03-04T05:46:39.324Z,0
2018-03-04T05:47:39.064Z,0
2018-03-04T05:48:39.047Z,0
2018-03-04T05:49:39.033Z,0
2018-03-04T05:50:39.033Z,0
2018-03-04T05:51:39.019Z,0
2018-03-04T05:52:39.017Z,0
2018-03-04T05:53:38.751Z,0
2018-03-04T05:54:38.986Z,0
2018-03-04T05:55:38.981Z,5
2018-03-04T05:56:38.520Z,5
2018-03-04T05:57:38.462Z,5
2018-03-04T05:58:38.715Z,5
2018-03-04T05:59:38.935Z,5
2018-03-04T06:00:38.926Z,5
2018-03-04T06:01:38.915Z,5
2018-03-04T06:02:38.907Z,10
2018-03-04T06:03:38.894Z,10
2018-03-04T06:04:39.146Z,10
2018-03-04T06:05:39.144Z,10
2018-03-04T06:06:38.603Z,10
2018-03-04T06:07:39.103Z,15
2018-03-04T06:08:38.593Z,15
2018-03-04T06:09:39.080Z,15
2018-03-04T06:10:39.103Z,15
2018-03-04T06:11:40.972Z,20
2018-03-04T06:12:39.056Z,20
2018-03-04T06:13:38.781Z,20
2018-03-04T06:14:39.034Z,20
2018-03-04T06:15:38.762Z,25
2018-03-04T06:16:38.512Z,25
2018-03-04T06:17:38.733Z,25
2018-03-04T06:18:38.738Z,25
2018-03-04T06:19:38.722Z,30
2018-03-04T06:20:38.721Z,30
2018-03-04T06:21:38.442Z,30
2018-03-04T06:22:38.435Z,35
2018-03-04T06:23:38.676Z,35
2018-03-04T06:24:38.675Z,35
2018-03-04T06:25:38.673Z,40
2018-03-04T06:26:39.900Z,40
2018-03-04T06:27:38.640Z,40
2018-03-04T06:28:38.376Z,45
2018-03-04T06:29:38.375Z,45
2018-03-04T06:30:38.856Z,45
2018-03-04T06:31:38.339Z,50
2018-03-04T06:32:38.581Z,50
2018-03-04T06:33:38.590Z,50
2018-03-04T06:34:38.581Z,50
2018-03-04T06:35:38.050Z,55
2018-03-04T06:36:38.796Z,55
2018-03-04T06:37:38.794Z,55
2018-03-04T06:38:38.276Z,60
2018-03-04T06:39:38.286Z,60
2018-03-04T06:40:38.252Z,60
2018-03-04T06:41:38.239Z,60
2018-03-04T06:42:38.224Z,65
2018-03-04T06:43:38.227Z,65
2018-03-04T06:44:38.720Z,65
2018-03-04T06:45:38.214Z,70
2018-03-04T06:46:38.689Z,70
2018-03-04T06:47:38.688Z,70
2018-03-04T06:48:38.423Z,70
2018-03-04T06:49:38.414Z,75
2018-03-04T06:50:38.409Z,75
2018-03-04T06:51:38.391Z,75
2018-03-04T06:52:38.628Z,80
2018-03-04T06:53:38.371Z,80
2018-03-04T06:54:38.106Z,80
2018-03-04T06:55:38.363Z,80
2018-03-04T06:56:39.947Z,85
2018-03-04T06:57:38.615Z,85
2018-03-04T06:58:38.575Z,85
2018-03-04T06:59:38.569Z,85
2018-03-04T07:00:38.568Z,90
2018-03-04T07:01:38.056Z,90
2018-03-04T07:02:38.038Z,90
2018-03-04T07:03:38.533Z,90
2018-03-04T07:04:38.279Z,90
2018-03-04T07:05:38.264Z,95
2018-03-04T07:06:38.001Z,95
2018-03-04T07:07:38.493Z,95
2018-03-04T07:08:37.966Z,95
2018-03-04T07:09:38.211Z,100
2018-03-04T07:10:38.509Z,100
2018-03-04T07:11:41.097Z,100
2018-03-04T07:12:38.185Z,100
2018-03-04T07:13:38.184Z,100
2018-03-04T07:14:38.412Z,100
2018-03-04T07:15:38.403Z,105
2018-03-04T07:16:37.889Z,105
2018-03-04T07:17:38.144Z,105
2018-03-04T07:18:38.391Z,105
2018-03-04T07:19:38.127Z,105
2018-03-04T07:20:38.368Z,105
2018-03-04T07:21:38.087Z,110
2018-03-04T07:22:37.831Z,110
2018-03-04T07:23:37.641Z,110
2018-03-04T07:24:37.827Z,115
2018-03-04T07:25:38.075Z,110
2018-03-04T07:26:38.303Z,115
2018-03-04T07:27:38.888Z,120
2018-03-04T07:28:38.290Z,120
2018-03-04T07:29:37.819Z,125
2018-03-04T07:30:38.016Z,125
2018-03-04T07:31:38.020Z,130
2018-03-04T07:32:38.248Z,135
2018-03-04T07:33:37.736Z,140
2018-03-04T07:34:37.721Z,145
2018-03-04T07:35:38.026Z,150
2018-03-04T07:36:37.966Z,160
2018-03-04T07:37:37.962Z,170
2018-03-04T07:38:38.222Z,175
2018-03-04T07:39:37.434Z,175
2018-03-04T07:40:37.994Z,175
2018-03-04T07:41:38.195Z,180
2018-03-04T07:42:37.690Z,180
2018-03-04T07:43:37.922Z,180
2018-03-04T07:44:37.912Z,180
2018-03-04T07:45:37.405Z,190
2018-03-04T07:46:37.918Z,185
2018-03-04T07:47:37.905Z,185
2018-03-04T07:48:37.653Z,185
2018-03-04T07:49:37.645Z,185
2018-03-04T07:50:38.155Z,185
2018-03-04T07:51:37.648Z,190
2018-03-04T07:52:38.127Z,190
2018-03-04T07:53:37.877Z,190
2018-03-04T07:54:38.149Z,195
2018-03-04T07:55:37.905Z,195
2018-03-04T07:56:37.719Z,195
2018-03-04T07:57:38.456Z,195
2018-03-04T07:58:37.651Z,195
2018-03-04T07:59:38.319Z,200
2018-03-04T08:00:37.632Z,200
2018-03-04T08:01:37.909Z,200
2018-03-04T08:02:37.879Z,200
2018-03-04T08:03:37.889Z,205
2018-03-04T08:04:37.911Z,205
2018-03-04T08:05:37.631Z,205
2018-03-04T08:06:38.210Z,205
2018-03-04T08:07:37.637Z,205
2018-03-04T08:08:37.890Z,205
2018-03-04T08:09:37.396Z,200
2018-03-04T08:10:37.638Z,200
2018-03-04T08:11:38.019Z,205
2018-03-04T08:12:39.942Z,205
2018-03-04T08:13:37.640Z,205
2018-03-04T08:14:37.886Z,205
2018-03-04T08:15:37.381Z,205
2018-03-04T08:16:37.639Z,205
2018-03-04T08:17:37.687Z,205
2018-03-04T08:18:38.009Z,205
2018-03-04T08:19:37.686Z,205
2018-03-04T08:20:37.894Z,205
2018-03-04T08:21:38.185Z,205
2018-03-04T08:22:38.168Z,205
2018-03-04T08:23:37.919Z,210
2018-03-04T08:24:37.657Z,210
2018-03-04T08:25:38.182Z,205
2018-03-04T08:26:37.668Z,205
2018-03-04T08:27:39.911Z,205
2018-03-04T08:28:38.064Z,215
2018-03-04T08:29:38.161Z,210
2018-03-04T08:30:37.939Z,205
2018-03-04T08:31:38.190Z,205
2018-03-04T08:32:38.167Z,210
2018-03-04T08:33:37.648Z,210
2018-03-04T08:34:38.362Z,205
2018-03-04T08:35:37.892Z,200
2018-03-04T08:36:38.157Z,160
2018-03-04T08:37:37.896Z,160
2018-03-04T08:38:38.152Z,160
2018-03-04T08:39:38.013Z,180
2018-03-04T08:40:37.936Z,165
2018-03-04T08:41:37.677Z,170
2018-03-04T08:43:09.734Z,170
2018-03-04T08:43:38.149Z,175
2018-03-04T08:44:37.879Z,185
2018-03-04T08:45:38.088Z,190
2018-03-04T08:46:38.140Z,205
2018-03-04T08:47:37.875Z,205
2018-03-04T08:48:38.126Z,205
2018-03-04T08:49:37.612Z,215
2018-03-04T08:50:37.855Z,220
2018-03-04T08:51:37.886Z,220
2018-03-04T08:52:38.111Z,220
2018-03-04T08:53:38.108Z,220
2018-03-04T08:54:37.594Z,220
2018-03-04T08:55:38.119Z,220
2018-03-04T08:56:38.108Z,220
2018-03-04T08:57:37.315Z,220
2018-03-04T08:58:38.628Z,220
2018-03-04T08:59:38.082Z,220
2018-03-04T09:00:37.808Z,220
2018-03-04T09:01:37.553Z,220
2018-03-04T09:02:37.840Z,220
2018-03-04T09:03:38.138Z,220
2018-03-04T09:04:37.300Z,220
2018-03-04T09:05:37.794Z,225
2018-03-04T09:06:37.555Z,220
2018-03-04T09:07:37.777Z,220
2018-03-04T09:08:37.041Z,220
2018-03-04T09:09:37.832Z,220
2018-03-04T09:10:37.839Z,220
2018-03-04T09:11:37.347Z,220
2018-03-04T09:12:37.504Z,220
2018-03-04T09:13:40.252Z,220
2018-03-04T09:14:37.550Z,220
2018-03-04T09:15:37.736Z,220
2018-03-04T09:16:37.756Z,220
2018-03-04T09:17:37.485Z,225
2018-03-04T09:18:37.725Z,225
2018-03-04T09:19:37.515Z,220
2018-03-04T09:20:37.766Z,220
2018-03-04T09:21:37.479Z,220
2018-03-04T09:22:37.732Z,220
2018-03-04T09:23:37.452Z,225
2018-03-04T09:24:37.461Z,225
2018-03-04T09:25:37.557Z,225
2018-03-04T09:26:37.700Z,225
2018-03-04T09:27:37.961Z,220
2018-03-04T09:28:42.028Z,220
2018-03-04T09:29:37.962Z,220
2018-03-04T09:30:37.450Z,220
2018-03-04T09:31:37.441Z,220
2018-03-04T09:32:37.912Z,220
2018-03-04T09:33:37.937Z,220
2018-03-04T09:34:37.414Z,225
2018-03-04T09:35:37.647Z,220
2018-03-04T09:36:37.651Z,220
2018-03-04T09:37:36.879Z,220
2018-03-04T09:38:38.011Z,220
2018-03-04T09:39:37.912Z,220
2018-03-04T09:40:37.647Z,220
2018-03-04T09:41:37.901Z,220
2018-03-04T09:42:37.646Z,220
2018-03-04T09:43:37.627Z,220
2018-03-04T09:44:37.116Z,220
2018-03-04T09:45:37.995Z,220
2018-03-04T09:46:37.376Z,220
2018-03-04T09:47:37.691Z,220
2018-03-04T09:48:37.600Z,225
2018-03-04T09:49:37.341Z,225
2018-03-04T09:50:37.352Z,215
2018-03-04T09:51:37.828Z,225
2018-03-04T09:52:37.610Z,200
2018-03-04T09:53:37.573Z,235
2018-03-04T09:54:37.591Z,240
2018-03-04T09:55:37.571Z,240
2018-03-04T09:56:37.554Z,230
2018-03-04T09:57:37.803Z,245
2018-03-04T09:58:37.057Z,230
2018-03-04T09:59:41.301Z,235
2018-03-04T10:00:37.809Z,200
2018-03-04T10:01:37.297Z,215
2018-03-04T10:02:37.282Z,215
2018-03-04T10:03:37.803Z,240
2018-03-04T10:04:37.280Z,240
2018-03-04T10:05:37.529Z,240
2018-03-04T10:06:37.522Z,235
2018-03-04T10:07:37.780Z,235
2018-03-04T10:08:37.263Z,230
2018-03-04T10:09:37.524Z,230
2018-03-04T10:10:37.248Z,225
2018-03-04T10:11:37.417Z,225
2018-03-04T10:12:37.748Z,225
2018-03-04T10:13:37.321Z,225
2018-03-04T10:14:39.354Z,220
2018-03-04T10:15:37.484Z,220
2018-03-04T10:16:37.533Z,215
2018-03-04T10:17:37.487Z,215
2018-03-04T10:18:37.477Z,215
2018-03-04T10:19:38.568Z,215
2018-03-04T10:20:37.579Z,215
2018-03-04T10:21:37.720Z,215
2018-03-04T10:22:37.480Z,215
2018-03-04T10:23:37.509Z,215
2018-03-04T10:24:36.965Z,215
2018-03-04T10:25:37.713Z,215
2018-03-04T10:26:37.707Z,215
2018-03-04T10:27:37.709Z,215
2018-03-04T10:28:37.438Z,190
2018-03-04T10:58:20.744Z,200
2018-03-04T10:59:20.972Z,200
2018-03-04T11:00:21.597Z,200
2018-03-04T11:01:21.209Z,200
2018-03-04T11:02:20.965Z,200
2018-03-04T11:03:20.685Z,200
2018-03-04T11:04:20.912Z,195
2018-03-04T11:05:21.421Z,195
2018-03-04T11:06:20.664Z,195
2018-03-04T11:07:20.909Z,195
2018-03-04T11:08:20.914Z,195
2018-03-04T11:09:20.641Z,195
2018-03-04T11:10:22.108Z,195
2018-03-04T11:11:20.884Z,195
2018-03-04T11:12:20.382Z,195
2018-03-04T11:13:23.238Z,195
2018-03-04T11:14:20.609Z,195
2018-03-04T11:15:22.532Z,195
2018-03-04T11:16:21.134Z,195
2018-03-04T11:17:21.198Z,200
2018-03-04T11:18:20.855Z,200
2018-03-04T11:19:21.118Z,200
2018-03-04T11:20:21.726Z,205
2018-03-04T11:21:20.628Z,205
2018-03-04T11:22:20.884Z,205
2018-03-04T11:23:20.344Z,210
2018-03-04T11:24:21.107Z,210
2018-03-04T11:25:22.520Z,215
2018-03-04T11:26:21.091Z,215
2018-03-04T11:27:20.838Z,220
2018-03-04T11:28:20.576Z,220
2018-03-04T11:29:20.318Z,225
2018-03-04T11:30:21.954Z,225
2018-03-04T11:31:21.085Z,225
2018-03-04T11:32:20.577Z,225
2018-03-04T11:33:21.079Z,220
2018-03-04T11:34:20.567Z,220
2018-03-04T11:35:22.377Z,225
2018-03-04T11:36:20.566Z,225
2018-03-04T11:37:21.077Z,225
2018-03-04T11:38:20.817Z,230
2018-03-04T11:39:20.569Z,225
2018-03-04T11:40:21.585Z,225
2018-03-04T11:41:20.819Z,225
2018-03-04T11:42:20.048Z,220
2018-03-04T11:43:21.099Z,220
2018-03-04T11:44:20.814Z,215
2018-03-04T11:45:21.664Z,215
2018-03-04T11:46:21.078Z,210
2018-03-04T11:47:20.810Z,210
2018-03-04T11:48:20.560Z,205
2018-03-04T11:49:20.803Z,205
2018-03-04T11:50:22.145Z,200
2018-03-04T11:51:20.551Z,200
2018-03-04T11:52:20.813Z,200
2018-03-04T11:53:21.059Z,195
2018-03-04T11:54:21.084Z,190
2018-03-04T11:55:22.051Z,190
2018-03-04T11:56:20.797Z,190
2018-03-04T11:57:21.066Z,190
2018-03-04T11:58:21.056Z,190
2018-03-04T11:59:20.786Z,190
2018-03-04T12:00:21.499Z,190
2018-03-04T12:01:20.552Z,190
2018-03-04T12:02:20.528Z,190
2018-03-04T12:03:21.047Z,190
2018-03-04T12:04:20.533Z,190
2018-03-04T12:05:21.738Z,190
2018-03-04T12:06:20.787Z,190
2018-03-04T12:07:20.805Z,190
2018-03-04T12:08:21.043Z,190
2018-03-04T12:09:20.533Z,190
2018-03-04T12:10:21.584Z,190
2018-03-04T12:11:21.043Z,190
2018-03-04T12:12:21.030Z,190
2018-03-04T12:13:22.677Z,185
2018-03-04T12:14:21.025Z,185
2018-03-04T12:15:21.974Z,185
2018-03-04T12:16:21.033Z,185
2018-03-04T12:17:20.777Z,185
2018-03-04T12:18:21.018Z,180
2018-03-04T12:19:20.818Z,175
2018-03-04T12:20:21.682Z,175
2018-03-04T12:21:20.286Z,170
2018-03-04T12:22:20.761Z,170
2018-03-04T12:23:20.521Z,165
2018-03-04T12:24:21.014Z,160
2018-03-04T12:25:21.549Z,160
2018-03-04T12:26:20.764Z,155
2018-03-04T12:27:20.798Z,155
2018-03-04T12:28:21.019Z,150
2018-03-04T12:29:20.804Z,155
2018-03-04T12:30:21.651Z,150
2018-03-04T12:31:20.768Z,145
2018-03-04T12:32:20.497Z,150
2018-03-04T12:33:20.746Z,160
2018-03-04T12:34:20.501Z,165
2018-03-04T12:35:21.554Z,170
2018-03-04T12:36:20.499Z,180
2018-03-04T12:37:20.749Z,195
2018-03-04T12:38:20.496Z,190
2018-03-04T12:39:20.550Z,195
2018-03-04T12:40:21.229Z,200
2018-03-04T12:41:20.494Z,200
2018-03-04T12:42:20.804Z,200
2018-03-04T12:43:20.749Z,200
2018-03-04T12:44:22.393Z,195
2018-03-04T12:45:22.018Z,190
2018-03-04T12:46:20.246Z,185
2018-03-04T12:47:20.488Z,180
2018-03-04T12:48:21.024Z,180
2018-03-04T12:49:20.497Z,185
2018-03-04T12:50:21.815Z,190
2018-03-04T12:51:20.993Z,200
2018-03-04T12:52:20.491Z,205
2018-03-04T12:53:20.760Z,215
2018-03-04T12:54:20.740Z,220
2018-03-04T12:55:21.798Z,225
2018-03-04T12:56:21.818Z,230
2018-03-04T12:57:20.938Z,235
2018-03-04T12:58:21.775Z,245
2018-03-04T12:59:20.815Z,250
2018-03-04T13:00:21.060Z,255
2018-03-04T13:01:22.191Z,255
2018-03-04T13:02:20.480Z,250
2018-03-04T13:03:20.737Z,255
2018-03-04T13:04:20.472Z,245
2018-03-04T13:05:21.736Z,235
2018-03-04T13:06:20.990Z,225
2018-03-04T13:07:20.503Z,215
2018-03-04T13:08:20.741Z,195
2018-03-04T13:09:20.728Z,200
2018-03-04T13:10:20.979Z,190
2018-03-04T13:11:20.522Z,200
2018-03-04T13:12:20.738Z,185
2018-03-04T13:13:20.480Z,180
2018-03-04T13:14:25.480Z,175
2018-03-04T13:15:21.288Z,175
2018-03-04T13:16:20.478Z,190
2018-03-04T13:17:20.744Z,210
2018-03-04T13:18:20.943Z,235
2018-03-04T13:19:20.734Z,255
2018-03-04T13:20:21.868Z,270
2018-03-04T13:21:21.008Z,270
2018-03-04T13:22:20.751Z,270
2018-03-04T13:23:20.770Z,265
2018-03-04T13:24:20.777Z,255
2018-03-04T13:25:21.073Z,255
2018-03-04T13:26:20.757Z,255
2018-03-04T13:27:20.466Z,250
2018-03-04T13:28:20.216Z,245
2018-03-04T13:29:20.467Z,245
2018-03-04T13:30:22.565Z,240
2018-03-04T13:31:20.742Z,240
2018-03-04T13:32:20.757Z,240
2018-03-04T13:33:20.979Z,240
2018-03-04T13:34:21.066Z,245
2018-03-04T13:35:21.255Z,235
2018-03-04T13:36:20.518Z,235
2018-03-04T13:37:20.804Z,230
2018-03-04T13:38:20.456Z,230
2018-03-04T13:39:20.980Z,230
2018-03-04T13:40:22.260Z,225
2018-03-04T13:41:20.977Z,220
2018-03-04T13:42:20.706Z,205
2018-03-04T13:43:20.978Z,195
2018-03-04T13:44:20.721Z,180
2018-03-04T13:45:23.601Z,180
2018-03-04T13:46:20.973Z,175
2018-03-04T13:47:21.102Z,170
2018-03-04T13:48:20.707Z,170
2018-03-04T13:49:20.971Z,175
2018-03-04T13:50:21.321Z,180
2018-03-04T13:51:20.972Z,190
2018-03-04T13:52:20.972Z,195
2018-03-04T13:53:20.731Z,195
2018-03-04T13:54:20.711Z,200
2018-03-04T13:55:21.658Z,200
2018-03-04T13:56:20.458Z,210
2018-03-04T13:57:19.945Z,215
2018-03-04T13:58:20.458Z,220
2018-03-04T13:59:20.719Z,220
2018-03-04T14:00:21.810Z,220
2018-03-04T14:01:20.802Z,215
2018-03-04T14:02:20.700Z,215
2018-03-04T14:03:20.215Z,210
2018-03-04T14:04:20.197Z,210
2018-03-04T14:05:21.859Z,200
2018-03-04T14:06:20.734Z,195
2018-03-04T14:07:20.198Z,190
2018-03-04T14:08:20.694Z,185
2018-03-04T14:09:20.497Z,180
2018-03-04T14:10:21.363Z,175
2018-03-04T14:11:20.733Z,170
2018-03-04T14:12:20.649Z,170
2018-03-04T14:13:20.716Z,160
2018-03-04T14:14:20.710Z,155
2018-03-04T14:15:25.678Z,160
2018-03-04T14:16:21.022Z,160
2018-03-04T14:17:20.445Z,155
2018-03-04T14:18:20.436Z,150
2018-03-04T14:19:20.439Z,145
2018-03-04T14:20:21.452Z,140
2018-03-04T14:21:20.451Z,140
2018-03-04T14:22:20.505Z,150
2018-03-04T14:23:20.512Z,155
2018-03-04T14:24:20.684Z,155
2018-03-04T14:25:21.624Z,155
2018-03-04T14:26:20.974Z,155
2018-03-04T14:27:20.437Z,160
2018-03-04T14:28:20.171Z,160
2018-03-04T14:29:20.504Z,160
2018-03-04T14:30:21.921Z,160
2018-03-04T14:31:20.746Z,145
2018-03-04T14:32:20.682Z,150
2018-03-04T14:33:20.421Z,135
2018-03-04T14:34:20.421Z,130
2018-03-04T14:35:21.283Z,150
2018-03-04T14:36:20.726Z,150
2018-03-04T14:37:20.678Z,160
2018-03-04T14:38:20.412Z,160
2018-03-04T14:39:20.678Z,165
2018-03-04T14:40:21.284Z,165
2018-03-04T14:41:20.421Z,160
2018-03-04T14:42:20.406Z,145