createdAt,value
2018-09-06T00:01:51.848Z,92.10
2018-09-06T00:04:20.699Z,92.30
2018-09-06T00:06:49.541Z,92.30
2018-09-06T00:09:18.382Z,92.20
2018-09-06T00:11:47.221Z,92.30
2018-09-06T00:14:16.061Z,92.30
2018-09-06T00:16:44.907Z,92.30
2018-09-06T00:19:13.742Z,92.10
2018-09-06T00:21:42.575Z,92.30
2018-09-06T00:24:11.408Z,92.10
2018-09-06T00:26:40.271Z,92.20
2018-09-06T00:29:09.102Z,92.10
2018-09-06T00:31:37.945Z,92.10
2018-09-06T00:34:06.793Z,92.00
2018-09-06T00:36:35.887Z,92.00
2018-09-06T00:39:04.482Z,92.00
2018-09-06T00:41:33.318Z,92.00
2018-09-06T00:44:02.161Z,92.30
2018-09-06T00:46:31.004Z,92.70
2018-09-06T00:48:59.843Z,92.80
2018-09-06T00:51:28.695Z,92.50
2018-09-06T00:53:57.558Z,92.90
2018-09-06T00:56:26.414Z,92.60
2018-09-06T00:58:55.278Z,92.50
2018-09-06T01:01:24.126Z,92.40
2018-09-06T01:03:53.715Z,92.10
2018-09-06T01:06:22.552Z,92.20
2018-09-06T01:08:51.415Z,92.40
2018-09-06T01:11:20.265Z,92.80
2018-09-06T01:13:49.108Z,92.80
2018-09-06T01:16:17.949Z,92.80
2018-09-06T01:18:46.790Z,92.60
2018-09-06T01:21:15.639Z,92.40
2018-09-06T01:23:44.486Z,92.50
2018-09-06T01:26:13.332Z,92.70
2018-09-06T01:28:42.181Z,93.10
2018-09-06T01:31:11.039Z,93.30
2018-09-06T01:33:39.881Z,93.40
2018-09-06T01:36:08.737Z,93.50
2018-09-06T01:38:37.653Z,93.60
2018-09-06T01:41:06.417Z,93.80
2018-09-06T01:46:04.688Z,93.70
2018-09-06T01:48:33.535Z,93.80
2018-09-06T01:51:03.121Z,93.90
2018-09-06T01:53:31.970Z,94.10
2018-09-06T01:56:00.812Z,94.00
2018-09-06T01:58:30.433Z,93.90
2018-09-06T02:00:59.274Z,93.70
2018-09-06T02:03:28.120Z,94.20
2018-09-06T02:05:57.080Z,93.70
2018-09-06T02:08:25.917Z,93.70
2018-09-06T02:10:54.761Z,93.60
2018-09-06T02:13:23.602Z,93.60
2018-09-06T02:15:52.448Z,93.70
2018-09-06T02:18:21.284Z,93.60
2018-09-06T02:20:50.119Z,93.60
2018-09-06T02:23:18.953Z,93.50
2018-09-06T02:25:47.802Z,93.60
2018-09-06T02:28:16.644Z,93.40
2018-09-06T02:30:46.229Z,93.70
2018-09-06T02:33:15.090Z,94.00
2018-09-06T02:35:43.937Z,94.20
2018-09-06T02:38:13.771Z,94.30
2018-09-06T02:40:43.126Z,94.50
2018-09-06T02:43:11.962Z,94.30
2018-09-06T02:45:40.805Z,94.40
2018-09-06T02:48:09.641Z,94.50
2018-09-06T02:50:43.376Z,94.30
2018-09-06T02:53:12.210Z,94.40
2018-09-06T02:55:41.048Z,94.50
2018-09-06T02:58:09.880Z,94.60
2018-09-06T03:00:39.459Z,94.90
2018-09-06T03:03:08.306Z,94.70
2018-09-06T03:05:37.152Z,94.50
2018-09-06T03:08:05.992Z,94.50
2018-09-06T03:10:34.825Z,95.00
2018-09-06T03:13:03.663Z,94.70
2018-09-06T03:15:32.595Z,94.70
2018-09-06T03:18:01.346Z,94.80
2018-09-06T03:20:30.180Z,94.90
2018-09-06T03:22:59.017Z,94.90
2018-09-06T03:25:27.864Z,94.80
2018-09-06T03:27:56.724Z,94.80
2018-09-06T03:30:25.564Z,94.60
2018-09-06T03:32:54.402Z,94.60
2018-09-06T03:35:23.232Z,94.50
2018-09-06T03:37:52.066Z,94.50
2018-09-06T03:40:20.908Z,94.60
2018-09-06T03:42:49.746Z,94.60
2018-09-06T03:45:18.591Z,94.80
2018-09-06T03:47:48.163Z,95.10
2018-09-06T03:50:16.998Z,95.30
2018-09-06T03:52:46.582Z,95.40
2018-09-06T03:55:15.457Z,95.50
2018-09-06T03:57:44.267Z,95.30
2018-09-06T04:00:13.117Z,95.50
2018-09-06T04:02:41.957Z,95.50
2018-09-06T04:05:10.791Z,95.50
2018-09-06T04:07:39.627Z,95.60
2018-09-06T04:10:09.218Z,95.70
2018-09-06T04:12:38.054Z,95.50
2018-09-06T04:15:06.896Z,95.50
2018-09-06T04:20:05.173Z,96.10
2018-09-06T04:22:34.007Z,95.90
2018-09-06T04:25:02.837Z,95.70
2018-09-06T04:27:31.682Z,95.70
2018-09-06T04:30:00.529Z,95.70
2018-09-06T04:32:29.358Z,95.70
2018-09-06T04:34:58.198Z,95.70
2018-09-06T04:37:27.027Z,95.90
2018-09-06T04:39:55.875Z,95.90
2018-09-06T04:42:24.720Z,96.30
2018-09-06T04:47:22.997Z,97.20
2018-09-06T04:49:51.852Z,97.10
2018-09-06T04:52:21.691Z,96.90
2018-09-06T04:54:50.541Z,96.90
2018-09-06T04:57:19.382Z,96.70
2018-09-06T04:59:48.967Z,96.80
2018-09-06T05:02:17.825Z,96.90
2018-09-06T05:04:46.658Z,96.80
2018-09-06T05:07:15.500Z,97.00
2018-09-06T05:09:44.338Z,97.20
2018-09-06T05:12:13.179Z,97.50
2018-09-06T05:14:42.757Z,97.60
2018-09-06T05:17:11.599Z,97.50
2018-09-06T05:19:40.437Z,97.40
2018-09-06T05:22:09.358Z,97.20
2018-09-06T05:24:38.135Z,97.10
2018-09-06T05:27:06.987Z,97.00
2018-09-06T05:29:35.817Z,96.80
2018-09-06T05:32:04.649Z,96.80
2018-09-06T05:34:33.567Z,97.10
2018-09-06T05:37:03.070Z,97.10
2018-09-06T05:39:31.916Z,97.30
2018-09-06T05:42:00.754Z,97.50
2018-09-06T05:44:29.600Z,97.80
2018-09-06T05:46:58.442Z,98.30
2018-09-06T05:49:28.025Z,98.00
2018-09-06T05:51:56.864Z,97.90
2018-09-06T05:54:25.707Z,97.70
2018-09-06T05:56:54.542Z,97.60
2018-09-06T05:59:23.409Z,97.50
2018-09-06T06:01:52.236Z,97.40
2018-09-06T06:04:21.073Z,97.30
2018-09-06T06:06:49.910Z,97.10
2018-09-06T06:09:18.748Z,97.40
2018-09-06T06:11:47.611Z,97.30
2018-09-06T06:14:16.432Z,97.10
2018-09-06T06:16:45.280Z,97.00
2018-09-06T06:19:14.123Z,96.70
2018-09-06T06:21:42.978Z,97.10
2018-09-06T06:24:11.816Z,97.00
2018-09-06T06:26:41.400Z,97.10
2018-09-06T06:29:10.240Z,96.90
2018-09-06T06:31:39.091Z,96.90
2018-09-06T06:34:08.091Z,96.70
2018-09-06T06:36:36.802Z,96.40
2018-09-06T06:39:05.654Z,97.00
2018-09-06T06:41:34.503Z,97.40
2018-09-06T06:44:03.344Z,97.30
2018-09-06T06:46:32.200Z,97.40
2018-09-06T06:49:01.043Z,97.60
2018-09-06T06:51:29.914Z,97.50
2018-09-06T06:53:58.733Z,97.10
2018-09-06T06:56:27.585Z,97.00
2018-09-06T06:58:56.433Z,96.70
2018-09-06T07:01:25.260Z,96.20
2018-09-06T07:03:54.117Z,96.20
2018-09-06T07:06:22.959Z,96.40
2018-09-06T07:08:52.553Z,96.60
2018-09-06T07:11:22.135Z,96.50
2018-09-06T07:13:50.975Z,96.30
2018-09-06T07:16:19.818Z,96.00
2018-09-06T07:18:48.660Z,96.00
2018-09-06T07:21:17.508Z,96.00
2018-09-06T07:23:46.358Z,96.00
2018-09-06T07:26:15.208Z,95.50
2018-09-06T07:28:44.057Z,95.50
2018-09-06T07:31:12.908Z,95.50
2018-09-06T07:33:41.752Z,95.30
2018-09-06T07:36:10.613Z,95.20
2018-09-06T07:38:39.443Z,95.00
2018-09-06T07:41:08.352Z,94.80
2018-09-06T07:43:37.134Z,94.70
2018-09-06T07:46:05.982Z,94.80
2018-09-06T07:48:34.832Z,94.60
2018-09-06T07:51:03.683Z,94.60
2018-09-06T07:53:32.534Z,94.40
2018-09-06T07:56:01.370Z,94.40
2018-09-06T07:58:30.964Z,94.40
2018-09-06T08:00:59.812Z,94.40
2018-09-06T08:03:28.658Z,94.10
2018-09-06T08:05:57.505Z,94.30
2018-09-06T08:08:26.350Z,94.10
2018-09-06T08:10:55.193Z,93.80
2018-09-06T08:13:24.033Z,93.70
2018-09-06T08:15:52.873Z,93.30
2018-09-06T08:18:21.712Z,92.70
2018-09-06T08:20:50.566Z,93.10
2018-09-06T08:23:19.405Z,92.60
2018-09-06T08:25:48.248Z,92.00
2018-09-06T08:28:17.093Z,92.00
2018-09-06T08:30:45.997Z,91.90
2018-09-06T08:33:14.784Z,91.90
2018-09-06T08:35:43.623Z,92.00
2018-09-06T08:38:13.198Z,91.90
2018-09-06T08:40:42.034Z,91.80
2018-09-06T08:43:10.903Z,91.40
2018-09-06T08:45:40.481Z,91.80
2018-09-06T08:48:09.342Z,91.50
2018-09-06T08:50:38.178Z,91.70
2018-09-06T08:53:07.028Z,91.40
2018-09-06T08:55:35.879Z,91.30
2018-09-06T08:58:04.722Z,91.30
2018-09-06T09:00:33.559Z,91.20
2018-09-06T09:03:03.140Z,91.00
2018-09-06T09:05:32.727Z,90.80
2018-09-06T09:08:01.560Z,90.90
2018-09-06T09:10:31.157Z,90.90
2018-09-06T09:13:00.058Z,91.00
2018-09-06T09:15:28.846Z,90.60
2018-09-06T09:17:57.693Z,90.10
2018-09-06T09:20:26.539Z,90.40
2018-09-06T09:22:55.380Z,90.60
2018-09-06T09:25:24.287Z,90.60
2018-09-06T09:27:53.087Z,90.30
2018-09-06T09:30:22.679Z,90.50
2018-09-06T09:32:51.531Z,90.30
2018-09-06T09:35:20.388Z,90.00
2018-09-06T09:37:49.233Z,90.00
2018-09-06T09:40:18.082Z,90.10
2018-09-06T09:42:46.933Z,89.50
2018-09-06T09:45:15.790Z,89.60
2018-09-06T09:47:44.636Z,89.10
2018-09-06T09:52:42.482Z,88.80
2018-09-06T09:55:11.337Z,89.10
2018-09-06T09:57:40.180Z,88.40
2018-09-06T10:00:09.772Z,88.30
2018-09-06T10:02:38.626Z,88.00
2018-09-06T10:05:07.463Z,87.60
2018-09-06T10:07:37.161Z,87.00
2018-09-06T10:10:06.735Z,86.80
2018-09-06T10:12:35.577Z,86.50
2018-09-06T10:15:04.431Z,85.30
2018-09-06T10:17:33.281Z,86.00
2018-09-06T10:20:02.130Z,85.70
2018-09-06T10:22:31.715Z,86.10
2018-09-06T10:25:00.596Z,85.50
2018-09-06T10:27:29.398Z,85.10
2018-09-06T10:29:58.246Z,85.40
2018-09-06T10:32:27.091Z,85.20
2018-09-06T10:34:55.937Z,84.70
2018-09-06T10:37:24.785Z,84.90
2018-09-06T10:39:53.630Z,84.40
2018-09-06T10:42:22.456Z,84.10
2018-09-06T10:44:52.033Z,83.60
2018-09-06T10:47:20.870Z,83.70
2018-09-06T10:49:49.727Z,82.70
2018-09-06T10:52:18.572Z,82.50
2018-09-06T10:54:47.415Z,83.00
2018-09-06T10:57:16.994Z,81.90
2018-09-06T10:59:45.853Z,81.50
2018-09-06T11:02:14.695Z,81.30
2018-09-06T11:04:44.276Z,81.40
2018-09-06T11:07:13.122Z,81.20
2018-09-06T11:09:41.953Z,79.10
2018-09-06T11:12:10.802Z,79.10
2018-09-06T11:14:39.645Z,78.80
2018-09-06T11:17:08.499Z,78.80
2018-09-06T11:19:37.352Z,78.80
2018-09-06T11:22:07.058Z,78.70
2018-09-06T11:24:35.773Z,78.30
2018-09-06T11:27:04.615Z,78.00
2018-09-06T11:29:33.456Z,77.70
2018-09-06T11:32:02.288Z,77.40
2018-09-06T11:34:31.149Z,77.80
2018-09-06T11:36:59.988Z,76.90
2018-09-06T11:39:29.562Z,76.70
2018-09-06T11:41:58.411Z,76.90
2018-09-06T11:44:27.255Z,76.80
2018-09-06T11:46:56.153Z,76.60
2018-09-06T11:49:24.920Z,76.40
2018-09-06T11:51:53.895Z,76.30
2018-09-06T11:54:22.654Z,75.00
2018-09-06T11:56:51.500Z,75.40
2018-09-06T11:59:20.340Z,75.00
2018-09-06T12:01:49.184Z,74.30
2018-09-06T12:04:18.038Z,74.70
2018-09-06T12:06:46.864Z,74.00
2018-09-06T12:09:15.705Z,72.70
2018-09-06T12:11:44.536Z,71.50
2018-09-06T12:14:13.383Z,72.10
2018-09-06T12:16:42.210Z,71.00
2018-09-06T12:19:11.045Z,71.10
2018-09-06T12:21:39.881Z,71.50
2018-09-06T12:24:08.719Z,71.30
2018-09-06T12:26:37.554Z,70.80
2018-09-06T12:29:06.393Z,71.30
2018-09-06T12:31:35.234Z,70.10
2018-09-06T12:34:04.081Z,70.30
2018-09-06T12:36:32.918Z,70.00
2018-09-06T12:39:01.753Z,69.80
2018-09-06T12:41:30.595Z,70.30
2018-09-06T12:43:59.437Z,69.40
2018-09-06T12:46:28.275Z,70.00
2018-09-06T12:48:57.109Z,74.00
2018-09-06T12:51:25.941Z,76.40
2018-09-06T12:53:54.778Z,77.90
2018-09-06T12:56:23.626Z,79.30
2018-09-06T12:58:52.471Z,79.90
2018-09-06T13:01:21.309Z,78.90
2018-09-06T13:03:50.159Z,75.70
2018-09-06T13:06:18.983Z,71.90
2018-09-06T13:08:47.807Z,70.90
2018-09-06T13:11:16.646Z,68.40
2018-09-06T13:13:45.482Z,68.30
2018-09-06T13:16:14.318Z,68.80
2018-09-06T13:18:43.283Z,67.60
2018-09-06T13:21:12.009Z,66.60
2018-09-06T13:23:40.833Z,66.60
2018-09-06T13:26:10.419Z,66.30
2018-09-06T13:28:39.307Z,66.10
2018-09-06T13:31:08.146Z,66.00
2018-09-06T13:33:36.973Z,66.70
2018-09-06T13:36:05.805Z,65.80
2018-09-06T13:38:34.639Z,66.40
2018-09-06T13:41:03.465Z,65.10
2018-09-06T13:43:32.383Z,64.70
2018-09-06T13:46:01.151Z,65.50
2018-09-06T13:48:30.003Z,65.70
2018-09-06T13:50:58.830Z,66.80
2018-09-06T13:53:28.411Z,66.30
2018-09-06T13:55:57.387Z,66.70
2018-09-06T13:58:26.280Z,66.40
2018-09-06T14:00:55.047Z,66.60
2018-09-06T14:03:23.890Z,66.50
2018-09-06T14:05:53.503Z,67.10
2018-09-06T14:08:22.306Z,67.10
2018-09-06T14:10:51.131Z,68.30
2018-09-06T14:13:19.961Z,72.40
2018-09-06T14:15:49.536Z,78.30
2018-09-06T14:18:18.384Z,82.70
2018-09-06T14:20:47.231Z,83.20
2018-09-06T14:23:16.073Z,85.00
2018-09-06T14:25:44.914Z,85.20
2018-09-06T14:28:13.762Z,86.20
2018-09-06T14:30:42.608Z,86.60
2018-09-06T14:33:12.169Z,88.30
2018-09-06T14:35:41.010Z,90.90
2018-09-06T14:38:10.645Z,99.30
2018-09-06T14:40:39.428Z,99.90
2018-09-06T14:43:08.263Z,99.90
2018-09-06T14:45:37.116Z,99.90
2018-09-06T14:48:05.954Z,99.90
2018-09-06T14:50:34.800Z,99.90
2018-09-06T14:53:03.642Z,99.90
2018-09-06T14:55:32.481Z,99.90
2018-09-06T14:58:01.324Z,99.90
2018-09-06T15:00:30.903Z,99.90
2018-09-06T15:02:59.744Z,99.90
2018-09-06T15:05:28.585Z,99.90
2018-09-06T15:07:57.431Z,99.90
2018-09-06T15:10:26.269Z,99.90
2018-09-06T15:12:55.114Z,99.90
2018-09-06T15:15:23.958Z,99.90
2018-09-06T15:17:53.543Z,99.90
2018-09-06T15:20:22.378Z,99.90
2018-09-06T15:22:51.214Z,99.90
2018-09-06T15:25:20.073Z,99.90
2018-09-06T15:27:48.971Z,99.90
2018-09-06T15:30:17.741Z,99.90
2018-09-06T15:32:46.583Z,99.90
2018-09-06T15:35:17.216Z,99.90
2018-09-06T15:37:46.064Z,99.90
2018-09-06T15:40:14.901Z,99.90
2018-09-06T15:42:43.741Z,99.90
2018-09-06T15:45:12.593Z,99.90
2018-09-06T15:47:41.437Z,99.90
2018-09-06T15:50:11.016Z,99.90
2018-09-06T15:52:39.847Z,99.90
2018-09-06T15:55:08.702Z,99.90
2018-09-06T15:57:37.545Z,99.90
2018-09-06T16:00:06.384Z,99.90
2018-09-06T16:02:35.211Z,99.90
2018-09-06T16:05:04.805Z,99.90
2018-09-06T16:10:03.081Z,99.90
2018-09-06T16:12:32.008Z,99.90
2018-09-06T16:15:01.597Z,99.90
2018-09-06T16:17:30.440Z,99.90
2018-09-06T16:19:59.330Z,99.90
2018-09-06T16:22:28.130Z,99.90
2018-09-06T16:24:56.978Z,99.90
2018-09-06T16:27:25.821Z,99.90
2018-09-06T16:29:54.669Z,99.90
2018-09-06T16:32:23.524Z,99.90
2018-09-06T16:34:52.357Z,99.90
2018-09-06T16:37:21.211Z,99.90
2018-09-06T16:39:50.051Z,99.90
2018-09-06T16:42:18.921Z,99.90
2018-09-06T16:44:47.778Z,99.90
2018-09-06T16:47:16.655Z,99.90
2018-09-06T16:49:45.550Z,99.90
2018-09-06T16:52:14.374Z,99.90
2018-09-06T16:54:43.214Z,99.90
2018-09-06T16:57:12.056Z,99.90
2018-09-06T16:59:40.930Z,99.90
2018-09-06T17:02:09.771Z,99.90
2018-09-06T17:04:38.603Z,99.90
2018-09-06T17:07:07.447Z,99.90
2018-09-06T17:09:36.301Z,99.90
2018-09-06T17:12:05.162Z,99.90
2018-09-06T17:14:34.041Z,99.90
2018-09-06T17:17:02.852Z,99.90
2018-09-06T17:19:31.703Z,99.90
2018-09-06T17:22:00.545Z,99.90
2018-09-06T17:24:29.388Z,99.90
2018-09-06T17:26:58.239Z,99.90
2018-09-06T17:29:27.084Z,99.90
2018-09-06T17:31:55.923Z,99.90
2018-09-06T17:34:25.518Z,99.90
2018-09-06T17:36:54.352Z,99.90
2018-09-06T17:39:23.197Z,99.90
2018-09-06T17:41:52.049Z,99.90
2018-09-06T17:44:20.880Z,99.90
2018-09-06T17:46:49.735Z,99.90
2018-09-06T17:49:18.604Z,99.90
2018-09-06T17:51:48.175Z,99.90
2018-09-06T17:54:17.764Z,99.90
2018-09-06T17:56:46.613Z,99.90
2018-09-06T17:59:15.488Z,99.90
2018-09-06T18:01:44.321Z,99.90
2018-09-06T18:04:13.161Z,99.90
2018-09-06T18:06:42.009Z,99.90
2018-09-06T18:09:10.842Z,99.90
2018-09-06T18:11:39.675Z,99.90
2018-09-06T18:14:08.530Z,99.90
2018-09-06T18:16:37.372Z,99.90
2018-09-06T18:19:06.215Z,99.90
2018-09-06T18:21:35.064Z,99.90
2018-09-06T18:24:03.897Z,99.90
2018-09-06T18:26:32.736Z,99.90
2018-09-06T18:29:01.577Z,99.90
2018-09-06T18:31:30.422Z,99.90
2018-09-06T18:33:59.258Z,99.90
2018-09-06T18:36:28.105Z,99.90
2018-09-06T18:38:56.932Z,99.90
2018-09-06T18:41:25.773Z,99.90
2018-09-06T18:43:54.622Z,99.90
2018-09-06T18:46:23.461Z,99.90
2018-09-06T18:48:52.324Z,99.90
2018-09-06T18:51:21.164Z,99.90
2018-09-06T18:53:50.014Z,99.90
2018-09-06T18:56:18.860Z,99.90
2018-09-06T18:58:47.695Z,99.90
2018-09-06T19:01:16.633Z,99.90
2018-09-06T19:03:45.395Z,99.90
2018-09-06T19:06:14.241Z,99.90
2018-09-06T19:08:43.079Z,99.90
2018-09-06T19:11:11.991Z,99.90
2018-09-06T19:13:40.771Z,99.90
2018-09-06T19:16:09.609Z,99.90
2018-09-06T19:21:07.909Z,99.90
2018-09-06T19:23:36.760Z,99.90
2018-09-06T19:26:05.664Z,99.90
2018-09-06T19:28:34.462Z,99.90
2018-09-06T19:31:03.313Z,99.90
2018-09-06T19:33:32.163Z,99.90
2018-09-06T19:36:01.773Z,99.90
2018-09-06T19:38:30.629Z,99.90
2018-09-06T19:40:59.493Z,99.90
2018-09-06T19:43:28.369Z,99.90
2018-09-06T19:45:57.259Z,99.90
2018-09-06T19:48:26.093Z,99.90
2018-09-06T19:50:54.940Z,99.90
2018-09-06T19:53:23.792Z,99.90
2018-09-06T19:55:52.652Z,99.90
2018-09-06T19:58:21.486Z,99.90
2018-09-06T20:00:51.073Z,99.90
2018-09-06T20:03:19.933Z,99.90
2018-09-06T20:05:48.801Z,99.90
2018-09-06T20:08:17.665Z,99.90
2018-09-06T20:10:46.507Z,99.90
2018-09-06T20:13:15.366Z,99.90
2018-09-06T20:15:44.195Z,99.90
2018-09-06T20:18:13.042Z,99.90
2018-09-06T20:20:42.625Z,99.90
2018-09-06T20:23:11.493Z,99.90
2018-09-06T20:25:40.343Z,99.90
2018-09-06T20:28:09.300Z,99.90
2018-09-06T20:30:38.112Z,99.90
2018-09-06T20:35:36.359Z,99.90
2018-09-06T20:38:05.219Z,99.90
2018-09-06T20:40:34.054Z,99.90
2018-09-06T20:43:02.918Z,99.90
2018-09-06T20:45:31.747Z,99.90
2018-09-06T20:48:01.384Z,99.90
2018-09-06T20:50:30.193Z,99.90
2018-09-06T20:52:59.037Z,99.90
2018-09-06T20:55:28.618Z,99.90
2018-09-06T20:57:57.473Z,99.90
2018-09-06T21:00:26.326Z,99.90
2018-09-06T21:02:55.169Z,99.90
2018-09-06T21:05:24.017Z,99.90
2018-09-06T21:07:53.624Z,99.90
2018-09-06T21:10:22.473Z,99.90
2018-09-06T21:12:51.313Z,99.90
2018-09-06T21:15:20.888Z,99.90
2018-09-06T21:17:49.728Z,99.90
2018-09-06T21:20:18.575Z,99.90
2018-09-06T21:22:47.424Z,99.90
2018-09-06T21:25:16.265Z,99.90
2018-09-06T21:27:45.847Z,99.90
2018-09-06T21:30:14.698Z,99.90
2018-09-06T21:32:43.542Z,99.90
2018-09-06T21:35:12.385Z,99.90
2018-09-06T21:37:41.219Z,99.90
2018-09-06T21:40:10.145Z,99.90
2018-09-06T21:42:38.910Z,99.90
2018-09-06T21:45:07.741Z,99.90
2018-09-06T21:47:36.574Z,99.90
2018-09-06T21:50:05.409Z,99.90
2018-09-06T21:52:34.250Z,99.90
2018-09-06T21:55:03.096Z,99.90
2018-09-06T21:57:31.944Z,99.90
2018-09-06T22:00:01.563Z,99.90
2018-09-06T22:02:30.356Z,99.90
2018-09-06T22:05:12.424Z,99.90
2018-09-06T22:07:41.261Z,99.90
2018-09-06T22:10:10.103Z,99.90
2018-09-06T22:12:38.941Z,99.90
2018-09-06T22:15:07.785Z,99.90
2018-09-06T22:17:37.376Z,99.90
2018-09-06T22:20:06.225Z,99.90
2018-09-06T22:22:35.067Z,99.90
2018-09-06T22:25:03.902Z,99.90
2018-09-06T22:27:32.762Z,99.90
2018-09-06T22:30:01.605Z,99.90
2018-09-06T22:32:30.445Z,99.90
2018-09-06T22:35:00.025Z,99.90
2018-09-06T22:37:28.867Z,99.90
2018-09-06T22:39:57.709Z,99.90
2018-09-06T22:42:26.568Z,99.90
2018-09-06T22:44:55.403Z,99.90
2018-09-06T22:47:24.987Z,99.90
2018-09-06T22:49:53.834Z,99.90
2018-09-06T22:52:22.674Z,99.90
2018-09-06T22:54:51.525Z,99.90
2018-09-06T22:57:20.372Z,99.90
2018-09-06T22:59:49.935Z,99.90
2018-09-06T23:02:18.789Z,99.90
2018-09-06T23:04:47.624Z,99.90
2018-09-06T23:07:16.465Z,99.90
2018-09-06T23:09:45.302Z,99.90
2018-09-06T23:12:14.142Z,99.90
2018-09-06T23:14:42.996Z,99.90
2018-09-06T23:17:12.579Z,99.90
2018-09-06T23:19:41.411Z,99.90
2018-09-06T23:22:10.997Z,99.90
2018-09-06T23:24:39.849Z,99.90
2018-09-06T23:27:08.702Z,99.90
2018-09-06T23:29:37.539Z,99.90
2018-09-06T23:32:06.384Z,99.90
2018-09-06T23:34:35.961Z,99.90
2018-09-06T23:37:04.796Z,99.90
2018-09-06T23:39:33.635Z,99.90
2018-09-06T23:42:02.477Z,99.90
2018-09-06T23:44:31.320Z,99.90
2018-09-06T23:47:00.281Z,99.90
2018-09-06T23:49:29.129Z,99.90
2018-09-06T23:51:58.728Z,99.90
2018-09-06T23:54:27.600Z,99.90
2018-09-06T23:56:56.740Z,99.90
2018-09-06T23:59:25.590Z,99.90
