createdAt,value
2019-01-04T00:00:44.508Z,22.90
2019-01-04T00:01:43.029Z,24.00
2019-01-04T00:02:41.991Z,24.70
2019-01-04T00:03:42.992Z,22.90
2019-01-04T00:04:47.850Z,23.40
2019-01-04T00:05:41.783Z,23.90
2019-01-04T00:06:57.541Z,23.70
2019-01-04T00:07:42.083Z,24.40
2019-01-04T00:08:43.991Z,23.70
2019-01-04T00:09:42.979Z,23.90
2019-01-04T00:10:42.481Z,23.80
2019-01-04T00:11:44.495Z,24.40
2019-01-04T00:12:42.696Z,23.90
2019-01-04T00:13:44.546Z,23.40
2019-01-04T00:14:53.547Z,24.20
2019-01-04T00:15:59.945Z,24.60
2019-01-04T00:16:43.292Z,23.90
2019-01-04T00:17:44.998Z,24.10
2019-01-04T00:18:43.571Z,24.60
2019-01-04T00:19:43.765Z,24.30
2019-01-04T00:20:47.494Z,24.40
2019-01-04T00:21:59.991Z,24.60
2019-01-04T00:22:45.991Z,24.80
2019-01-04T00:23:45.495Z,23.90
2019-01-04T00:24:45.760Z,23.90
2019-01-04T00:25:46.492Z,24.60
2019-01-04T00:26:46.435Z,24.30
2019-01-04T00:27:48.990Z,25.50
2019-01-04T00:28:47.002Z,25.70
2019-01-04T00:29:45.570Z,25.40
2019-01-04T00:30:49.539Z,24.50
2019-01-04T00:31:45.997Z,25.20
2019-01-04T00:32:47.200Z,24.70
2019-01-04T00:33:47.999Z,24.70
2019-01-04T00:34:50.498Z,24.90
2019-01-04T00:35:50.493Z,24.20
2019-01-04T00:36:48.543Z,23.60
2019-01-04T00:37:48.493Z,23.00
2019-01-04T00:38:47.210Z,23.10
2019-01-04T00:39:47.436Z,23.90
2019-01-04T00:40:49.501Z,23.30
2019-01-04T00:41:49.491Z,23.70
2019-01-04T00:42:47.898Z,24.10
2019-01-04T00:44:10.957Z,23.90
2019-01-04T00:44:50.048Z,22.80
2019-01-04T00:45:53.451Z,22.60
2019-01-04T00:46:49.689Z,23.40
2019-01-04T00:47:52.500Z,23.80
2019-01-04T00:48:50.093Z,23.00
2019-01-04T00:49:50.919Z,23.60
2019-01-04T00:50:52.991Z,23.50
2019-01-04T00:51:51.505Z,23.00
2019-01-04T00:52:49.826Z,22.70
2019-01-04T00:53:57.027Z,23.90
2019-01-04T00:54:52.021Z,22.80
2019-01-04T00:55:53.139Z,22.40
2019-01-04T00:57:13.938Z,23.30
2019-01-04T00:58:06.495Z,22.70
2019-01-04T00:58:50.822Z,23.40
2019-01-04T00:59:52.045Z,22.80
2019-01-04T01:00:51.189Z,22.40
2019-01-04T01:01:55.000Z,23.30
2019-01-04T01:02:51.464Z,23.40
2019-01-04T01:03:52.705Z,22.80
2019-01-04T01:05:07.500Z,23.00
2019-01-04T01:05:53.534Z,22.70
2019-01-04T01:06:56.231Z,23.10
2019-01-04T01:08:08.051Z,22.60
2019-01-04T01:08:57.040Z,23.70
2019-01-04T01:09:52.495Z,23.60
2019-01-04T01:10:52.700Z,23.50
2019-01-04T01:11:52.899Z,23.20
2019-01-04T01:12:57.583Z,23.30
2019-01-04T01:13:53.284Z,23.30
2019-01-04T01:14:53.481Z,23.40
2019-01-04T01:15:53.711Z,23.10
2019-01-04T01:16:58.996Z,24.00
2019-01-04T01:18:01.489Z,23.30
2019-01-04T01:18:54.055Z,25.60
2019-01-04T01:19:54.265Z,23.20
2019-01-04T01:20:54.464Z,24.00
2019-01-04T01:21:55.707Z,24.50
2019-01-04T01:22:55.837Z,25.00
2019-01-04T01:23:55.957Z,24.10
2019-01-04T01:24:55.060Z,24.30
2019-01-04T01:25:59.000Z,25.20
2019-01-04T01:26:57.001Z,25.30
2019-01-04T01:27:57.595Z,24.80
2019-01-04T01:28:58.457Z,23.80
2019-01-04T01:29:55.915Z,24.00
2019-01-04T01:30:58.020Z,23.80
2019-01-04T01:31:57.994Z,24.10
2019-01-04T01:32:58.514Z,23.30
2019-01-04T01:33:59.528Z,23.50
2019-01-04T01:35:01.090Z,24.40
2019-01-04T01:35:59.972Z,24.80
2019-01-04T01:36:59.011Z,24.60
2019-01-04T01:37:58.377Z,24.20
2019-01-04T01:38:59.554Z,25.00
2019-01-04T01:39:59.509Z,24.70
2019-01-04T01:40:58.997Z,24.60
2019-01-04T01:41:58.098Z,25.00
2019-01-04T01:42:58.304Z,24.20
2019-01-04T01:44:06.941Z,25.80
2019-01-04T01:44:59.665Z,25.60
2019-01-04T01:46:01.469Z,25.30
2019-01-04T01:47:00.073Z,25.30
2019-01-04T01:48:03.952Z,25.20
2019-01-04T01:49:00.993Z,25.20
2019-01-04T01:50:00.993Z,24.60
2019-01-04T01:51:01.496Z,25.20
2019-01-04T01:52:01.444Z,25.70
2019-01-04T01:53:01.520Z,26.30
2019-01-04T01:54:01.452Z,27.10
2019-01-04T01:55:00.290Z,26.70
2019-01-04T01:56:08.006Z,25.30
2019-01-04T01:57:02.490Z,25.20
2019-01-04T01:58:02.458Z,28.00
2019-01-04T01:59:16.494Z,27.00
2019-01-04T02:00:04.004Z,28.90
2019-01-04T02:01:16.993Z,27.60
2019-01-04T02:02:08.990Z,27.50
2019-01-04T02:03:10.292Z,27.50
2019-01-04T02:04:08.169Z,28.30
2019-01-04T02:05:04.453Z,29.70
2019-01-04T02:06:02.326Z,27.70
2019-01-04T02:07:02.166Z,27.70
2019-01-04T02:08:09.020Z,27.10
2019-01-04T02:09:07.244Z,27.20
2019-01-04T02:10:04.547Z,27.40
2019-01-04T02:11:05.461Z,27.90
2019-01-04T02:12:05.038Z,28.00
2019-01-04T02:13:05.343Z,28.10
2019-01-04T02:14:03.575Z,29.20
2019-01-04T02:15:07.526Z,29.50
2019-01-04T02:16:03.868Z,29.70
2019-01-04T02:17:06.008Z,29.10
2019-01-04T02:18:04.457Z,29.40
2019-01-04T02:19:04.450Z,31.00
2019-01-04T02:20:04.638Z,31.00
2019-01-04T02:21:04.990Z,31.60
2019-01-04T02:22:08.516Z,31.30
2019-01-04T02:23:06.991Z,29.30
2019-01-04T02:24:08.002Z,29.30
2019-01-04T02:25:08.989Z,31.70
2019-01-04T02:26:09.488Z,31.40
2019-01-04T02:27:05.807Z,30.90
2019-01-04T02:28:08.048Z,31.60
2019-01-04T02:29:08.965Z,33.80
2019-01-04T02:30:07.205Z,31.20
2019-01-04T02:31:08.444Z,33.60
2019-01-04T02:32:06.663Z,30.70
2019-01-04T02:33:22.584Z,30.10
2019-01-04T02:34:08.997Z,31.30
2019-01-04T02:35:13.001Z,29.20
2019-01-04T02:36:10.993Z,28.90
2019-01-04T02:37:29.989Z,28.60
2019-01-04T02:38:13.547Z,29.30
2019-01-04T02:39:11.452Z,29.90
2019-01-04T02:40:07.917Z,29.20
2019-01-04T02:41:13.044Z,28.60
2019-01-04T02:42:09.973Z,29.10
2019-01-04T02:43:19.026Z,29.80
2019-01-04T02:44:11.944Z,30.30
2019-01-04T02:45:09.829Z,31.00
2019-01-04T02:46:09.014Z,30.40
2019-01-04T02:47:12.995Z,30.60
2019-01-04T02:48:09.357Z,32.60
2019-01-04T02:49:10.548Z,31.10
2019-01-04T02:50:12.534Z,30.00
2019-01-04T02:51:10.478Z,32.30
2019-01-04T02:52:10.034Z,30.40
2019-01-04T02:53:11.991Z,29.70
2019-01-04T02:54:10.322Z,32.10
2019-01-04T02:55:11.464Z,31.20
2019-01-04T02:56:12.527Z,33.40
2019-01-04T02:57:14.494Z,31.10
2019-01-04T02:58:10.944Z,31.80
2019-01-04T02:59:12.380Z,30.80
2019-01-04T03:00:11.366Z,30.80
2019-01-04T03:01:13.496Z,31.60
2019-01-04T03:02:14.525Z,32.00
2019-01-04T03:03:13.491Z,30.80
2019-01-04T03:04:12.999Z,32.60
2019-01-04T03:05:16.021Z,32.30
2019-01-04T03:06:14.987Z,30.90
2019-01-04T03:07:13.575Z,31.70
2019-01-04T03:08:12.772Z,30.80
2019-01-04T03:09:14.498Z,31.30
2019-01-04T03:10:43.833Z,31.60
2019-01-04T03:11:21.051Z,30.50
2019-01-04T03:12:15.537Z,29.90
2019-01-04T03:13:13.747Z,30.30
2019-01-04T03:14:17.494Z,30.50
2019-01-04T03:15:29.503Z,30.50
2019-01-04T03:16:15.990Z,31.60
2019-01-04T03:17:18.012Z,31.60
2019-01-04T03:18:16.958Z,30.30
2019-01-04T03:19:37.491Z,30.60
2019-01-04T03:20:16.560Z,29.10
2019-01-04T03:21:14.828Z,27.50
2019-01-04T03:22:14.926Z,29.90
2019-01-04T03:23:16.994Z,28.50
2019-01-04T03:24:16.998Z,28.50
2019-01-04T03:25:16.994Z,29.90
2019-01-04T03:26:17.512Z,30.80
2019-01-04T03:27:16.704Z,34.10
2019-01-04T03:29:50.046Z,29.10
2019-01-04T03:31:09.107Z,28.90
2019-01-04T03:31:51.492Z,31.60
2019-01-04T03:32:50.048Z,29.00
2019-01-04T03:33:50.551Z,29.40
2019-01-04T03:34:48.773Z,30.70
2019-01-04T03:36:04.552Z,28.60
2019-01-04T03:36:56.042Z,29.60
2019-01-04T03:37:49.321Z,30.20
2019-01-04T03:38:53.043Z,35.20
2019-01-04T03:40:12.084Z,30.40
2019-01-04T03:40:49.777Z,30.30
2019-01-04T03:42:12.534Z,29.50
2019-01-04T03:42:58.197Z,29.40
2019-01-04T03:43:50.191Z,30.60
2019-01-04T03:44:52.034Z,28.50
2019-01-04T03:45:51.627Z,28.60
2019-01-04T03:47:12.708Z,28.30
2019-01-04T03:47:53.542Z,29.40
2019-01-04T03:48:51.121Z,29.90
2019-01-04T03:49:53.039Z,28.90
2019-01-04T03:50:51.509Z,28.40
2019-01-04T03:51:51.702Z,28.30
2019-01-04T03:52:51.969Z,28.10
2019-01-04T03:53:54.040Z,27.10
2019-01-04T03:54:54.036Z,27.30
2019-01-04T03:55:54.082Z,27.90
2019-01-04T03:57:00.033Z,27.40
2019-01-04T03:57:54.533Z,27.20
2019-01-04T03:58:56.759Z,27.80
2019-01-04T03:59:54.496Z,27.40
2019-01-04T04:00:53.092Z,27.60
2019-01-04T04:01:53.291Z,27.00
2019-01-04T04:02:55.037Z,27.80
2019-01-04T04:03:54.492Z,26.80
2019-01-04T04:04:54.883Z,27.00
2019-01-04T04:05:56.541Z,27.10
2019-01-04T04:07:01.075Z,26.80
2019-01-04T04:08:02.066Z,27.40
2019-01-04T04:09:02.541Z,26.50
2019-01-04T04:09:56.563Z,27.70
2019-01-04T04:10:55.498Z,27.60
2019-01-04T04:11:59.035Z,27.40
2019-01-04T04:13:00.487Z,26.90
2019-01-04T04:14:17.017Z,27.00
2019-01-04T04:14:59.537Z,27.70
2019-01-04T04:15:57.554Z,26.30
2019-01-04T04:17:03.532Z,26.40
2019-01-04T04:17:55.983Z,26.20
2019-01-04T04:18:58.085Z,26.20
2019-01-04T04:20:18.848Z,29.00
2019-01-04T04:21:18.354Z,27.10
2019-01-04T04:22:16.753Z,28.00
2019-01-04T04:23:18.342Z,27.30
2019-01-04T04:24:17.055Z,28.00
2019-01-04T04:25:31.847Z,26.20
2019-01-04T04:26:29.581Z,25.90
2019-01-04T04:27:19.340Z,26.50
2019-01-04T04:28:19.803Z,26.90
2019-01-04T04:29:32.350Z,29.80
2019-01-04T04:30:18.089Z,27.60
2019-01-04T04:31:19.840Z,25.70
2019-01-04T04:32:18.302Z,26.30
2019-01-04T04:33:18.499Z,27.10
2019-01-04T04:34:20.359Z,26.00
2019-01-04T04:35:22.364Z,27.60
2019-01-04T04:36:20.847Z,26.90
2019-01-04T04:37:20.176Z,27.30
2019-01-04T04:38:21.370Z,27.90
2019-01-04T04:39:19.577Z,28.50
2019-01-04T04:40:21.337Z,27.80
2019-01-04T04:41:43.796Z,25.30
2019-01-04T04:42:41.793Z,28.30
2019-01-04T04:43:20.230Z,27.10
2019-01-04T04:44:23.348Z,26.70
2019-01-04T04:45:20.695Z,27.10
2019-01-04T04:46:22.386Z,27.40
2019-01-04T04:47:22.898Z,27.50
2019-01-04T04:48:21.171Z,27.60
2019-01-04T04:49:23.369Z,29.70
2019-01-04T04:50:21.535Z,29.60
2019-01-04T04:51:21.743Z,29.20
2019-01-04T04:52:37.838Z,26.60
2019-01-04T04:53:25.839Z,27.90
2019-01-04T04:54:22.290Z,27.50
2019-01-04T04:55:24.365Z,27.40
2019-01-04T04:56:26.340Z,29.50
2019-01-04T04:57:24.337Z,29.10
2019-01-04T04:58:26.791Z,28.90
2019-01-04T04:59:24.891Z,28.30
2019-01-04T05:00:26.839Z,30.30
2019-01-04T05:01:46.327Z,27.80
2019-01-04T05:02:25.431Z,29.20
2019-01-04T05:03:24.955Z,26.60
2019-01-04T05:04:25.836Z,31.00
2019-01-04T05:05:25.871Z,30.10
2019-01-04T05:06:25.843Z,30.60
2019-01-04T05:07:40.371Z,29.20
2019-01-04T05:08:26.799Z,31.50
2019-01-04T05:09:26.854Z,29.80
2019-01-04T05:10:29.866Z,32.20
2019-01-04T05:11:26.256Z,30.70
2019-01-04T05:12:27.336Z,31.30
2019-01-04T05:13:32.401Z,28.50
2019-01-04T05:14:27.690Z,30.90
2019-01-04T05:15:27.906Z,31.00
2019-01-04T05:16:27.850Z,31.70
2019-01-04T05:17:41.901Z,31.30
2019-01-04T05:18:28.437Z,29.70
2019-01-04T05:19:49.344Z,30.70
2019-01-04T05:20:47.690Z,32.30
2019-01-04T05:21:35.725Z,29.30
2019-01-04T05:22:30.920Z,32.10
2019-01-04T05:23:27.126Z,31.70
2019-01-04T05:24:42.848Z,33.30
2019-01-04T05:25:33.967Z,32.20
2019-01-04T05:26:34.379Z,30.70
2019-01-04T05:27:31.357Z,30.80
2019-01-04T05:28:28.832Z,31.20
2019-01-04T05:29:29.290Z,32.80
2019-01-04T05:30:28.268Z,31.40
2019-01-04T05:31:30.777Z,32.00
2019-01-04T05:32:32.343Z,30.80
2019-01-04T05:33:31.302Z,30.50
2019-01-04T05:34:28.902Z,32.20
2019-01-04T05:35:32.842Z,31.50
2019-01-04T05:36:32.291Z,29.20
2019-01-04T05:37:37.358Z,30.90
2019-01-04T05:38:31.349Z,28.50
2019-01-04T05:39:29.855Z,30.00
2019-01-04T05:40:31.843Z,30.40
2019-01-04T05:41:47.292Z,28.30
2019-01-04T05:42:30.380Z,28.10
2019-01-04T05:43:30.582Z,31.60
2019-01-04T05:44:37.392Z,30.80
2019-01-04T05:45:32.847Z,28.00
2019-01-04T05:46:32.840Z,28.70
2019-01-04T05:47:53.859Z,29.60
2019-01-04T05:48:34.840Z,29.80
2019-01-04T05:49:33.336Z,29.40
2019-01-04T05:50:39.336Z,29.40
2019-01-04T05:51:31.797Z,32.80
2019-01-04T05:52:31.997Z,31.60
2019-01-04T05:53:47.839Z,30.80
2019-01-04T05:54:35.290Z,32.10
2019-01-04T05:55:32.630Z,32.20
2019-01-04T05:56:33.790Z,33.50
2019-01-04T05:57:40.838Z,30.60
2019-01-04T05:58:33.241Z,33.10
2019-01-04T05:59:37.338Z,33.60
2019-01-04T06:00:33.639Z,33.80
2019-01-04T06:01:33.759Z,34.30
2019-01-04T06:02:33.974Z,33.90
2019-01-04T06:03:34.221Z,34.10
2019-01-04T06:04:35.851Z,33.00
2019-01-04T06:05:35.427Z,36.60
2019-01-04T06:06:35.632Z,33.10
2019-01-04T06:07:41.377Z,32.40
2019-01-04T06:08:38.841Z,32.00
2019-01-04T06:09:38.840Z,32.30
2019-01-04T06:10:35.299Z,32.20
2019-01-04T06:11:39.394Z,34.10
2019-01-04T06:12:44.337Z,33.40
2019-01-04T06:13:38.369Z,33.50
2019-01-04T06:14:59.324Z,31.00
2019-01-04T06:15:36.826Z,32.30
2019-01-04T06:16:39.850Z,31.90
2019-01-04T06:17:43.904Z,30.00
2019-01-04T06:18:37.337Z,32.50
2019-01-04T06:19:43.386Z,30.50
2019-01-04T06:20:36.927Z,31.60
2019-01-04T06:21:40.857Z,30.80
2019-01-04T06:22:42.295Z,28.30
2019-01-04T06:23:40.838Z,30.90
2019-01-04T06:24:39.394Z,29.80
2019-01-04T06:25:44.345Z,28.60
2019-01-04T06:26:41.334Z,30.00
2019-01-04T06:27:45.848Z,26.20
2019-01-04T06:28:40.836Z,30.20
2019-01-04T06:29:38.379Z,28.00
2019-01-04T06:30:38.584Z,29.10
2019-01-04T06:31:46.346Z,27.30
2019-01-04T06:32:39.816Z,25.10
2019-01-04T06:33:41.880Z,25.90
2019-01-04T06:34:40.857Z,26.80
2019-01-04T06:35:41.868Z,24.50
2019-01-04T06:36:42.295Z,27.70
2019-01-04T06:37:39.931Z,25.20
2019-01-04T06:38:42.605Z,27.70
2019-01-04T06:39:42.100Z,23.40
2019-01-04T06:40:41.790Z,24.60
2019-01-04T06:41:44.339Z,22.50
2019-01-04T06:42:44.357Z,26.70
2019-01-04T06:43:43.789Z,24.50
2019-01-04T06:44:42.135Z,25.40
2019-01-04T06:45:44.841Z,24.50
2019-01-04T06:46:42.796Z,25.00
2019-01-04T06:47:43.341Z,22.30
2019-01-04T06:48:45.351Z,23.80
2019-01-04T06:49:43.384Z,22.60
2019-01-04T06:50:44.114Z,22.90
2019-01-04T06:51:43.924Z,23.50
2019-01-04T06:52:43.140Z,23.40
2019-01-04T06:53:44.296Z,22.60
2019-01-04T06:54:44.355Z,22.70
2019-01-04T06:55:44.340Z,26.10
2019-01-04T06:56:49.343Z,23.90
2019-01-04T06:57:42.955Z,23.00
2019-01-04T06:58:44.996Z,25.90
2019-01-04T06:59:44.886Z,24.60
2019-01-04T07:00:48.082Z,25.00
2019-01-04T07:01:46.327Z,24.00
2019-01-04T07:02:45.844Z,25.30
2019-01-04T07:03:43.918Z,25.60
2019-01-04T07:04:45.846Z,25.30
2019-01-04T07:05:45.822Z,23.50
2019-01-04T07:06:45.293Z,23.80
2019-01-04T07:07:47.399Z,23.70
2019-01-04T07:08:48.354Z,24.90
2019-01-04T07:09:46.310Z,24.90
2019-01-04T07:18:48.729Z,23.80
2019-01-04T07:19:42.582Z,23.90
2019-01-04T07:21:05.013Z,24.60
2019-01-04T07:22:04.888Z,23.00
2019-01-04T07:22:57.877Z,23.20
2019-01-04T07:25:17.144Z,25.30
2019-01-04T07:26:23.079Z,21.50
2019-01-04T07:27:20.007Z,26.00
2019-01-04T07:28:21.127Z,22.60
2019-01-04T07:31:43.466Z,22.20
2019-01-04T07:31:53.121Z,26.40
2019-01-04T07:33:07.986Z,24.30
2019-01-04T07:33:47.592Z,24.50
2019-01-04T07:34:48.914Z,22.80
2019-01-04T07:35:50.416Z,23.60
2019-01-04T07:36:55.950Z,25.20
2019-01-04T07:37:47.785Z,26.10
2019-01-04T07:38:49.918Z,25.90
2019-01-04T07:39:49.959Z,22.70
2019-01-04T07:40:49.067Z,23.30
2019-01-04T07:41:48.483Z,24.30
2019-01-04T07:42:50.586Z,23.90
2019-01-04T07:43:49.932Z,23.30
2019-01-04T07:44:53.024Z,23.00
2019-01-04T07:46:13.959Z,23.20
2019-01-04T07:46:51.184Z,23.80
2019-01-04T07:48:05.549Z,22.60
2019-01-04T07:48:54.043Z,23.10
2019-01-04T07:49:50.457Z,24.20
2019-01-04T07:50:51.989Z,25.00
2019-01-04T07:51:52.915Z,23.70
2019-01-04T07:52:51.957Z,23.10
2019-01-04T07:53:52.493Z,27.80
2019-01-04T07:55:07.422Z,24.50
2019-01-04T07:55:52.457Z,24.40
2019-01-04T07:56:55.223Z,24.60
2019-01-04T07:57:57.097Z,22.80
2019-01-04T07:58:55.412Z,22.90
2019-01-04T07:59:53.458Z,22.40
2019-01-04T08:00:55.459Z,20.90
2019-01-04T08:01:59.466Z,23.10
2019-01-04T08:02:56.083Z,21.00
2019-01-04T08:03:53.958Z,18.20
2019-01-04T08:04:53.827Z,19.60
2019-01-04T08:05:54.509Z,20.10
2019-01-04T08:06:56.457Z,20.90
2019-01-04T08:07:54.412Z,19.40
2019-01-04T08:08:57.957Z,21.00
2019-01-04T08:09:53.145Z,19.40
2019-01-04T08:10:54.970Z,20.70
2019-01-04T08:11:57.411Z,21.40
2019-01-04T08:12:55.467Z,17.90
2019-01-04T08:14:09.458Z,20.80
2019-01-04T08:14:54.049Z,18.70
2019-01-04T08:15:57.964Z,19.10
2019-01-04T08:16:54.293Z,19.40
2019-01-04T08:17:54.495Z,21.00
2019-01-04T08:18:54.702Z,19.80
2019-01-04T08:19:54.925Z,17.50
2019-01-04T08:20:55.014Z,18.90
2019-01-04T08:21:55.210Z,18.10
2019-01-04T08:23:02.959Z,18.20
2019-01-04T08:24:03.458Z,18.40
2019-01-04T08:24:55.660Z,19.00
2019-01-04T08:25:55.889Z,17.00
2019-01-04T08:26:57.964Z,18.40
2019-01-04T08:27:59.420Z,18.80
2019-01-04T08:28:56.507Z,18.10
2019-01-04T08:29:59.417Z,18.20
2019-01-04T08:30:56.860Z,18.10
2019-01-04T08:31:57.058Z,20.50
2019-01-04T08:33:00.991Z,19.30
2019-01-04T08:33:59.783Z,18.80
2019-01-04T08:35:01.459Z,24.70
2019-01-04T08:36:02.049Z,26.70
2019-01-04T08:37:01.464Z,38.20
2019-01-04T08:38:01.413Z,37.30
2019-01-04T08:38:59.962Z,42.00
2019-01-04T08:40:00.026Z,29.10
2019-01-04T08:41:00.851Z,22.40
2019-01-04T08:42:02.458Z,16.50
2019-01-04T08:42:59.914Z,16.80
2019-01-04T08:44:03.226Z,16.30
2019-01-04T08:45:00.970Z,16.30
2019-01-04T08:46:04.571Z,15.70
2019-01-04T08:47:04.066Z,17.70
2019-01-04T08:48:02.958Z,16.40
2019-01-04T08:49:01.964Z,16.00
2019-01-04T08:50:01.966Z,13.70
2019-01-04T08:51:00.298Z,13.70
2019-01-04T08:52:08.812Z,15.50
2019-01-04T08:53:03.418Z,15.30
2019-01-04T08:54:02.579Z,14.00
2019-01-04T08:55:00.973Z,14.50
2019-01-04T08:56:02.977Z,15.70
2019-01-04T08:57:02.183Z,15.50
2019-01-04T08:58:02.429Z,13.40
2019-01-04T08:59:01.537Z,14.90
2019-01-04T09:00:26.455Z,16.50
2019-01-04T09:01:03.409Z,15.20
2019-01-04T09:02:01.998Z,15.90
2019-01-04T09:03:02.248Z,15.30
2019-01-04T09:04:03.920Z,14.50
2019-01-04T09:05:05.454Z,14.90
2019-01-04T09:06:06.494Z,14.60
2019-01-04T09:07:02.834Z,15.50
2019-01-04T09:08:04.970Z,14.80
2019-01-04T09:09:06.165Z,15.30
2019-01-04T09:10:03.508Z,16.40
2019-01-04T09:11:07.458Z,15.70
2019-01-04T09:12:04.654Z,17.90
2019-01-04T09:13:05.424Z,14.80
2019-01-04T09:14:10.994Z,16.40
2019-01-04T09:15:07.959Z,15.40
2019-01-04T09:16:05.958Z,14.90
2019-01-04T09:17:06.456Z,15.30
2019-01-04T09:18:05.673Z,14.80
2019-01-04T09:19:05.777Z,12.90
2019-01-04T09:20:12.933Z,13.90
2019-01-04T09:21:05.156Z,14.30
2019-01-04T09:22:06.958Z,15.10
2019-01-04T09:23:05.481Z,13.70
2019-01-04T09:24:08.449Z,14.30
2019-01-04T09:25:09.458Z,14.80
2019-01-04T09:26:07.961Z,15.50
2019-01-04T09:27:06.171Z,13.70
2019-01-04T09:28:06.380Z,13.90
2019-01-04T09:29:08.457Z,14.00
2019-01-04T09:30:06.691Z,14.10
2019-01-04T09:31:08.458Z,14.90
2019-01-04T09:32:09.976Z,14.80
2019-01-04T09:33:07.190Z,14.60
2019-01-04T09:34:10.958Z,14.90
2019-01-04T09:35:07.534Z,15.20
2019-01-04T09:36:07.740Z,15.20
2019-01-04T09:37:07.981Z,15.50
2019-01-04T09:38:08.594Z,17.60
2019-01-04T09:39:09.966Z,16.20
2019-01-04T09:40:08.566Z,15.90
2019-01-04T09:41:14.658Z,17.20
2019-01-04T09:42:08.872Z,19.10
2019-01-04T09:43:10.969Z,18.50
2019-01-04T09:44:09.159Z,17.90
2019-01-04T09:45:10.957Z,18.00
2019-01-04T09:46:09.593Z,18.60
2019-01-04T09:47:09.790Z,18.00
2019-01-04T09:48:10.001Z,17.90
2019-01-04T09:49:10.211Z,17.20
2019-01-04T09:50:10.427Z,18.30
2019-01-04T09:51:17.496Z,18.90
2019-01-04T09:52:11.889Z,18.50
2019-01-04T09:53:14.977Z,19.00
2019-01-04T09:54:11.210Z,18.40
2019-01-04T09:55:11.332Z,16.90
2019-01-04T09:56:12.970Z,17.80
2019-01-04T09:57:13.465Z,16.70
2019-01-04T09:58:11.694Z,17.50
2019-01-04T09:59:13.538Z,17.10
2019-01-04T10:00:19.199Z,16.10
2019-01-04T10:01:12.281Z,16.20
2019-01-04T10:02:13.400Z,17.00
2019-01-04T10:03:12.800Z,15.90
2019-01-04T10:04:15.477Z,15.50
2019-01-04T10:05:12.846Z,17.40
2019-01-04T10:06:13.049Z,17.90
2019-01-04T10:07:16.962Z,18.40
2019-01-04T10:08:14.973Z,18.90
2019-01-04T10:09:15.306Z,19.40
2019-01-04T10:10:17.466Z,18.60
2019-01-04T10:11:15.463Z,18.00
2019-01-04T10:12:13.939Z,17.90
2019-01-04T10:13:17.968Z,18.20
2019-01-04T10:14:15.960Z,19.60
2019-01-04T10:15:14.285Z,17.50
2019-01-04T10:16:26.716Z,15.70
2019-01-04T10:17:18.496Z,16.00
2019-01-04T10:18:16.463Z,14.60
2019-01-04T10:19:16.458Z,14.80
2019-01-04T10:20:16.061Z,14.70
2019-01-04T10:21:22.963Z,14.70
2019-01-04T10:22:15.291Z,14.20
2019-01-04T10:23:38.463Z,14.80
2019-01-04T10:24:15.672Z,16.80
2019-01-04T10:25:15.884Z,14.70
2019-01-04T10:26:17.930Z,14.50
2019-01-04T10:27:17.981Z,14.10
2019-01-04T10:28:38.997Z,14.90
2019-01-04T10:29:32.467Z,14.40
2019-01-04T10:30:33.631Z,14.70
2019-01-04T10:31:16.958Z,11.30
2019-01-04T10:32:17.205Z,11.10
2019-01-04T10:33:18.996Z,13.40
2019-01-04T10:34:17.576Z,12.30
2019-01-04T10:35:17.807Z,14.50
2019-01-04T10:36:18.954Z,14.90
2019-01-04T10:37:21.960Z,15.20
2019-01-04T10:38:19.971Z,16.50
2019-01-04T10:39:19.996Z,14.00
2019-01-04T10:40:20.918Z,13.00
2019-01-04T10:41:19.923Z,13.80
2019-01-04T10:42:20.472Z,13.10
2019-01-04T10:43:20.479Z,12.50
2019-01-04T10:44:25.964Z,14.40
2019-01-04T10:45:21.012Z,14.50
2019-01-04T10:46:34.962Z,14.60
2019-01-04T10:47:25.991Z,14.60
2019-01-04T10:48:27.496Z,14.20
2019-01-04T10:49:23.464Z,14.40
2019-01-04T10:50:20.053Z,12.40
2019-01-04T10:51:22.964Z,13.60
2019-01-04T10:52:21.963Z,13.90
2019-01-04T10:53:36.460Z,12.70
2019-01-04T10:54:20.786Z,14.10
2019-01-04T10:55:22.175Z,12.80
2019-01-04T10:56:37.011Z,10.90
2019-01-04T10:57:21.286Z,9.70
2019-01-04T10:58:25.650Z,8.70
2019-01-04T10:59:23.442Z,8.90
2019-01-04T11:00:23.462Z,9.20
2019-01-04T11:01:21.932Z,10.50
2019-01-04T11:02:22.117Z,8.90
2019-01-04T11:03:28.323Z,10.60
2019-01-04T11:04:24.463Z,11.40
2019-01-04T11:05:26.468Z,9.70
2019-01-04T11:06:22.793Z,10.20
2019-01-04T11:07:24.959Z,11.00
2019-01-04T11:08:26.650Z,9.40
2019-01-04T11:09:23.406Z,10.20
2019-01-04T11:10:25.462Z,10.40
2019-01-04T11:11:25.410Z,9.40
2019-01-04T11:12:25.466Z,9.00
2019-01-04T11:13:24.029Z,9.60
2019-01-04T11:14:26.010Z,9.30
2019-01-04T11:15:46.965Z,9.70
2019-01-04T11:16:28.468Z,9.00
2019-01-04T11:17:24.690Z,9.60
2019-01-04T11:18:28.476Z,10.00
2019-01-04T11:19:32.503Z,10.90
2019-01-04T11:20:26.048Z,8.80
2019-01-04T11:21:28.994Z,9.70
2019-01-04T11:22:27.767Z,9.90
2019-01-04T11:23:25.647Z,9.00
2019-01-04T11:24:27.485Z,9.90
2019-01-04T11:25:27.974Z,10.20
2019-01-04T11:26:27.982Z,10.10
2019-01-04T11:27:26.448Z,10.80
2019-01-04T11:28:28.486Z,9.50
2019-01-04T11:29:27.416Z,9.00
2019-01-04T11:30:31.009Z,9.10
2019-01-04T11:31:33.969Z,9.00
2019-01-04T11:32:27.417Z,9.10
2019-01-04T11:33:27.607Z,9.80
2019-01-04T11:34:29.459Z,8.90
2019-01-04T11:35:28.032Z,10.10
2019-01-04T11:36:28.238Z,10.90
2019-01-04T11:37:51.448Z,9.80
2019-01-04T11:38:32.465Z,10.80
2019-01-04T11:39:32.460Z,10.40
2019-01-04T11:40:32.469Z,9.50
2019-01-04T11:41:30.995Z,9.70
2019-01-04T11:42:32.961Z,9.60
2019-01-04T11:43:29.420Z,10.90
2019-01-04T11:44:29.583Z,10.00
2019-01-04T11:45:33.494Z,9.20
2019-01-04T11:46:30.885Z,10.10
2019-01-04T11:47:31.218Z,9.80
2019-01-04T11:48:32.919Z,12.30
2019-01-04T11:49:31.609Z,10.30
2019-01-04T11:50:33.999Z,10.40
2019-01-04T11:51:32.462Z,10.90
2019-01-04T11:52:35.417Z,10.70
2019-01-04T11:53:32.968Z,10.30
2019-01-04T11:54:33.520Z,10.30
2019-01-04T11:55:34.965Z,11.90
2019-01-04T11:56:54.465Z,11.10
2019-01-04T11:57:52.770Z,13.40
2019-01-04T11:58:33.476Z,12.10
2019-01-04T11:59:32.208Z,11.40
2019-01-04T12:00:32.378Z,11.80
2019-01-04T12:01:36.463Z,13.30
2019-01-04T12:02:35.424Z,13.00
2019-01-04T12:03:34.460Z,12.90
2019-01-04T12:04:33.068Z,12.40
2019-01-04T12:05:36.965Z,13.70
2019-01-04T12:06:34.974Z,12.80
2019-01-04T12:07:35.465Z,13.50
2019-01-04T12:08:35.415Z,13.40
2019-01-04T12:09:36.414Z,13.10
2019-01-04T12:10:35.964Z,14.60
2019-01-04T12:11:36.921Z,13.70
2019-01-04T12:12:35.963Z,15.00
2019-01-04T12:13:38.471Z,15.90
2019-01-04T12:14:41.416Z,13.40
2019-01-04T12:15:41.466Z,15.40
2019-01-04T12:16:35.963Z,13.90
2019-01-04T12:17:38.547Z,15.40
2019-01-04T12:18:36.966Z,15.00
2019-01-04T12:19:38.979Z,15.00
2019-01-04T12:20:35.567Z,14.30
2019-01-04T12:21:35.755Z,13.80
2019-01-04T12:22:37.460Z,15.70
2019-01-04T12:23:37.165Z,14.50
2019-01-04T12:24:39.961Z,15.50
2019-01-04T12:25:40.498Z,14.50
2019-01-04T12:28:14.833Z,17.50
2019-01-04T12:29:11.343Z,15.20
2019-01-04T12:30:10.299Z,16.30
2019-01-04T12:31:10.919Z,15.40
2019-01-04T12:32:11.029Z,16.00
2019-01-04T12:33:11.862Z,18.50
2019-01-04T12:34:16.485Z,16.80
2019-01-04T12:35:16.402Z,19.70
2019-01-04T12:36:12.849Z,17.20
2019-01-04T12:37:12.109Z,18.40
2019-01-04T12:38:12.287Z,19.00
2019-01-04T12:39:11.384Z,16.90
2019-01-04T12:40:18.344Z,18.40
2019-01-04T12:41:12.815Z,16.80
2019-01-04T12:42:12.003Z,16.70
2019-01-04T12:43:15.842Z,17.30
2019-01-04T12:44:14.340Z,17.30
2019-01-04T12:45:14.350Z,19.00
2019-01-04T12:46:15.631Z,19.70
2019-01-04T12:47:21.242Z,18.30
2019-01-04T12:48:16.847Z,18.00
2019-01-04T12:49:14.838Z,18.80
2019-01-04T12:50:16.888Z,18.00
2019-01-04T12:51:17.367Z,18.30
2019-01-04T12:52:29.340Z,19.00
2019-01-04T12:53:17.364Z,19.30
2019-01-04T12:54:17.874Z,18.40
2019-01-04T12:55:35.082Z,18.50
2019-01-04T12:56:15.351Z,20.30
2019-01-04T12:57:16.346Z,20.00
2019-01-04T12:58:15.300Z,20.70
2019-01-04T12:59:22.340Z,19.30
2019-01-04T13:00:16.334Z,19.70
2019-01-04T13:01:15.090Z,20.10
2019-01-04T13:02:19.800Z,21.20
2019-01-04T13:03:19.339Z,20.70
2019-01-04T13:04:16.580Z,20.60
2019-01-04T13:05:15.663Z,20.40
2019-01-04T13:06:36.858Z,19.40
2019-01-04T13:07:18.537Z,19.70
2019-01-04T13:08:19.840Z,19.70
2019-01-04T13:09:18.828Z,19.00
2019-01-04T13:10:18.344Z,19.40