createdAt,value
2016-07-28T00:01:13.814Z,1004.5
2016-07-28T00:16:18.803Z,1004.56
2016-07-28T00:31:20.041Z,1004.49
2016-07-28T00:46:18.432Z,1004.51
2016-07-28T01:01:18.443Z,1004.56
2016-07-28T01:16:18.351Z,1004.48
2016-07-28T01:31:26.694Z,1004.47
2016-07-28T01:46:24.203Z,1004.42
2016-07-28T02:01:18.831Z,1004.19
2016-07-28T02:16:18.529Z,1004.14
2016-07-28T02:31:18.500Z,1004.14
2016-07-28T02:46:18.503Z,1004.26
2016-07-28T03:01:13.925Z,1004.13
2016-07-28T03:16:20.177Z,1003.97
2016-07-28T03:31:25.301Z,1004.11
2016-07-28T03:46:13.973Z,1004.04
2016-07-28T04:01:20.173Z,1004.14
2016-07-28T04:16:32.260Z,1004.14
2016-07-28T04:31:30.935Z,1004.04
2016-07-28T04:46:15.997Z,1004.02
2016-07-28T05:01:14.008Z,1004.07
2016-07-28T05:16:18.608Z,1004.01
2016-07-28T05:31:18.663Z,1004.09
2016-07-28T05:46:18.665Z,1004.13
2016-07-28T06:01:14.046Z,1004.33
2016-07-28T06:16:14.055Z,1004.45
2016-07-28T06:31:14.064Z,1004.63
2016-07-28T06:46:15.115Z,1004.51
2016-07-28T07:01:14.086Z,1004.61
2016-07-28T07:16:18.690Z,1004.59
2016-07-28T07:31:14.110Z,1004.58
2016-07-28T07:46:14.156Z,1004.56
2016-07-28T08:01:14.128Z,1004.64
2016-07-28T08:16:14.134Z,1004.76
2016-07-28T08:31:14.157Z,1004.89
2016-07-28T08:46:20.518Z,1004.93
2016-07-28T09:01:19.240Z,1005.04
2016-07-28T09:16:20.394Z,1004.98
2016-07-28T09:31:19.132Z,1004.82
2016-07-28T09:46:18.795Z,1004.7
2016-07-28T10:01:19.455Z,1004.62
2016-07-28T10:16:14.234Z,1004.49
2016-07-28T10:31:14.227Z,1004.34
2016-07-28T10:46:20.562Z,1004.2
2016-07-28T11:01:14.250Z,1004.2
2016-07-28T11:16:14.304Z,1004.1
2016-07-28T11:31:14.263Z,1004.05
2016-07-28T11:46:14.278Z,1003.99
2016-07-28T12:01:16.284Z,1003.86
2016-07-28T12:16:25.741Z,1003.65
2016-07-28T12:31:19.249Z,1003.62
2016-07-28T12:46:19.255Z,1003.55
2016-07-28T13:01:22.548Z,1003.36
2016-07-28T13:16:18.927Z,1003.35
2016-07-28T13:31:18.987Z,1003.4
2016-07-28T13:46:14.352Z,1003.41
2016-07-28T14:01:14.377Z,1003.16
2016-07-28T14:16:14.386Z,1003.01
2016-07-28T14:31:14.393Z,1002.77
2016-07-28T14:46:14.434Z,1002.57
2016-07-28T15:01:14.402Z,1002.48
2016-07-28T15:16:19.126Z,1002.23
2016-07-28T15:31:14.422Z,1002.1
2016-07-28T15:46:21.055Z,1002.02
2016-07-28T16:01:25.821Z,1001.91
2016-07-28T16:16:19.034Z,1001.88
2016-07-28T16:31:14.457Z,1001.89
2016-07-28T16:46:14.478Z,1001.68
2016-07-28T17:01:25.230Z,1001.74
2016-07-28T17:16:14.471Z,1001.65
2016-07-28T17:31:32.051Z,1001.71
2016-07-28T17:46:25.388Z,1001.52
2016-07-28T18:01:25.500Z,1001.38
2016-07-28T18:16:14.489Z,1001.44
2016-07-28T18:31:14.488Z,1001.47
2016-07-28T18:46:14.499Z,1001.66
2016-07-28T19:01:19.554Z,1001.67
2016-07-28T19:16:19.790Z,1001.73
2016-07-28T19:31:24.940Z,1001.57
2016-07-28T19:46:14.502Z,1001.63
2016-07-28T20:01:14.506Z,1001.69
2016-07-28T20:16:19.701Z,1001.51
2016-07-28T20:46:37.776Z,1001.46
2016-07-28T21:01:33.335Z,1001.24
2016-07-28T21:16:21.185Z,1001.34
2016-07-28T21:31:16.520Z,1001.11
2016-07-28T22:16:14.541Z,1000.96
2016-07-28T22:31:14.571Z,1000.92
2016-07-28T22:46:14.556Z,1000.9
2016-07-28T23:01:19.152Z,1000.95
2016-07-28T23:16:14.576Z,1000.68
2016-07-28T23:31:14.620Z,1000.66
2016-07-28T23:46:14.598Z,1000.59
