createdAt,value
2019-03-16T00:00:36.245Z,31.5
2019-03-16T00:01:25.890Z,30.9
2019-03-16T00:02:15.676Z,30.6
2019-03-16T00:03:05.994Z,30.3
2019-03-16T00:03:55.498Z,30
2019-03-16T00:04:45.808Z,29.8
2019-03-16T00:05:34.883Z,29.8
2019-03-16T00:06:25.723Z,29.8
2019-03-16T00:07:14.676Z,29.8
2019-03-16T00:08:05.042Z,29.7
2019-03-16T00:08:55.848Z,29.6
2019-03-16T00:09:46.738Z,29.6
2019-03-16T00:10:36.253Z,29.5
2019-03-16T00:11:26.031Z,29.4
2019-03-16T00:12:16.435Z,29.3
2019-03-16T00:13:06.505Z,29.2
2019-03-16T00:13:56.065Z,29.1
2019-03-16T00:14:45.978Z,29
2019-03-16T00:15:36.390Z,28.9
2019-03-16T00:16:26.406Z,28.3
2019-03-16T00:17:27.932Z,29.1
2019-03-16T00:18:06.250Z,30.1
2019-03-16T00:18:55.964Z,30.6
2019-03-16T00:19:46.845Z,31
2019-03-16T00:20:37.311Z,31.4
2019-03-16T00:21:26.240Z,31.8
2019-03-16T00:22:16.502Z,32.1
2019-03-16T00:23:07.837Z,32.4
2019-03-16T00:23:56.608Z,32.7
2019-03-16T00:24:46.687Z,32.9
2019-03-16T00:25:36.915Z,33.1
2019-03-16T00:26:26.817Z,33.3
2019-03-16T00:27:17.422Z,33.5
2019-03-16T00:28:07.189Z,33.6
2019-03-16T00:28:56.715Z,33.8
2019-03-16T00:29:48.208Z,33.9
2019-03-16T00:30:36.693Z,34.1
2019-03-16T00:31:27.967Z,34.2
2019-03-16T00:32:23.794Z,34.3
2019-03-16T00:33:07.332Z,34.4
2019-03-16T00:33:57.752Z,34.5
2019-03-16T00:34:47.450Z,34.6
2019-03-16T00:35:37.007Z,34.1
2019-03-16T00:36:28.329Z,33.9
2019-03-16T00:37:18.424Z,33.4
2019-03-16T00:38:08.457Z,32.9
2019-03-16T00:38:58.560Z,32.4
2019-03-16T00:39:48.564Z,31.8
2019-03-16T00:40:38.671Z,31.3
2019-03-16T00:41:28.686Z,30.8
2019-03-16T00:42:19.143Z,30.5
2019-03-16T00:43:09.118Z,30.3
2019-03-16T00:43:58.572Z,30.1
2019-03-16T00:44:48.099Z,29.9
2019-03-16T00:45:38.721Z,29.9
2019-03-16T00:46:28.886Z,29.9
2019-03-16T00:47:18.018Z,29.8
2019-03-16T00:48:08.895Z,29.8
2019-03-16T00:48:59.231Z,29.7
2019-03-16T00:49:49.825Z,29.6
2019-03-16T00:50:38.860Z,29.5
2019-03-16T00:51:28.651Z,29.4
2019-03-16T00:52:19.258Z,29.3
2019-03-16T00:53:08.453Z,29.2
2019-03-16T00:53:58.793Z,29.1
2019-03-16T00:54:48.826Z,29
2019-03-16T00:55:38.865Z,28.6
2019-03-16T00:56:29.225Z,28.7
2019-03-16T00:57:18.793Z,29.7
2019-03-16T00:58:09.041Z,30.3
2019-03-16T00:58:59.333Z,30.8
2019-03-16T00:59:49.771Z,31.3
2019-03-16T01:00:39.562Z,31.7
2019-03-16T01:01:29.250Z,32
2019-03-16T01:02:36.673Z,32.3
2019-03-16T01:03:09.671Z,32.7
2019-03-16T01:04:00.029Z,32.8
2019-03-16T01:04:49.250Z,33.1
2019-03-16T01:05:39.068Z,33.2
2019-03-16T01:06:28.812Z,33.4
2019-03-16T01:07:18.630Z,33.6
2019-03-16T01:08:10.067Z,33.8
2019-03-16T01:09:00.087Z,33.9
2019-03-16T01:09:52.995Z,34.1
2019-03-16T01:10:40.510Z,34.2
2019-03-16T01:11:30.621Z,34.3
2019-03-16T01:12:20.410Z,34.4
2019-03-16T01:13:10.397Z,34.6
2019-03-16T01:14:00.167Z,34.6
2019-03-16T01:14:50.797Z,34.1
2019-03-16T01:15:40.050Z,33.8
2019-03-16T01:16:31.512Z,33.4
2019-03-16T01:17:20.244Z,32.9
2019-03-16T01:18:10.732Z,32.3
2019-03-16T01:19:01.119Z,31.8
2019-03-16T01:19:51.170Z,31.2
2019-03-16T01:20:41.156Z,30.8
2019-03-16T01:21:31.077Z,30.5
2019-03-16T01:22:21.052Z,30.3
2019-03-16T01:23:11.096Z,30.1
2019-03-16T01:24:01.434Z,29.9
2019-03-16T01:24:50.069Z,29.9
2019-03-16T01:25:41.854Z,29.9
2019-03-16T01:26:31.736Z,29.8
2019-03-16T01:27:22.480Z,29.8
2019-03-16T01:28:12.276Z,29.7
2019-03-16T01:29:02.051Z,29.6
2019-03-16T01:29:50.734Z,29.5
2019-03-16T01:30:41.163Z,29.4
2019-03-16T01:31:32.264Z,29.3
2019-03-16T01:32:21.804Z,29.3
2019-03-16T01:33:12.359Z,29.1
2019-03-16T01:34:02.231Z,29.1
2019-03-16T01:34:53.175Z,28.9
2019-03-16T01:35:42.533Z,28.4
2019-03-16T01:36:32.860Z,29.4
2019-03-16T01:37:21.359Z,30.3
2019-03-16T01:38:12.705Z,30.8
2019-03-16T01:39:01.937Z,31.3
2019-03-16T01:39:51.989Z,31.7
2019-03-16T01:40:42.478Z,32.1
2019-03-16T01:41:32.193Z,32.3
2019-03-16T01:42:21.976Z,32.6
2019-03-16T01:43:12.693Z,32.8
2019-03-16T01:44:01.253Z,31.6
2019-03-16T01:44:52.923Z,30.2
2019-03-16T01:45:42.793Z,28.4
2019-03-16T01:46:33.382Z,26.8
2019-03-16T01:47:23.356Z,25.3
2019-03-16T01:48:13.167Z,25.4
2019-03-16T01:49:03.475Z,25.9
2019-03-16T01:49:53.525Z,27.6
2019-03-16T01:50:43.715Z,28.9
2019-03-16T01:51:33.390Z,30
2019-03-16T01:52:22.947Z,30.9
2019-03-16T01:53:13.268Z,31.5
2019-03-16T01:54:03.421Z,31.9
2019-03-16T01:54:53.890Z,32.4
2019-03-16T01:55:44.007Z,32.8
2019-03-16T01:56:34.112Z,33.1
2019-03-16T01:57:23.877Z,33.4
2019-03-16T01:58:13.854Z,33.6
2019-03-16T01:59:03.942Z,33.8
2019-03-16T01:59:53.685Z,34
2019-03-16T02:00:44.568Z,34.1
2019-03-16T02:01:34.657Z,34.3
2019-03-16T02:02:23.647Z,34.4
2019-03-16T02:03:14.534Z,34.6
2019-03-16T02:04:04.075Z,34.7
2019-03-16T02:04:54.388Z,34.1
2019-03-16T02:05:43.329Z,33.9
2019-03-16T02:06:34.529Z,33.5
2019-03-16T02:07:25.122Z,33
2019-03-16T02:08:14.636Z,32.4
2019-03-16T02:09:04.149Z,31.8
2019-03-16T02:09:54.164Z,31.2
2019-03-16T02:10:44.736Z,30.8
2019-03-16T02:11:34.231Z,30.4
2019-03-16T02:12:24.386Z,30.1
2019-03-16T02:13:14.446Z,29.9
2019-03-16T02:14:04.713Z,29.8
2019-03-16T02:14:54.822Z,29.8
2019-03-16T02:15:44.348Z,29.8
2019-03-16T02:16:35.181Z,29.8
2019-03-16T02:17:24.796Z,29.7
2019-03-16T02:18:13.891Z,29.6
2019-03-16T02:19:04.821Z,29.6
2019-03-16T02:19:55.088Z,29.5
2019-03-16T02:20:45.416Z,29.4
2019-03-16T02:21:36.315Z,29.3
2019-03-16T02:22:25.256Z,29.2
2019-03-16T02:23:15.670Z,29.1
2019-03-16T02:24:05.223Z,29
2019-03-16T02:24:56.223Z,28.8
2019-03-16T02:25:46.100Z,28.6
2019-03-16T02:26:36.394Z,29.8
2019-03-16T02:27:26.545Z,30.4
2019-03-16T02:28:15.948Z,31
2019-03-16T02:29:06.301Z,31.4
2019-03-16T02:29:56.174Z,31.9
2019-03-16T02:30:45.386Z,32.3
2019-03-16T02:31:36.846Z,32.5
2019-03-16T02:32:25.424Z,32.8
2019-03-16T02:33:23.828Z,33.1
2019-03-16T02:34:05.673Z,33.3
2019-03-16T02:34:56.925Z,33.5
2019-03-16T02:35:46.211Z,33.7
2019-03-16T02:36:36.111Z,33.9
2019-03-16T02:37:26.751Z,34.1
2019-03-16T02:38:16.476Z,34.2
2019-03-16T02:39:07.463Z,34.4
2019-03-16T02:39:56.650Z,34.5
2019-03-16T02:40:46.915Z,34.6
2019-03-16T02:41:37.625Z,34.6
2019-03-16T02:42:27.815Z,34.1
2019-03-16T02:43:16.840Z,33.8
2019-03-16T02:44:11.708Z,33.3
2019-03-16T02:44:56.890Z,32.7
2019-03-16T02:45:46.705Z,32.2
2019-03-16T02:46:38.181Z,31.6
2019-03-16T02:47:27.361Z,31
2019-03-16T02:48:16.840Z,30.6
2019-03-16T02:49:07.065Z,30.3
2019-03-16T02:49:57.444Z,30.1
2019-03-16T02:50:47.671Z,29.9
2019-03-16T02:51:37.039Z,29.8
2019-03-16T02:52:27.858Z,29.8
2019-03-16T02:53:17.592Z,29.8
2019-03-16T02:54:07.249Z,29.8
2019-03-16T02:54:58.116Z,29.7
2019-03-16T02:55:47.748Z,29.6
2019-03-16T02:56:38.635Z,29.6
2019-03-16T02:57:28.105Z,29.4
2019-03-16T02:58:18.044Z,29.4
2019-03-16T02:59:08.317Z,29.3
2019-03-16T02:59:58.777Z,29.2
2019-03-16T03:00:48.372Z,29.1
2019-03-16T03:01:38.469Z,29
2019-03-16T03:02:28.349Z,28.6
2019-03-16T03:03:35.906Z,28.8
2019-03-16T03:04:07.434Z,30.1
2019-03-16T03:07:40.856Z,31.9
2019-03-16T03:08:30.889Z,32.4
2019-03-16T03:09:20.111Z,32.7
2019-03-16T03:10:11.187Z,33
2019-03-16T03:11:00.779Z,33.2
2019-03-16T03:11:51.029Z,33.4
2019-03-16T03:12:41.251Z,33.7
2019-03-16T03:13:31.128Z,33.8
2019-03-16T03:14:21.627Z,34
2019-03-16T03:15:11.462Z,34.2
2019-03-16T03:16:01.438Z,34.4
2019-03-16T03:16:51.534Z,34.5
2019-03-16T03:17:41.396Z,34.6
2019-03-16T03:18:30.816Z,34.5
2019-03-16T03:19:21.163Z,34.1
2019-03-16T03:20:11.440Z,33.8
2019-03-16T03:21:01.477Z,33.3
2019-03-16T03:21:51.652Z,32.7
2019-03-16T03:22:42.463Z,32.1
2019-03-16T03:23:31.847Z,31.5
2019-03-16T03:24:21.501Z,31.1
2019-03-16T03:25:11.627Z,30.7
2019-03-16T03:26:02.178Z,30.4
2019-03-16T03:26:51.828Z,30.2
2019-03-16T03:27:41.967Z,30
2019-03-16T03:28:32.348Z,30.1
2019-03-16T03:29:22.382Z,30
2019-03-16T03:30:13.367Z,29.9
2019-03-16T03:31:03.046Z,29.8
2019-03-16T03:31:52.111Z,29.8
2019-03-16T03:32:43.863Z,29.7
2019-03-16T03:34:06.942Z,29.6
2019-03-16T03:34:22.753Z,29.4
2019-03-16T03:35:13.165Z,29.4
2019-03-16T03:36:02.574Z,29.3
2019-03-16T03:36:52.505Z,29.2
2019-03-16T03:37:42.480Z,29.1
2019-03-16T03:38:32.728Z,29
2019-03-16T03:39:21.979Z,28.4
2019-03-16T03:40:13.290Z,29.5
2019-03-16T03:41:08.459Z,30.4
2019-03-16T03:41:53.309Z,31
2019-03-16T03:42:43.902Z,31.4
2019-03-16T03:43:32.866Z,31.9
2019-03-16T03:44:23.867Z,32.3
2019-03-16T03:45:13.323Z,32.6
2019-03-16T03:46:03.624Z,32.8
2019-03-16T03:46:53.332Z,33.1
2019-03-16T03:47:43.261Z,33.4
2019-03-16T03:48:33.569Z,33.6
2019-03-16T03:49:23.829Z,33.8
2019-03-16T03:50:13.537Z,33.9
2019-03-16T03:51:03.766Z,34.1
2019-03-16T03:51:53.676Z,34.3
2019-03-16T03:52:43.823Z,34.4
2019-03-16T03:53:33.224Z,33.8
2019-03-16T03:54:23.645Z,32.9
2019-03-16T03:55:14.424Z,30.7
2019-03-16T03:56:03.841Z,29.1
2019-03-16T03:56:53.752Z,27.2
2019-03-16T03:57:44.644Z,26.7
2019-03-16T03:58:33.664Z,26.6
2019-03-16T03:59:24.386Z,27.9
2019-03-16T04:00:14.174Z,29.3
2019-03-16T04:01:04.684Z,30.4
2019-03-16T04:01:54.110Z,31.3
2019-03-16T04:02:44.515Z,32
2019-03-16T04:03:34.815Z,32.5
2019-03-16T04:04:26.706Z,32.9
2019-03-16T04:05:14.907Z,33.3
2019-03-16T04:06:03.845Z,33.6
2019-03-16T04:06:54.801Z,33.8
2019-03-16T04:07:44.912Z,34.1
2019-03-16T04:08:35.081Z,34.3
2019-03-16T04:09:24.810Z,34.5
2019-03-16T04:10:15.398Z,34.6
2019-03-16T04:11:05.055Z,34.2
2019-03-16T04:11:55.694Z,34
2019-03-16T04:12:45.444Z,33.6
2019-03-16T04:13:35.222Z,33.1
2019-03-16T04:14:25.161Z,32.6
2019-03-16T04:15:15.094Z,32
2019-03-16T04:16:05.455Z,31.4
2019-03-16T04:16:55.795Z,30.9
2019-03-16T04:17:45.661Z,30.6
2019-03-16T04:18:35.710Z,30.4
2019-03-16T04:19:25.968Z,30.1
2019-03-16T04:20:15.559Z,30.1
2019-03-16T04:21:05.182Z,30.1
2019-03-16T04:21:56.237Z,30
2019-03-16T04:22:46.044Z,29.9
2019-03-16T04:23:35.880Z,29.9
2019-03-16T04:24:26.172Z,29.8
2019-03-16T04:25:30.500Z,29.7
2019-03-16T04:26:06.675Z,29.6
2019-03-16T04:26:56.040Z,29.5
2019-03-16T04:27:46.661Z,29.4
2019-03-16T04:28:35.610Z,29.3
2019-03-16T04:29:26.216Z,29.3
2019-03-16T04:30:16.839Z,29.1
2019-03-16T04:31:06.565Z,28.6
2019-03-16T04:31:56.554Z,28.2
2019-03-16T04:32:46.836Z,27.9
2019-03-16T04:33:36.926Z,27.7
2019-03-16T04:34:39.856Z,27.5
2019-03-16T04:35:16.706Z,27.4
2019-03-16T04:36:07.137Z,27.3
2019-03-16T04:36:57.077Z,27.2
2019-03-16T04:37:47.000Z,26.9
2019-03-16T04:38:36.934Z,27.4
2019-03-16T04:39:27.333Z,28.7
2019-03-16T04:40:17.816Z,29.7
2019-03-16T04:41:06.797Z,30.4
2019-03-16T04:41:56.129Z,30.9
2019-03-16T04:42:46.782Z,31.4
2019-03-16T04:43:35.604Z,31.9
2019-03-16T04:44:26.584Z,32.2
2019-03-16T04:45:17.134Z,32.5
2019-03-16T04:46:07.159Z,32.8
2019-03-16T04:46:56.707Z,33
2019-03-16T04:47:47.618Z,33.3
2019-03-16T04:48:37.579Z,33.4
2019-03-16T04:49:26.527Z,33.6
2019-03-16T04:50:17.697Z,33.8
2019-03-16T04:51:07.312Z,33.9
2019-03-16T04:51:57.499Z,34.1
2019-03-16T04:52:51.561Z,34.2
2019-03-16T04:53:38.230Z,34.4
2019-03-16T04:54:27.761Z,34.4
2019-03-16T04:55:17.644Z,34.6
2019-03-16T04:56:08.474Z,34.7
2019-03-16T04:56:58.731Z,34.1
2019-03-16T04:57:48.005Z,33.8
2019-03-16T04:58:38.144Z,33.3
2019-03-16T04:59:28.601Z,32.8
2019-03-16T05:00:18.574Z,32.3
2019-03-16T05:01:09.236Z,31.7
2019-03-16T05:01:58.366Z,31.1
2019-03-16T05:02:48.753Z,30.8
2019-03-16T05:03:39.014Z,30.5
2019-03-16T05:04:43.501Z,30.3
2019-03-16T05:05:18.569Z,30.1
2019-03-16T05:06:07.773Z,30.1
2019-03-16T05:06:58.891Z,30.1
2019-03-16T05:07:49.210Z,29.9
2019-03-16T05:08:38.915Z,29.9
2019-03-16T05:09:29.440Z,29.8
2019-03-16T05:10:19.093Z,29.8
2019-03-16T05:11:09.973Z,29.6
2019-03-16T05:11:59.470Z,29.5
2019-03-16T05:12:49.586Z,29.4
2019-03-16T05:13:38.295Z,29.3
2019-03-16T05:14:29.163Z,29.3
2019-03-16T05:15:18.961Z,29.1
2019-03-16T05:16:09.558Z,29.1
2019-03-16T05:16:59.552Z,28.4
2019-03-16T05:17:49.897Z,29.3
2019-03-16T05:18:40.232Z,30.2
2019-03-16T05:19:29.550Z,30.8
2019-03-16T05:20:19.830Z,31.3
2019-03-16T05:21:10.227Z,31.7
2019-03-16T05:21:59.968Z,32.1
2019-03-16T05:22:50.050Z,32.4
2019-03-16T05:23:40.410Z,32.7
2019-03-16T05:24:30.434Z,32.9
2019-03-16T05:25:20.164Z,33.2
2019-03-16T05:26:09.987Z,33.4
2019-03-16T05:27:00.604Z,33.6
2019-03-16T05:27:49.589Z,33.8
2019-03-16T05:28:40.376Z,34
2019-03-16T05:29:29.622Z,34.1
2019-03-16T05:30:20.746Z,34.3
2019-03-16T05:31:10.982Z,34.4
2019-03-16T05:32:00.789Z,34.6
2019-03-16T05:32:50.394Z,34.7
2019-03-16T05:33:41.034Z,34.1
2019-03-16T05:34:30.635Z,33.9
2019-03-16T05:35:20.892Z,33.4
2019-03-16T05:36:10.766Z,32.9
2019-03-16T05:37:04.482Z,32.4
2019-03-16T05:37:51.437Z,31.8
2019-03-16T05:38:40.704Z,31.3
2019-03-16T05:39:31.179Z,30.8
2019-03-16T05:40:20.932Z,30.5
2019-03-16T05:41:11.236Z,30.3
2019-03-16T05:42:01.380Z,30.1
2019-03-16T05:42:51.671Z,29.9
2019-03-16T05:43:42.050Z,29.9
2019-03-16T05:44:30.158Z,29.9
2019-03-16T05:45:21.413Z,29.9
2019-03-16T05:46:11.626Z,29.8
2019-03-16T05:47:01.941Z,29.8
2019-03-16T05:47:51.718Z,29.6
2019-03-16T05:48:42.076Z,29.6
2019-03-16T05:49:31.891Z,29.5
2019-03-16T05:50:21.511Z,29.4
2019-03-16T05:51:12.043Z,29.3
2019-03-16T05:52:02.618Z,29.2
2019-03-16T05:52:51.578Z,29.1
2019-03-16T05:53:42.696Z,29
2019-03-16T05:54:32.600Z,28.4
2019-03-16T05:55:22.748Z,29.4
2019-03-16T05:56:12.617Z,30.3
2019-03-16T05:57:02.775Z,30.9
2019-03-16T05:57:53.024Z,31.4
2019-03-16T05:58:42.548Z,31.9
2019-03-16T05:59:32.565Z,32.3
2019-03-16T06:00:23.224Z,32.6
2019-03-16T06:01:12.977Z,32.9
2019-03-16T06:02:02.598Z,33.1
2019-03-16T06:02:52.803Z,33.4
2019-03-16T06:05:39.430Z,34.1
2019-03-16T06:06:33.247Z,34.3
2019-03-16T06:07:19.705Z,34.4
2019-03-16T06:08:10.820Z,34.6
2019-03-16T06:09:00.215Z,34.8
2019-03-16T06:09:49.785Z,34.3
2019-03-16T06:10:39.074Z,34
2019-03-16T06:11:29.912Z,33.6
2019-03-16T06:12:19.764Z,33.1
2019-03-16T06:13:10.635Z,32.6
2019-03-16T06:13:59.803Z,31.9
2019-03-16T06:14:51.072Z,31.4
2019-03-16T06:15:40.212Z,31
2019-03-16T06:16:30.531Z,30.7
2019-03-16T06:17:19.817Z,30.4
2019-03-16T06:18:13.880Z,30.2
2019-03-16T06:19:00.705Z,30.2
2019-03-16T06:19:50.229Z,30.1
2019-03-16T06:20:40.679Z,30.1
2019-03-16T06:21:30.899Z,30
2019-03-16T06:22:20.701Z,29.9
2019-03-16T06:23:11.859Z,29.8
2019-03-16T06:24:00.859Z,29.8
2019-03-16T06:24:50.498Z,29.7
2019-03-16T06:25:42.171Z,29.6
2019-03-16T06:26:30.899Z,29.4
2019-03-16T06:27:20.994Z,29.3
2019-03-16T06:28:11.571Z,29.3
2019-03-16T06:29:02.193Z,29.2
2019-03-16T06:29:52.081Z,28.5
2019-03-16T06:30:42.110Z,28.1
2019-03-16T06:32:22.307Z,27.6
2019-03-16T06:33:11.643Z,27.5
2019-03-16T06:34:01.686Z,27.4
2019-03-16T06:34:52.051Z,27.3
2019-03-16T06:35:42.093Z,27.3
2019-03-16T06:36:32.235Z,26.8
2019-03-16T06:37:22.236Z,28.1
2019-03-16T06:38:12.293Z,29.4
2019-03-16T06:39:02.441Z,30.4
2019-03-16T06:39:51.855Z,31
2019-03-16T06:40:40.913Z,31.6
2019-03-16T06:41:32.248Z,32
2019-03-16T06:42:22.843Z,32.4
2019-03-16T06:43:13.182Z,32.8
2019-03-16T06:44:02.438Z,33.1
2019-03-16T06:44:52.572Z,33.3
2019-03-16T06:45:42.927Z,33.6
2019-03-16T06:46:33.381Z,33.9
2019-03-16T06:47:26.065Z,34.1
2019-03-16T06:48:12.252Z,34.3
2019-03-16T06:49:03.742Z,34.4
2019-03-16T06:49:53.178Z,34.6
2019-03-16T06:50:43.230Z,34.8
2019-03-16T06:51:33.772Z,34.4
2019-03-16T06:52:23.540Z,34.1
2019-03-16T06:53:12.497Z,33.8
2019-03-16T06:54:03.272Z,33.6
2019-03-16T06:54:53.215Z,33.4
2019-03-16T06:55:42.817Z,33.2
2019-03-16T06:56:33.357Z,33
2019-03-16T06:57:22.907Z,32.8
2019-03-16T06:58:13.684Z,32.6
2019-03-16T06:59:07.135Z,32.4
2019-03-16T06:59:53.357Z,32.3
2019-03-16T07:00:43.332Z,32.1
2019-03-16T07:01:33.964Z,32
2019-03-16T07:02:23.968Z,31.5
2019-03-16T07:03:14.596Z,31.3
2019-03-16T07:05:47.841Z,30.8
2019-03-16T07:06:29.404Z,30.6
2019-03-16T07:07:20.111Z,30.4
2019-03-16T07:08:10.464Z,30.3
2019-03-16T07:08:59.893Z,30.2
2019-03-16T07:09:50.014Z,30
2019-03-16T07:10:40.293Z,29.9
2019-03-16T07:11:29.589Z,29.8
2019-03-16T07:12:19.911Z,29.6
2019-03-16T07:13:10.547Z,29.5
2019-03-16T07:14:00.371Z,29.4
2019-03-16T07:14:50.569Z,28.8
2019-03-16T07:15:40.698Z,29.4
2019-03-16T07:16:30.458Z,30.5
2019-03-16T07:17:19.359Z,31.1
2019-03-16T07:18:10.861Z,31.6
2019-03-16T07:19:08.469Z,32.1
2019-03-16T07:19:50.867Z,32.5
2019-03-16T07:20:41.106Z,32.8
2019-03-16T07:21:30.806Z,33.1
2019-03-16T07:22:21.128Z,33.4
2019-03-16T07:23:10.576Z,33.6
2019-03-16T07:24:00.716Z,33.9
2019-03-16T07:24:55.477Z,34.1
2019-03-16T07:25:41.430Z,34.3
2019-03-16T07:26:30.544Z,34.5
2019-03-16T07:27:35.753Z,34.7
2019-03-16T07:28:11.604Z,34.7
2019-03-16T07:29:01.276Z,34.3
2019-03-16T07:29:51.055Z,34
2019-03-16T07:30:43.890Z,33.6
2019-03-16T07:31:30.858Z,33.4
2019-03-16T07:32:21.564Z,33.2
2019-03-16T07:33:11.640Z,32.9
2019-03-16T07:34:01.677Z,32.8
2019-03-16T07:34:51.765Z,32.6
2019-03-16T07:35:42.077Z,32.4
2019-03-16T07:36:35.885Z,32.3
2019-03-16T07:37:21.863Z,32.1
2019-03-16T07:38:12.830Z,31.9
2019-03-16T07:39:01.807Z,31.8
2019-03-16T07:39:52.340Z,31.6
2019-03-16T07:40:42.768Z,31.5
2019-03-16T07:41:32.204Z,31.4
2019-03-16T07:42:22.892Z,31.3
2019-03-16T07:43:13.484Z,31.1
2019-03-16T07:44:03.165Z,30.9
2019-03-16T07:44:52.249Z,30.8
2019-03-16T07:45:42.762Z,30.7
2019-03-16T07:46:32.289Z,30.6
2019-03-16T07:47:22.317Z,30.4
2019-03-16T07:48:13.024Z,30.3
2019-03-16T07:49:03.039Z,30.1
2019-03-16T07:49:53.430Z,30
2019-03-16T07:50:42.674Z,29.9
2019-03-16T07:51:32.913Z,29.8
2019-03-16T07:52:21.906Z,29.6
2019-03-16T07:53:13.129Z,29.5
2019-03-16T07:54:03.344Z,29.5
2019-03-16T07:54:52.663Z,29.1
2019-03-16T07:55:47.176Z,30.1
2019-03-16T07:56:33.301Z,31.4
2019-03-16T07:57:23.069Z,31.9
2019-03-16T07:58:13.729Z,32.3
2019-03-16T07:59:03.433Z,32.6
2019-03-16T07:59:53.760Z,32.9
2019-03-16T08:00:43.001Z,33.2
2019-03-16T08:01:33.303Z,33.5
2019-03-16T08:02:24.565Z,33.9
2019-03-16T08:03:12.881Z,34.1
2019-03-16T08:04:03.121Z,34.4
2019-03-16T08:04:53.648Z,34.6
2019-03-16T08:05:44.265Z,34.9
2019-03-16T08:06:37.481Z,34.4
2019-03-16T08:07:23.615Z,34.2
2019-03-16T08:08:13.322Z,33.8
2019-03-16T08:09:05.535Z,33.3
2019-03-16T08:09:53.738Z,32.9
2019-03-16T08:10:43.179Z,32.7
2019-03-16T08:11:33.903Z,32.4
2019-03-16T08:12:24.180Z,32.3
2019-03-16T08:13:13.220Z,32
2019-03-16T08:14:03.825Z,31.9
2019-03-16T08:14:54.528Z,31.7
2019-03-16T08:15:44.673Z,31.6
2019-03-16T08:16:34.635Z,31.4
2019-03-16T08:17:24.173Z,31.3
2019-03-16T08:18:17.135Z,31.1
2019-03-16T08:19:05.130Z,31
2019-03-16T08:19:54.196Z,30.9
2019-03-16T08:20:45.765Z,30.8
2019-03-16T08:21:35.953Z,30.6
2019-03-16T08:22:25.334Z,30.5
2019-03-16T08:23:15.676Z,30.4
2019-03-16T08:24:06.110Z,30.3
2019-03-16T08:24:56.071Z,30.1
2019-03-16T08:25:45.057Z,30
2019-03-16T08:26:35.364Z,29.9
2019-03-16T08:27:25.682Z,29.8
2019-03-16T08:28:15.718Z,29.7
2019-03-16T08:29:09.712Z,29.6
2019-03-16T08:29:56.132Z,29.4
2019-03-16T08:30:46.357Z,29.3
2019-03-16T08:31:35.978Z,29.2
2019-03-16T08:32:28.935Z,29.2
2019-03-16T08:33:15.549Z,29.1
2019-03-16T08:34:06.744Z,30.3
2019-03-16T08:34:55.634Z,31.6
2019-03-16T08:35:46.634Z,32.6
2019-03-16T08:36:36.744Z,32.9
2019-03-16T08:37:25.968Z,33.1
2019-03-16T08:38:16.469Z,33.4
2019-03-16T08:39:06.804Z,33.6
2019-03-16T08:39:57.169Z,33.8
2019-03-16T08:40:46.592Z,34.1
2019-03-16T08:41:36.786Z,34.4
2019-03-16T08:42:27.111Z,34.7
2019-03-16T08:43:15.599Z,34.6
2019-03-16T08:44:05.989Z,34.2
2019-03-16T08:44:57.002Z,33.9
2019-03-16T08:45:46.311Z,33.5
2019-03-16T08:46:35.779Z,33.3
2019-03-16T08:47:26.145Z,33
2019-03-16T08:48:31.024Z,32.8
2019-03-16T08:49:06.393Z,32.6
2019-03-16T08:49:57.308Z,32.4
2019-03-16T08:50:47.821Z,32.3
2019-03-16T08:51:36.871Z,32.1
2019-03-16T08:52:27.496Z,31.9
2019-03-16T08:53:17.576Z,31.8
2019-03-16T08:54:07.323Z,31.6
2019-03-16T08:54:57.425Z,31.4
2019-03-16T08:55:47.410Z,31.3
2019-03-16T08:56:37.228Z,31.2
2019-03-16T08:57:27.326Z,31.1
2019-03-16T08:58:17.941Z,30.9
2019-03-16T08:59:07.775Z,30.8
2019-03-16T08:59:57.760Z,30.6
2019-03-16T09:00:48.693Z,30.5
2019-03-16T09:01:37.863Z,30.4
2019-03-16T09:02:28.176Z,30.3
2019-03-16T09:03:17.745Z,30.1
2019-03-16T09:04:08.287Z,30
2019-03-16T09:04:57.528Z,29.9
2019-03-16T09:05:48.257Z,29.8
2019-03-16T09:06:38.286Z,29.6
2019-03-16T09:07:27.553Z,29.5
2019-03-16T09:08:18.942Z,29.4
2019-03-16T09:09:07.418Z,29.3
2019-03-16T09:09:58.690Z,29.1
2019-03-16T09:10:48.778Z,30.1
2019-03-16T09:11:39.102Z,31.4
2019-03-16T09:12:28.739Z,31.9
2019-03-16T09:13:18.670Z,32.3
2019-03-16T09:14:08.782Z,32.8
2019-03-16T09:14:59.388Z,33.1
2019-03-16T09:15:49.262Z,33.5
2019-03-16T09:16:39.007Z,33.9
2019-03-16T09:17:28.805Z,34.3
2019-03-16T09:18:18.727Z,34.6
2019-03-16T09:19:10.004Z,34.9
2019-03-16T09:19:58.919Z,34.9
2019-03-16T09:20:49.192Z,34.4
2019-03-16T09:21:39.802Z,34.1
2019-03-16T09:22:33.242Z,33.8
2019-03-16T09:23:19.727Z,33.6
2019-03-16T09:24:09.504Z,33.4
2019-03-16T09:24:59.834Z,33.2
2019-03-16T09:25:49.925Z,33
2019-03-16T09:26:39.945Z,32.8
2019-03-16T09:27:41.273Z,32.6
2019-03-16T09:28:28.073Z,32.4
2019-03-16T09:29:23.313Z,32.3
2019-03-16T09:29:59.816Z,32.1
2019-03-16T09:30:49.919Z,32
2019-03-16T09:31:40.818Z,31.8
2019-03-16T09:32:29.996Z,31.7
2019-03-16T09:33:23.265Z,31.5
2019-03-16T09:34:09.945Z,31.4
2019-03-16T09:35:00.374Z,31.2
2019-03-16T09:35:49.866Z,31.1
2019-03-16T09:36:40.753Z,30.9
2019-03-16T09:37:30.383Z,30.8
2019-03-16T09:38:20.497Z,30.6
2019-03-16T09:39:10.757Z,30.5
2019-03-16T09:39:59.742Z,30.4
2019-03-16T09:40:50.676Z,30.3
2019-03-16T09:41:40.508Z,30.1
2019-03-16T09:42:29.960Z,29.9
2019-03-16T09:43:21.359Z,29.8
2019-03-16T09:44:11.732Z,29.7
2019-03-16T09:45:01.947Z,29.6
2019-03-16T09:45:50.431Z,29.4
2019-03-16T09:46:41.344Z,29.4
2019-03-16T09:47:30.804Z,29.6
2019-03-16T09:48:20.871Z,31.1
2019-03-16T09:49:11.566Z,32.5
2019-03-16T09:50:02.226Z,33.4
2019-03-16T09:51:05.708Z,33.6
2019-03-16T09:51:40.546Z,33.8
2019-03-16T09:52:32.088Z,33.8
2019-03-16T09:53:21.531Z,34
2019-03-16T09:54:12.114Z,34.3
2019-03-16T09:55:00.953Z,34.6
2019-03-16T09:55:51.978Z,34.5
2019-03-16T09:56:41.466Z,34.1
2019-03-16T09:57:31.543Z,33.9
2019-03-16T09:58:35.925Z,33.6
2019-03-16T09:59:11.645Z,33.3
2019-03-16T10:00:01.991Z,33.2
2019-03-16T10:00:51.498Z,33
2019-03-16T10:01:41.419Z,32.8
2019-03-16T10:02:32.381Z,32.6
2019-03-16T10:03:21.917Z,32.5
2019-03-16T10:04:12.004Z,32.3
2019-03-16T10:06:39.284Z,31.9
2019-03-16T10:07:30.374Z,31.7
2019-03-16T10:08:23.221Z,31.6
2019-03-16T10:09:09.694Z,31.4
2019-03-16T10:10:00.394Z,31.3
2019-03-16T10:10:49.834Z,31.1
2019-03-16T10:11:40.187Z,30.9
2019-03-16T10:12:30.274Z,30.8
2019-03-16T10:13:19.803Z,30.7
2019-03-16T10:14:10.592Z,30.5
2019-03-16T10:14:59.641Z,30.4
2019-03-16T10:15:50.148Z,30.3
2019-03-16T10:16:40.873Z,30.1
2019-03-16T10:17:30.544Z,30
2019-03-16T10:18:21.006Z,29.9
2019-03-16T10:19:10.471Z,29.8
2019-03-16T10:19:59.731Z,29.6
2019-03-16T10:20:50.493Z,29.5
2019-03-16T10:21:40.384Z,29.4
2019-03-16T10:22:31.575Z,29.4
2019-03-16T10:23:20.991Z,29.6
2019-03-16T10:24:11.443Z,31.1
2019-03-16T10:25:00.893Z,32.6
2019-03-16T10:25:50.733Z,32.9
2019-03-16T10:26:43.633Z,33.2
2019-03-16T10:27:29.981Z,33.4
2019-03-16T10:28:21.140Z,33.7
2019-03-16T10:29:10.465Z,33.9
2019-03-16T10:30:00.574Z,34.3
2019-03-16T10:30:50.450Z,34.6
2019-03-16T10:31:41.089Z,34.7
2019-03-16T10:32:30.667Z,34.2
2019-03-16T10:33:21.191Z,34.1
2019-03-16T10:34:11.579Z,33.9
2019-03-16T10:35:00.966Z,33.7
2019-03-16T10:35:51.117Z,33.6
2019-03-16T10:36:40.930Z,33.4
2019-03-16T10:37:32.100Z,33.2
2019-03-16T10:38:22.029Z,33.1
2019-03-16T10:39:11.712Z,32.9
2019-03-16T10:40:02.602Z,32.7
2019-03-16T10:40:51.952Z,32.5
2019-03-16T10:41:41.427Z,32.4
2019-03-16T10:42:33.217Z,32.2
2019-03-16T10:43:21.905Z,32
2019-03-16T10:44:12.442Z,31.9
2019-03-16T10:45:02.984Z,31.7
2019-03-16T10:45:52.165Z,31.6
2019-03-16T10:46:42.732Z,31.4
2019-03-16T10:47:32.135Z,31.3
2019-03-16T10:48:22.474Z,31.1
2019-03-16T10:49:12.636Z,30.9
2019-03-16T10:50:03.254Z,30.8
2019-03-16T10:50:52.876Z,30.6
2019-03-16T10:51:42.547Z,30.5
2019-03-16T10:52:32.199Z,30.4
2019-03-16T10:53:23.384Z,30.3
2019-03-16T10:54:13.284Z,30.1
2019-03-16T10:55:03.459Z,30
2019-03-16T10:55:53.534Z,29.8
2019-03-16T10:56:44.146Z,29.7
2019-03-16T10:57:33.454Z,29.6
2019-03-16T10:58:24.016Z,29.5
2019-03-16T10:59:13.254Z,29.3
2019-03-16T11:00:03.336Z,30.4
2019-03-16T11:00:53.686Z,31.9
2019-03-16T11:01:43.434Z,32.6
2019-03-16T11:02:34.326Z,32.9
2019-03-16T11:03:23.291Z,33.3
2019-03-16T11:04:12.858Z,33.6
2019-03-16T11:05:02.938Z,33.9
2019-03-16T11:05:54.051Z,34.2
2019-03-16T11:06:44.378Z,34.6
2019-03-16T11:07:33.273Z,34.9
2019-03-16T11:08:24.235Z,34.3
2019-03-16T11:09:13.750Z,34.1
2019-03-16T11:10:02.930Z,33.8
2019-03-16T11:10:54.420Z,33.5
2019-03-16T11:11:44.263Z,33.3
2019-03-16T11:12:34.740Z,33.1
2019-03-16T11:13:24.123Z,32.9
2019-03-16T11:14:14.373Z,32.6
2019-03-16T11:15:04.387Z,32.5
2019-03-16T11:15:54.550Z,32.3
2019-03-16T11:16:45.685Z,32.2
2019-03-16T11:17:49.165Z,32.1