createdAt,value
2022-10-21T00:00:26.176Z,99.99
2022-10-21T00:02:54.137Z,99.99
2022-10-21T00:05:22.085Z,99.99
2022-10-21T00:07:50.047Z,99.99
2022-10-21T00:10:19.626Z,99.99
2022-10-21T00:12:47.520Z,99.99
2022-10-21T00:15:15.467Z,99.99
2022-10-21T00:17:44.390Z,99.99
2022-10-21T00:20:13.912Z,99.99
2022-10-21T00:22:41.908Z,99.99
2022-10-21T00:25:10.575Z,99.99
2022-10-21T00:27:40.278Z,99.99
2022-10-21T00:30:10.047Z,99.99
2022-10-21T00:32:38.397Z,99.99
2022-10-21T00:35:07.602Z,99.99
2022-10-21T00:37:35.800Z,99.99
2022-10-21T00:40:04.214Z,99.99
2022-10-21T00:42:34.641Z,99.99
2022-10-21T00:45:28.674Z,99.99
2022-10-21T00:48:01.163Z,99.99
2022-10-21T00:50:37.526Z,99.99
2022-10-21T00:53:10.748Z,99.99
2022-10-21T00:55:42.323Z,99.99
2022-10-21T00:58:11.517Z,99.99
2022-10-21T01:00:42.806Z,99.99
2022-10-21T01:03:11.730Z,99.99
2022-10-21T01:05:42.398Z,99.99
2022-10-21T01:08:10.665Z,99.99
2022-10-21T01:10:39.573Z,99.99
2022-10-21T01:13:17.767Z,99.99
2022-10-21T01:15:53.651Z,99.99
2022-10-21T01:18:31.227Z,99.99
2022-10-21T01:21:22.011Z,99.99
2022-10-21T01:24:24.565Z,99.99
2022-10-21T01:27:14.188Z,99.99
2022-10-21T01:30:28.979Z,99.99
2022-10-21T01:33:31.606Z,99.99
2022-10-21T01:36:06.767Z,99.99
2022-10-21T01:38:43.203Z,99.99
2022-10-21T01:41:14.728Z,99.99
2022-10-21T01:43:51.395Z,99.99
2022-10-21T01:46:27.329Z,99.99
2022-10-21T01:49:01.735Z,99.99
2022-10-21T01:51:32.540Z,99.99
2022-10-21T01:54:06.908Z,99.99
2022-10-21T01:56:35.433Z,99.99
2022-10-21T01:59:06.131Z,99.99
2022-10-21T02:01:37.170Z,99.99
2022-10-21T02:04:09.566Z,99.99
2022-10-21T02:06:37.913Z,99.99
2022-10-21T02:09:06.314Z,99.99
2022-10-21T02:11:37.697Z,99.99
2022-10-21T02:14:09.553Z,99.99
2022-10-21T02:16:40.686Z,99.99
2022-10-21T02:19:19.118Z,99.99
2022-10-21T02:21:48.931Z,99.99
2022-10-21T02:24:22.057Z,99.99
2022-10-21T02:26:50.681Z,99.99
2022-10-21T02:29:35.027Z,99.99
2022-10-21T02:32:20.760Z,99.99
2022-10-21T02:34:59.889Z,99.99
2022-10-21T02:37:33.736Z,99.99
2022-10-21T02:40:07.680Z,99.99
2022-10-21T02:42:41.693Z,99.99
2022-10-21T02:45:11.038Z,99.99
2022-10-21T02:47:40.227Z,99.99
2022-10-21T02:50:10.557Z,99.99
2022-10-21T02:52:38.478Z,99.99
2022-10-21T02:55:07.066Z,99.99
2022-10-21T02:57:35.231Z,99.99
2022-10-21T03:00:03.299Z,99.99
2022-10-21T03:02:31.246Z,99.99
2022-10-21T03:04:59.149Z,99.99
2022-10-21T03:07:28.805Z,99.99
2022-10-21T03:09:56.709Z,99.99
2022-10-21T03:12:24.651Z,99.99
2022-10-21T03:14:52.591Z,99.99
2022-10-21T03:17:24.333Z,99.99
2022-10-21T03:19:53.422Z,99.99
2022-10-21T03:22:21.362Z,99.99
2022-10-21T03:24:50.731Z,99.99
2022-10-21T03:27:18.747Z,99.99
2022-10-21T03:29:46.744Z,99.99
2022-10-21T03:32:14.628Z,99.99
2022-10-21T03:34:43.094Z,99.99
2022-10-21T03:37:11.015Z,99.99
2022-10-21T03:39:38.967Z,99.99
2022-10-21T03:42:08.228Z,99.99
2022-10-21T03:44:36.218Z,99.99
2022-10-21T03:47:04.158Z,99.99
2022-10-21T03:49:32.203Z,99.99
2022-10-21T03:52:00.123Z,99.99
2022-10-21T03:54:28.111Z,99.99
2022-10-21T03:56:56.071Z,99.99
2022-10-21T03:59:25.912Z,99.99
2022-10-21T04:01:54.043Z,99.99
2022-10-21T04:04:22.109Z,99.99
2022-10-21T04:06:50.043Z,99.99
2022-10-21T04:09:18.171Z,99.99
2022-10-21T04:11:46.537Z,99.99
2022-10-21T04:14:15.520Z,99.99
2022-10-21T04:16:47.906Z,99.99
2022-10-21T04:19:19.722Z,99.99
2022-10-21T04:21:48.628Z,99.99
2022-10-21T04:24:16.745Z,99.99
2022-10-21T04:26:44.816Z,99.99
2022-10-21T04:29:12.707Z,99.99
2022-10-21T04:31:41.237Z,99.99
2022-10-21T04:34:10.802Z,99.99
2022-10-21T04:36:38.813Z,99.99
2022-10-21T04:39:06.735Z,99.99
2022-10-21T04:41:34.814Z,99.99
2022-10-21T04:44:03.075Z,99.99
2022-10-21T04:46:31.087Z,99.99
2022-10-21T04:48:59.036Z,99.99
2022-10-21T04:51:28.746Z,99.99
2022-10-21T04:53:56.933Z,99.99
2022-10-21T04:56:25.026Z,99.99
2022-10-21T04:58:53.004Z,99.99
2022-10-21T05:01:22.675Z,99.99
2022-10-21T05:03:50.878Z,99.99
2022-10-21T05:06:19.034Z,99.99
2022-10-21T05:08:48.579Z,99.99
2022-10-21T05:11:16.806Z,99.99
2022-10-21T05:13:44.781Z,99.99
2022-10-21T05:16:12.809Z,99.99
2022-10-21T05:18:40.685Z,99.99
2022-10-21T05:21:08.798Z,99.99
2022-10-21T05:23:36.873Z,99.99
2022-10-21T05:26:06.614Z,99.99
2022-10-21T05:28:39.446Z,99.99
2022-10-21T05:31:07.570Z,99.99
2022-10-21T05:33:35.860Z,99.99
2022-10-21T05:36:09.478Z,99.99
2022-10-21T05:38:37.829Z,99.99
2022-10-21T05:41:07.309Z,99.99
2022-10-21T05:43:35.558Z,99.99
2022-10-21T05:46:04.080Z,99.99
2022-10-21T05:48:32.415Z,99.99
2022-10-21T05:51:01.036Z,99.99
2022-10-21T05:53:29.538Z,99.99
2022-10-21T05:55:58.020Z,99.99
2022-10-21T05:58:29.420Z,99.99
2022-10-21T06:00:58.978Z,99.99
2022-10-21T06:03:29.973Z,99.99
2022-10-21T06:05:58.383Z,99.99
2022-10-21T06:08:26.704Z,99.99
2022-10-21T06:11:01.895Z,99.99
2022-10-21T06:13:32.723Z,99.99
2022-10-21T06:16:01.315Z,99.99
2022-10-21T06:18:29.617Z,99.99
2022-10-21T06:20:57.883Z,99.99
2022-10-21T06:23:26.152Z,99.99
2022-10-21T06:25:58.491Z,99.99
2022-10-21T06:28:27.352Z,99.99
2022-10-21T06:30:56.887Z,99.99
2022-10-21T06:33:27.177Z,99.99
2022-10-21T06:35:55.790Z,99.99
2022-10-21T06:38:24.264Z,99.99
2022-10-21T06:40:52.295Z,99.99
2022-10-21T06:45:48.522Z,99.99
2022-10-21T06:48:17.779Z,99.99
2022-10-21T06:50:45.741Z,99.99
2022-10-21T06:53:13.671Z,99.99
2022-10-21T06:55:43.490Z,99.99
2022-10-21T06:58:11.442Z,99.99
2022-10-21T07:00:40.509Z,99.99
2022-10-21T07:03:08.467Z,99.99
2022-10-21T07:05:37.918Z,99.99
2022-10-21T07:08:10.544Z,99.99
2022-10-21T07:10:42.391Z,99.99
2022-10-21T07:13:10.524Z,99.99
2022-10-21T07:15:38.479Z,99.99
2022-10-21T07:18:06.503Z,99.99
2022-10-21T07:20:35.096Z,99.99
2022-10-21T07:23:04.463Z,99.99
2022-10-21T07:25:32.384Z,99.99
2022-10-21T07:28:00.308Z,99.99
2022-10-21T07:30:28.210Z,99.64
2022-10-21T07:32:56.240Z,99.96
2022-10-21T07:35:24.805Z,99.70
2022-10-21T07:37:52.720Z,99.63
2022-10-21T07:40:22.060Z,99.54
2022-10-21T07:42:50.071Z,99.27
2022-10-21T07:45:18.056Z,98.91
2022-10-21T07:47:46.154Z,98.60
2022-10-21T07:50:14.680Z,97.97
2022-10-21T07:52:51.901Z,98.14
2022-10-21T07:55:33.755Z,97.48
2022-10-21T07:58:01.772Z,97.70
2022-10-21T08:00:29.898Z,97.50
2022-10-21T08:02:57.927Z,97.78
2022-10-21T08:05:26.079Z,97.47
2022-10-21T08:07:54.095Z,97.57
2022-10-21T08:10:22.155Z,97.28
2022-10-21T08:12:53.586Z,97.20
2022-10-21T08:15:21.577Z,97.02
2022-10-21T08:17:49.614Z,96.45
2022-10-21T08:20:17.748Z,96.47
2022-10-21T08:22:45.647Z,96.11
2022-10-21T08:25:16.879Z,96.18
2022-10-21T08:27:44.894Z,95.93
2022-10-21T08:30:15.631Z,96.09
2022-10-21T08:32:43.781Z,96.82
2022-10-21T08:35:11.663Z,96.25
2022-10-21T08:37:39.935Z,96.80
2022-10-21T08:40:10.961Z,96.27
2022-10-21T08:42:42.606Z,95.61
2022-10-21T08:45:22.598Z,95.85
2022-10-21T08:47:55.197Z,95.42
2022-10-21T08:50:25.795Z,95.15
2022-10-21T08:52:58.423Z,94.41
2022-10-21T08:55:34.266Z,94.76
2022-10-21T08:58:02.591Z,95.16
2022-10-21T09:00:36.931Z,94.62
2022-10-21T09:03:19.408Z,94.57
2022-10-21T09:06:04.974Z,94.53
2022-10-21T09:08:39.559Z,95.08
2022-10-21T09:11:20.429Z,94.49
2022-10-21T09:14:14.518Z,94.63
2022-10-21T09:16:51.144Z,94.34
2022-10-21T09:19:32.566Z,94.05
2022-10-21T09:22:34.282Z,94.49
2022-10-21T09:25:18.138Z,94.08
2022-10-21T09:28:01.951Z,94.23
2022-10-21T09:30:30.303Z,94.04
2022-10-21T09:33:00.977Z,94.70
2022-10-21T09:35:35.435Z,94.21
2022-10-21T09:38:07.767Z,94.51
2022-10-21T09:40:36.080Z,94.88
2022-10-21T09:43:04.884Z,95.20
2022-10-21T09:45:35.110Z,95.32
2022-10-21T09:48:07.536Z,95.35
2022-10-21T09:50:36.091Z,94.95
2022-10-21T09:53:10.417Z,95.14
2022-10-21T09:55:40.345Z,94.73
2022-10-21T09:58:08.349Z,94.79
2022-10-21T10:00:46.114Z,94.67
2022-10-21T10:03:30.934Z,94.73
2022-10-21T10:06:00.728Z,94.26
2022-10-21T10:08:35.385Z,94.59
2022-10-21T10:11:15.496Z,94.38
2022-10-21T10:13:47.408Z,94.53
2022-10-21T10:16:27.854Z,94.94
2022-10-21T10:19:17.447Z,94.76
2022-10-21T10:21:45.750Z,95.54
2022-10-21T10:24:22.264Z,94.99
2022-10-21T10:26:50.684Z,95.04
2022-10-21T10:29:25.922Z,94.50
2022-10-21T10:31:56.786Z,94.28
2022-10-21T10:34:31.927Z,93.89
2022-10-21T10:37:06.335Z,94.13
2022-10-21T10:39:37.563Z,94.83
2022-10-21T10:42:05.936Z,94.38
2022-10-21T10:44:37.863Z,94.59
2022-10-21T10:47:08.368Z,94.30
2022-10-21T10:49:40.896Z,95.29
2022-10-21T10:52:21.337Z,94.23
2022-10-21T10:54:50.310Z,95.10
2022-10-21T10:57:24.007Z,93.75
2022-10-21T11:00:06.087Z,94.41
2022-10-21T11:02:41.889Z,93.66
2022-10-21T11:05:24.601Z,94.62
2022-10-21T11:07:54.914Z,93.43
2022-10-21T11:10:31.823Z,94.21
2022-10-21T11:13:00.696Z,94.53
2022-10-21T11:15:48.026Z,94.83
2022-10-21T11:18:25.481Z,95.52
2022-10-21T11:21:06.318Z,96.56
2022-10-21T11:23:58.684Z,96.29
2022-10-21T11:26:34.382Z,96.52
2022-10-21T11:29:11.701Z,96.35
2022-10-21T11:32:10.225Z,96.12
2022-10-21T11:34:48.349Z,97.06
2022-10-21T11:37:26.864Z,96.70
2022-10-21T11:40:00.120Z,96.82
2022-10-21T11:42:35.937Z,96.64
2022-10-21T11:45:25.900Z,96.79
2022-10-21T11:48:00.839Z,96.84
2022-10-21T11:50:34.641Z,97.47
2022-10-21T11:53:17.265Z,98.34
2022-10-21T11:55:50.817Z,98.06
2022-10-21T11:58:28.121Z,97.89
2022-10-21T12:01:07.193Z,98.39
2022-10-21T12:03:56.715Z,99.80
2022-10-21T12:06:31.018Z,99.99
2022-10-21T12:09:03.956Z,99.99
2022-10-21T12:11:39.102Z,99.99
2022-10-21T12:14:16.715Z,99.99
2022-10-21T12:16:46.101Z,99.99
2022-10-21T12:19:15.226Z,99.99
2022-10-21T12:21:45.932Z,99.99
2022-10-21T12:24:28.079Z,99.99
2022-10-21T12:27:03.664Z,99.99
2022-10-21T12:29:47.874Z,99.99
2022-10-21T12:32:23.945Z,99.99
2022-10-21T12:34:51.923Z,99.99
2022-10-21T12:38:00.655Z,99.99
2022-10-21T12:40:42.179Z,99.99
2022-10-21T12:43:23.942Z,99.99
2022-10-21T12:46:08.125Z,99.99
2022-10-21T12:48:39.578Z,99.99
2022-10-21T12:51:19.310Z,99.99
2022-10-21T12:56:33.345Z,99.99
2022-10-21T12:59:04.481Z,99.99
2022-10-21T13:01:39.923Z,99.99
2022-10-21T13:04:48.307Z,99.99
2022-10-21T13:07:37.353Z,99.99
2022-10-21T13:10:26.529Z,99.99
2022-10-21T13:13:31.770Z,99.99
2022-10-21T13:16:03.335Z,99.99
2022-10-21T13:18:53.985Z,99.99
2022-10-21T13:21:40.897Z,99.99
2022-10-21T13:24:22.401Z,99.99
2022-10-21T13:26:53.240Z,99.99
2022-10-21T13:29:30.831Z,99.99
2022-10-21T13:32:32.939Z,99.99
2022-10-21T13:35:27.693Z,99.99
2022-10-21T13:37:59.249Z,99.99
2022-10-21T13:40:32.588Z,99.99
2022-10-21T13:43:03.362Z,99.99
2022-10-21T13:45:37.235Z,99.99
2022-10-21T13:48:08.300Z,99.99
2022-10-21T13:50:40.800Z,99.99
2022-10-21T13:53:28.547Z,99.99
2022-10-21T13:55:59.030Z,99.99
2022-10-21T13:58:28.124Z,99.99
2022-10-21T14:00:59.099Z,99.99
2022-10-21T14:03:28.060Z,99.99
2022-10-21T14:05:59.598Z,99.99
2022-10-21T14:08:32.001Z,99.99
2022-10-21T14:11:03.051Z,99.99
2022-10-21T14:13:36.703Z,99.99
2022-10-21T14:16:07.628Z,99.99
2022-10-21T14:18:39.840Z,99.99
2022-10-21T14:21:14.892Z,99.99
2022-10-21T14:23:46.061Z,99.99
2022-10-21T14:26:14.944Z,99.99
2022-10-21T14:28:44.856Z,99.99
2022-10-21T14:31:16.039Z,99.99
2022-10-21T14:33:47.032Z,99.99
2022-10-21T14:36:18.941Z,99.36
2022-10-21T14:38:55.137Z,99.21
2022-10-21T14:41:27.647Z,98.55
2022-10-21T14:43:57.197Z,98.47
2022-10-21T14:46:26.469Z,98.94
2022-10-21T14:48:59.628Z,99.54
2022-10-21T14:51:28.960Z,98.46
2022-10-21T14:53:59.982Z,98.99
2022-10-21T14:56:33.920Z,98.78
2022-10-21T14:59:09.253Z,98.97
2022-10-21T15:01:43.991Z,99.03
2022-10-21T15:04:41.662Z,99.99
2022-10-21T15:07:17.673Z,99.99
2022-10-21T15:10:09.590Z,99.99
2022-10-21T15:12:41.390Z,99.99
2022-10-21T15:15:48.246Z,99.99
2022-10-21T15:18:25.966Z,99.99
2022-10-21T15:20:56.782Z,99.99
2022-10-21T15:23:27.931Z,99.99
2022-10-21T15:26:00.345Z,99.99
2022-10-21T15:28:31.951Z,99.99
2022-10-21T15:31:00.655Z,99.99
2022-10-21T15:33:30.141Z,99.99
2022-10-21T15:36:02.177Z,99.99
2022-10-21T15:38:30.417Z,99.99
2022-10-21T15:40:58.365Z,99.99
2022-10-21T15:43:26.511Z,99.99
2022-10-21T15:45:54.858Z,99.99
2022-10-21T15:48:24.266Z,99.99
2022-10-21T15:50:57.199Z,99.99
2022-10-21T15:53:25.287Z,99.99
2022-10-21T15:55:54.121Z,99.99
2022-10-21T15:58:22.086Z,99.99
2022-10-21T16:00:50.005Z,99.99
2022-10-21T16:03:17.992Z,99.99
2022-10-21T16:05:46.306Z,99.99
2022-10-21T16:08:17.029Z,99.99
2022-10-21T16:10:47.878Z,99.99
2022-10-21T16:13:16.595Z,99.99
2022-10-21T16:15:44.530Z,99.99
2022-10-21T16:18:14.482Z,99.99
2022-10-21T16:20:44.063Z,99.99
2022-10-21T16:23:12.193Z,99.99
2022-10-21T16:25:41.507Z,99.99
2022-10-21T16:28:12.264Z,99.99
2022-10-21T16:30:41.845Z,99.99
2022-10-21T16:33:11.151Z,99.99
2022-10-21T16:35:39.257Z,99.99
2022-10-21T16:38:07.174Z,99.99
2022-10-21T16:40:36.291Z,99.99
2022-10-21T16:43:05.663Z,99.99
2022-10-21T16:45:34.004Z,99.99
2022-10-21T16:48:05.442Z,99.99
2022-10-21T16:50:39.421Z,99.99
2022-10-21T16:53:08.072Z,99.99
2022-10-21T16:55:35.920Z,99.99
2022-10-21T16:58:05.238Z,99.99
2022-10-21T17:00:33.556Z,99.99
2022-10-21T17:03:01.719Z,99.99
2022-10-21T17:05:29.838Z,99.99
2022-10-21T17:07:58.543Z,99.99
2022-10-21T17:10:26.570Z,99.99
2022-10-21T17:12:58.929Z,99.99
2022-10-21T17:15:29.172Z,99.99
2022-10-21T17:17:57.062Z,99.99
2022-10-21T17:20:24.994Z,99.99
2022-10-21T17:22:53.014Z,99.99
2022-10-21T17:25:22.842Z,99.99
2022-10-21T17:27:50.970Z,99.99
2022-10-21T17:30:19.222Z,99.99
2022-10-21T17:32:48.745Z,99.99
2022-10-21T17:35:19.656Z,99.99
2022-10-21T17:37:47.945Z,99.99
2022-10-21T17:40:18.076Z,99.99
2022-10-21T17:42:46.240Z,99.99
2022-10-21T17:45:15.476Z,99.99
2022-10-21T17:47:43.732Z,99.99
2022-10-21T17:50:14.307Z,99.99
2022-10-21T17:52:43.538Z,99.99
2022-10-21T17:55:11.604Z,99.99
2022-10-21T17:57:39.528Z,99.99
2022-10-21T18:00:08.846Z,99.99
2022-10-21T18:02:37.799Z,99.99
2022-10-21T18:05:07.991Z,99.99
2022-10-21T18:07:38.098Z,99.99
2022-10-21T18:10:07.439Z,99.99
2022-10-21T18:12:35.510Z,99.99
2022-10-21T18:15:03.728Z,99.99
2022-10-21T18:17:33.043Z,99.99
2022-10-21T18:20:00.984Z,99.99
2022-10-21T18:22:30.489Z,99.99
2022-10-21T18:24:59.815Z,99.99
2022-10-21T18:27:27.784Z,99.99
2022-10-21T18:29:55.762Z,99.99
2022-10-21T18:32:23.649Z,99.99
2022-10-21T18:34:51.733Z,99.99
2022-10-21T18:37:20.317Z,99.99
2022-10-21T18:39:48.934Z,99.99
2022-10-21T18:42:18.439Z,99.99
2022-10-21T18:44:46.606Z,99.99
2022-10-21T18:47:14.527Z,99.99
2022-10-21T18:49:42.449Z,99.99
2022-10-21T18:52:11.474Z,99.99
2022-10-21T18:54:39.914Z,99.99
2022-10-21T18:57:10.070Z,99.99
2022-10-21T18:59:39.546Z,99.99
2022-10-21T19:02:09.740Z,99.99
2022-10-21T19:04:39.779Z,99.99
2022-10-21T19:07:07.664Z,99.99
2022-10-21T19:09:35.633Z,99.99
2022-10-21T19:12:03.880Z,99.99
2022-10-21T19:14:33.816Z,99.99
2022-10-21T19:17:03.149Z,99.99
2022-10-21T19:19:31.826Z,99.99
2022-10-21T19:22:01.715Z,99.99
2022-10-21T19:24:30.694Z,99.99
2022-10-21T19:27:00.225Z,99.99
2022-10-21T19:29:28.138Z,99.99
2022-10-21T19:31:56.984Z,99.99
2022-10-21T19:34:27.274Z,99.99
2022-10-21T19:36:55.274Z,99.99
2022-10-21T19:39:23.279Z,99.99
2022-10-21T19:41:51.284Z,99.99
2022-10-21T19:44:19.535Z,99.99
2022-10-21T19:46:47.512Z,99.99
2022-10-21T19:49:15.820Z,99.99
2022-10-21T19:51:45.171Z,99.99
2022-10-21T19:54:14.205Z,99.99
2022-10-21T19:56:42.403Z,99.99
2022-10-21T19:59:11.333Z,99.99
2022-10-21T20:01:39.554Z,99.99
2022-10-21T20:04:07.626Z,99.99
2022-10-21T20:06:37.774Z,99.99
2022-10-21T20:09:10.995Z,99.99
2022-10-21T20:11:40.761Z,99.99
2022-10-21T20:14:08.950Z,99.99
2022-10-21T20:16:38.658Z,99.99
2022-10-21T20:19:07.848Z,99.99
2022-10-21T20:21:37.186Z,99.99
2022-10-21T20:24:05.902Z,99.99
2022-10-21T20:26:35.453Z,99.99
2022-10-21T20:29:03.430Z,99.99
2022-10-21T20:31:31.404Z,99.99
2022-10-21T20:33:59.323Z,99.99
2022-10-21T20:36:29.778Z,99.99
2022-10-21T20:39:00.464Z,99.99
2022-10-21T20:41:33.485Z,99.99
2022-10-21T20:44:03.473Z,99.99
2022-10-21T20:46:35.152Z,99.99
2022-10-21T20:49:06.683Z,99.99
2022-10-21T20:51:36.110Z,99.99
2022-10-21T20:54:06.747Z,99.99
2022-10-21T20:56:38.226Z,99.99
2022-10-21T20:59:09.494Z,99.99
2022-10-21T21:01:41.833Z,99.99
2022-10-21T21:04:13.335Z,99.99
2022-10-21T21:06:43.787Z,99.99
2022-10-21T21:12:02.808Z,99.99
2022-10-21T21:14:32.621Z,99.99
2022-10-21T21:17:00.549Z,99.99
2022-10-21T21:19:28.682Z,99.99
2022-10-21T21:21:56.617Z,99.99
2022-10-21T21:24:24.756Z,99.99
2022-10-21T21:26:52.718Z,99.99
2022-10-21T21:29:20.753Z,99.99
2022-10-21T21:31:50.111Z,99.99
2022-10-21T21:34:18.163Z,99.99
2022-10-21T21:36:46.298Z,99.99
2022-10-21T21:41:47.829Z,99.99
2022-10-21T21:44:15.745Z,99.99
2022-10-21T21:46:43.750Z,99.99
2022-10-21T21:49:13.172Z,99.99
2022-10-21T21:51:41.155Z,99.99
2022-10-21T21:54:09.152Z,99.99
2022-10-21T21:56:37.545Z,99.99
2022-10-21T21:59:05.625Z,99.99
2022-10-21T22:01:33.593Z,99.99
2022-10-21T22:04:02.237Z,99.99
2022-10-21T22:06:33.876Z,99.99
2022-10-21T22:09:02.861Z,99.99
2022-10-21T22:11:33.235Z,99.99
2022-10-21T22:14:01.177Z,99.99
2022-10-21T22:16:31.017Z,99.99
2022-10-21T22:18:59.849Z,99.99
2022-10-21T22:21:28.195Z,99.99
2022-10-21T22:23:57.591Z,99.99
2022-10-21T22:26:26.908Z,99.99
2022-10-21T22:28:55.737Z,99.99
2022-10-21T22:31:29.130Z,99.99
2022-10-21T22:34:00.089Z,99.99
2022-10-21T22:36:28.393Z,99.99
2022-10-21T22:38:58.062Z,99.99
2022-10-21T22:41:26.227Z,99.99
2022-10-21T22:43:54.180Z,99.99
2022-10-21T22:46:34.202Z,99.99
2022-10-21T22:49:05.210Z,99.99
2022-10-21T22:51:34.771Z,99.99
2022-10-21T22:54:05.628Z,99.99
2022-10-21T22:56:38.618Z,99.99
2022-10-21T22:59:06.659Z,99.99
2022-10-21T23:01:34.671Z,99.99
2022-10-21T23:04:03.600Z,99.99
2022-10-21T23:06:31.841Z,99.99
2022-10-21T23:08:59.858Z,99.99
2022-10-21T23:11:30.189Z,99.99
2022-10-21T23:14:03.481Z,99.99
2022-10-21T23:16:36.039Z,99.99
2022-10-21T23:19:04.074Z,99.99
2022-10-21T23:21:32.269Z,99.99
2022-10-21T23:24:00.226Z,99.99
2022-10-21T23:26:29.683Z,99.99
2022-10-21T23:28:57.652Z,99.99
2022-10-21T23:31:25.646Z,99.99
2022-10-21T23:33:53.562Z,99.99
2022-10-21T23:36:21.954Z,99.99
2022-10-21T23:38:49.919Z,99.99
2022-10-21T23:41:17.855Z,99.99
2022-10-21T23:43:47.239Z,99.99
2022-10-21T23:46:15.316Z,99.99
2022-10-21T23:48:43.260Z,99.99
2022-10-21T23:51:11.254Z,99.99
2022-10-21T23:53:39.300Z,99.99
2022-10-21T23:56:08.162Z,99.99
2022-10-21T23:58:36.386Z,99.99
