createdAt,value
2023-04-02T00:01:59.838Z,6.5
2023-04-02T00:12:00.271Z,6.4
2023-04-02T00:21:59.783Z,6.4
2023-04-02T00:31:59.855Z,6.5
2023-04-02T00:42:00.209Z,6.5
2023-04-02T00:51:59.746Z,6.5
2023-04-02T01:01:59.837Z,6.5
2023-04-02T01:11:59.787Z,6.4
2023-04-02T01:22:00.160Z,6.4
2023-04-02T01:31:59.756Z,6.4
2023-04-02T01:41:59.752Z,6.4
2023-04-02T01:51:59.700Z,6.4
2023-04-02T02:01:59.728Z,6.4
2023-04-02T02:11:59.723Z,6.4
2023-04-02T02:21:59.677Z,6.4
2023-04-02T02:31:59.724Z,6.4
2023-04-02T02:41:59.698Z,6.5
2023-04-02T02:51:59.623Z,6.6
2023-04-02T03:01:59.646Z,6.7
2023-04-02T03:11:59.630Z,6.6
2023-04-02T03:22:00.037Z,6.5
2023-04-02T03:31:59.643Z,6.5
2023-04-02T03:41:59.678Z,6.5
2023-04-02T03:51:59.578Z,6.5
2023-04-02T04:01:59.621Z,6.5
2023-04-02T04:11:59.622Z,6.4
2023-04-02T04:21:59.575Z,6.5
2023-04-02T04:32:00.070Z,6.4
2023-04-02T04:41:59.602Z,6.5
2023-04-02T04:51:59.528Z,6.4
2023-04-02T05:01:59.568Z,6.4
2023-04-02T05:11:59.551Z,6.4
2023-04-02T05:21:59.500Z,6.4
2023-04-02T05:31:59.554Z,6.3
2023-04-02T05:41:59.529Z,6.3
2023-04-02T05:51:59.503Z,6.3
2023-04-02T06:01:59.551Z,6.3
2023-04-02T06:11:59.536Z,6.7
2023-04-02T06:21:59.445Z,7.9
2023-04-02T06:31:59.614Z,8.6
2023-04-02T06:41:59.475Z,9
2023-04-02T06:51:59.449Z,9
2023-04-02T07:02:01.418Z,9.4
2023-04-02T07:11:59.449Z,9.8
2023-04-02T07:21:59.834Z,10.7
2023-04-02T07:31:59.430Z,10.7
2023-04-02T07:41:59.388Z,10.6
2023-04-02T07:51:59.383Z,10.4
2023-04-02T08:01:59.412Z,10.6
2023-04-02T08:11:59.354Z,10.8
2023-04-02T08:21:59.318Z,13
2023-04-02T08:31:59.333Z,13.3
2023-04-02T08:41:59.315Z,12.9
2023-04-02T08:51:59.298Z,13.7
2023-04-02T09:01:59.329Z,12.7
2023-04-02T09:11:59.307Z,11.5
2023-04-02T09:21:59.240Z,10.7
2023-04-02T09:31:59.352Z,10.4
2023-04-02T09:42:05.813Z,10.3
2023-04-02T09:51:59.621Z,10.3
2023-04-02T10:01:59.270Z,10.8
2023-04-02T10:11:59.234Z,10.6
2023-04-02T10:21:59.189Z,10.5
2023-04-02T10:31:59.214Z,10.7
2023-04-02T10:41:59.596Z,10.6
2023-04-02T10:51:59.155Z,10.5
2023-04-02T11:01:59.309Z,10.5
2023-04-02T11:11:59.156Z,10.4
2023-04-02T11:22:01.321Z,10.1
2023-04-02T11:31:59.138Z,10.1
2023-04-02T11:41:59.138Z,10.4
2023-04-02T11:52:10.922Z,10.3
2023-04-02T12:01:59.172Z,9.9
2023-04-02T12:11:59.069Z,9.7
2023-04-02T12:21:59.049Z,9.9
2023-04-02T12:31:59.065Z,10.7
2023-04-02T12:41:59.048Z,11.8
2023-04-02T12:51:59.007Z,11.1
2023-04-02T13:01:59.134Z,10.7
2023-04-02T13:11:59.002Z,10.4
2023-04-02T13:21:58.981Z,10.6
2023-04-02T13:31:59.448Z,11.1
2023-04-02T13:41:59.040Z,11
2023-04-02T13:51:58.990Z,10.9
2023-04-02T14:01:59.021Z,11
2023-04-02T14:11:59.383Z,11
2023-04-02T14:22:00.817Z,11
2023-04-02T14:31:58.928Z,11.1
2023-04-02T14:41:58.930Z,11.6
2023-04-02T14:51:58.878Z,11.3
2023-04-02T15:01:59.434Z,11
2023-04-02T15:11:58.876Z,10.7
2023-04-02T15:22:01.706Z,10.5
2023-04-02T15:31:58.895Z,10.4
2023-04-02T15:41:58.849Z,10.1
2023-04-02T15:51:58.800Z,9.9
2023-04-02T16:01:58.804Z,9.8
2023-04-02T16:11:58.792Z,9.9
2023-04-02T16:21:58.772Z,9.9
2023-04-02T16:31:58.790Z,9.9
2023-04-02T16:41:58.799Z,9.9
2023-04-02T16:51:58.706Z,9.9
2023-04-02T17:01:59.062Z,9.8
2023-04-02T17:11:58.752Z,9.6
2023-04-02T17:21:58.664Z,9.6
2023-04-02T17:32:00.762Z,9.3
2023-04-02T17:41:59.138Z,9.3
2023-04-02T17:51:58.652Z,9.2
2023-04-02T18:01:58.715Z,9.2
2023-04-02T18:12:01.088Z,9.1
2023-04-02T18:21:58.618Z,9
2023-04-02T18:31:58.650Z,9.1
2023-04-02T18:41:59.033Z,9.1
2023-04-02T18:51:58.601Z,9.1
2023-04-02T19:01:58.629Z,9.1
2023-04-02T19:11:58.590Z,8.9
2023-04-02T19:21:58.537Z,8.8
2023-04-02T19:31:59.017Z,8.9
2023-04-02T19:41:58.553Z,8.9
2023-04-02T19:51:58.929Z,8.9
2023-04-02T20:01:58.558Z,8.9
2023-04-02T20:11:58.549Z,8.9
2023-04-02T20:21:58.510Z,8.8
2023-04-02T20:31:58.521Z,8.8
2023-04-02T20:41:58.504Z,8.8
2023-04-02T20:51:58.873Z,8.8
2023-04-02T21:01:58.585Z,8.7
2023-04-02T21:11:58.491Z,8.7
2023-04-02T21:21:58.444Z,8.6
2023-04-02T21:31:59.867Z,8.6
2023-04-02T21:41:58.427Z,8.6
2023-04-02T21:51:58.638Z,8.5
2023-04-02T22:01:58.525Z,8.5
2023-04-02T22:11:58.395Z,8.5
2023-04-02T22:21:58.379Z,8.5
2023-04-02T22:31:58.393Z,8.5
2023-04-02T22:41:58.374Z,8.5
2023-04-02T22:51:58.352Z,8.5
2023-04-02T23:01:58.496Z,8.4
2023-04-02T23:11:58.366Z,8.3
2023-04-02T23:21:58.288Z,8.4
2023-04-02T23:31:58.400Z,8.4
2023-04-02T23:41:58.318Z,8.4
2023-04-02T23:51:58.287Z,8.2
