createdAt,value
2022-12-08T07:18:08.950Z,16.88
2022-12-08T07:18:44.077Z,17.77
2022-12-08T07:19:15.782Z,19.75
2022-12-08T07:19:47.412Z,21.92
2022-12-08T07:20:19.162Z,23.15
2022-12-08T07:20:50.736Z,24.30
2022-12-08T07:21:22.385Z,24.90
2022-12-08T07:21:53.928Z,25.40
2022-12-08T07:22:25.493Z,26.30
2022-12-08T07:22:57.106Z,26.75
2022-12-08T07:23:28.737Z,27.42
2022-12-08T07:24:00.353Z,26.33
2022-12-08T07:24:31.976Z,25.85
2022-12-08T07:25:03.683Z,27.02
2022-12-08T07:25:35.279Z,26.17
2022-12-08T07:26:08.611Z,27.92
2022-12-08T07:26:41.260Z,26.38
2022-12-08T07:27:12.899Z,27.23
2022-12-08T07:27:45.074Z,27.15
2022-12-08T07:28:16.699Z,27.92
2022-12-08T07:28:48.623Z,26.98
2022-12-08T07:29:24.698Z,28.17
2022-12-08T07:29:58.064Z,27.58
2022-12-08T07:30:29.838Z,25.02
2022-12-08T07:31:01.943Z,26.23
2022-12-08T07:31:34.290Z,25.67
2022-12-08T07:32:07.938Z,25.83
2022-12-08T07:32:39.773Z,26.52
2022-12-08T07:33:11.334Z,24.63
2022-12-08T07:33:43.263Z,23.98
2022-12-08T07:34:14.890Z,25.17
2022-12-08T07:34:47.365Z,25.05
2022-12-08T07:35:19.089Z,24.02
2022-12-08T07:36:06.587Z,25.02
2022-12-08T07:36:38.154Z,24.90
2022-12-08T07:37:09.774Z,26.70
2022-12-08T07:37:41.389Z,25.45
2022-12-08T07:38:13.042Z,26.35
2022-12-08T07:38:44.834Z,27.17
2022-12-08T07:39:16.521Z,27.25
2022-12-08T07:39:48.094Z,28.92
2022-12-08T07:40:19.740Z,33.33
2022-12-08T07:40:52.803Z,33.83
2022-12-08T07:41:26.371Z,33.83
2022-12-08T07:41:57.971Z,34.38
2022-12-08T07:42:29.663Z,36.53
2022-12-08T07:43:01.219Z,36.97
2022-12-08T07:43:32.882Z,40.42
2022-12-08T07:44:04.823Z,37.85
2022-12-08T07:44:36.438Z,38.72
2022-12-08T07:45:08.499Z,36.63
2022-12-08T07:45:41.408Z,36.80
2022-12-08T07:46:14.945Z,36.70
2022-12-08T07:46:46.603Z,37.20
2022-12-08T07:47:18.177Z,37.28
2022-12-08T07:51:34.035Z,35.00
2022-12-08T07:52:05.655Z,35.20
2022-12-08T07:52:37.239Z,35.72
2022-12-08T07:54:09.502Z,34.15
2022-12-08T07:54:41.124Z,33.97
2022-12-08T07:55:12.855Z,36.75
2022-12-08T07:55:44.506Z,34.53
2022-12-08T07:56:16.249Z,33.50
2022-12-08T07:56:47.940Z,35.00
2022-12-08T07:57:19.600Z,35.30
2022-12-08T08:00:40.184Z,34.47
2022-12-08T08:01:26.516Z,40.35
2022-12-08T08:02:21.300Z,39.20
2022-12-08T08:02:49.884Z,37.53
2022-12-08T08:03:22.429Z,43.00
2022-12-08T08:03:56.463Z,45.75
2022-12-08T08:04:28.107Z,40.72
2022-12-08T08:05:03.774Z,48.67
2022-12-08T08:05:35.474Z,55.45
2022-12-08T08:06:07.175Z,58.17
2022-12-08T08:06:38.863Z,89.18
2022-12-08T08:07:10.587Z,93.20
2022-12-08T08:07:43.783Z,66.72
2022-12-08T08:08:15.917Z,51.95
2022-12-08T08:08:47.799Z,55.10
2022-12-08T08:09:19.422Z,64.47
2022-12-08T08:09:50.999Z,68.32
2022-12-08T08:11:21.341Z,75.60
2022-12-08T08:12:22.250Z,65.10
2022-12-08T08:12:44.983Z,58.00
2022-12-08T08:13:16.571Z,63.78
2022-12-08T08:13:50.296Z,67.80
2022-12-08T08:14:21.915Z,68.93
2022-12-08T08:14:53.529Z,70.32
2022-12-08T08:15:25.606Z,69.45
2022-12-08T08:16:07.062Z,62.75
2022-12-08T08:16:39.072Z,54.67
2022-12-08T08:17:10.840Z,49.03
2022-12-08T08:17:42.500Z,44.88
2022-12-08T08:18:14.094Z,44.25
2022-12-08T08:18:48.895Z,44.53
2022-12-08T08:20:15.707Z,36.17
2022-12-08T08:20:47.266Z,38.35
2022-12-08T08:22:12.165Z,36.08
2022-12-08T08:22:45.756Z,39.70
2022-12-08T08:23:17.365Z,39.08
2022-12-08T08:23:49.073Z,36.63
2022-12-08T08:24:22.245Z,35.58
2022-12-08T08:24:54.357Z,36.30
2022-12-08T08:25:26.018Z,32.78
2022-12-08T08:26:02.408Z,33.83
2022-12-08T08:26:34.390Z,31.30
2022-12-08T08:27:05.986Z,30.77
2022-12-08T08:27:37.701Z,32.40
2022-12-08T08:28:09.280Z,33.60
2022-12-08T08:28:41.092Z,31.23
2022-12-08T08:29:12.695Z,32.13
2022-12-08T08:29:44.433Z,28.33
2022-12-08T08:30:20.307Z,31.33
2022-12-08T08:30:52.565Z,31.88
2022-12-08T08:31:26.014Z,29.65
2022-12-08T08:31:57.749Z,28.77
2022-12-08T08:32:33.092Z,26.88
2022-12-08T08:33:04.685Z,27.35
2022-12-08T08:33:36.318Z,28.58
2022-12-08T08:34:10.661Z,29.83
2022-12-08T08:34:42.248Z,28.80
2022-12-08T08:35:14.205Z,29.23
2022-12-08T08:35:45.792Z,29.58
2022-12-08T08:36:17.376Z,30.63
2022-12-08T08:36:49.010Z,30.10
2022-12-08T08:37:20.686Z,29.65
2022-12-08T08:37:52.340Z,28.92
2022-12-08T08:38:24.335Z,29.92
2022-12-08T08:38:55.931Z,29.35
2022-12-08T08:39:32.092Z,27.83
2022-12-08T08:40:04.289Z,28.80
2022-12-08T08:40:36.404Z,28.40
2022-12-08T08:41:09.883Z,29.42
2022-12-08T08:41:41.712Z,27.25
2022-12-08T08:42:13.292Z,27.13
2022-12-08T08:42:44.927Z,26.25
2022-12-08T08:43:37.910Z,24.88
2022-12-08T08:44:09.875Z,24.20
2022-12-08T08:44:43.201Z,24.38
2022-12-08T08:45:14.920Z,22.65
2022-12-08T08:45:46.572Z,23.17
2022-12-08T08:46:18.304Z,24.42
2022-12-08T08:46:49.963Z,22.63
2022-12-08T08:47:21.668Z,22.65
2022-12-08T08:47:53.294Z,21.15
2022-12-08T08:48:28.939Z,21.20
2022-12-08T08:49:01.275Z,21.88
2022-12-08T08:49:32.910Z,21.65
2022-12-08T08:50:05.457Z,21.80
2022-12-08T08:50:37.830Z,21.85
2022-12-08T08:51:11.131Z,21.95
2022-12-08T08:51:43.810Z,20.40
2022-12-08T08:52:15.612Z,22.67
2022-12-08T08:52:47.190Z,21.50
2022-12-08T08:53:19.114Z,21.02
2022-12-08T08:53:50.796Z,20.98
2022-12-08T08:54:22.476Z,23.17
2022-12-08T08:54:54.112Z,21.83
2022-12-08T08:55:25.742Z,21.85
2022-12-08T08:55:57.447Z,21.33
2022-12-08T08:56:29.000Z,20.25
2022-12-08T08:57:01.051Z,20.88
2022-12-08T08:57:32.614Z,19.40
2022-12-08T08:58:04.163Z,19.35
2022-12-08T08:58:35.787Z,19.83
2022-12-08T09:00:06.143Z,19.08
2022-12-08T09:00:38.199Z,19.45
2022-12-08T09:01:15.563Z,19.40
2022-12-08T09:01:47.239Z,17.63
2022-12-08T09:02:19.929Z,18.23
2022-12-08T09:02:51.693Z,16.77
2022-12-08T09:03:23.311Z,17.50
2022-12-08T09:03:55.963Z,17.15
2022-12-08T09:04:27.797Z,17.25
2022-12-08T09:04:59.811Z,17.02
2022-12-08T09:05:31.634Z,18.30
2022-12-08T09:06:03.341Z,17.90
2022-12-08T09:06:35.048Z,17.92
2022-12-08T09:07:06.693Z,17.65
2022-12-08T09:07:38.367Z,16.73
2022-12-08T09:08:10.170Z,16.67
2022-12-08T09:08:42.876Z,17.52
2022-12-08T09:09:14.675Z,16.63
2022-12-08T09:09:46.326Z,17.05
2022-12-08T09:10:17.972Z,17.15
2022-12-08T09:10:49.618Z,16.10
2022-12-08T09:11:23.390Z,16.42
2022-12-08T09:11:55.694Z,16.52
2022-12-08T09:12:27.268Z,16.38
2022-12-08T09:12:58.869Z,15.90
2022-12-08T09:13:30.448Z,15.30
2022-12-08T09:14:02.034Z,15.75
2022-12-08T09:14:33.802Z,16.65
2022-12-08T09:15:05.918Z,15.95
2022-12-08T09:15:37.604Z,15.80
2022-12-08T09:16:11.795Z,14.82
2022-12-08T09:16:43.623Z,14.23
2022-12-08T09:17:15.387Z,14.30
2022-12-08T09:17:47.063Z,13.52
2022-12-08T09:18:18.679Z,13.95
2022-12-08T09:18:50.711Z,14.85
2022-12-08T09:19:22.435Z,14.55
2022-12-08T09:19:54.092Z,13.82
2022-12-08T09:20:25.761Z,13.30
2022-12-08T09:21:03.509Z,14.13
2022-12-08T09:21:35.217Z,13.90
2022-12-08T09:22:09.590Z,13.60
2022-12-08T09:22:41.207Z,14.05
2022-12-08T09:23:12.846Z,13.73
2022-12-08T09:23:44.411Z,14.52
2022-12-08T09:25:11.895Z,15.80
2022-12-08T09:25:46.480Z,15.65
2022-12-08T09:26:18.409Z,15.23
2022-12-08T09:26:50.157Z,16.23
2022-12-08T09:27:21.870Z,15.18
2022-12-08T09:27:53.465Z,15.70
2022-12-08T09:28:25.043Z,16.10
2022-12-08T09:28:57.757Z,16.33
2022-12-08T09:29:35.350Z,16.05
2022-12-08T09:30:08.927Z,16.17
2022-12-08T09:30:41.174Z,16.25
2022-12-08T09:31:14.381Z,16.38
2022-12-08T09:31:46.275Z,16.90
2022-12-08T09:32:17.915Z,17.38
2022-12-08T09:32:49.504Z,17.38
2022-12-08T09:33:21.086Z,17.55
2022-12-08T09:33:53.002Z,16.40
2022-12-08T09:34:24.626Z,17.20
2022-12-08T09:34:56.258Z,16.40
2022-12-08T09:35:27.934Z,17.77
2022-12-08T09:36:03.990Z,16.02
2022-12-08T09:36:35.601Z,16.73
2022-12-08T09:37:07.195Z,16.75
2022-12-08T09:37:38.930Z,15.98
2022-12-08T09:38:10.566Z,16.52
2022-12-08T09:38:42.183Z,15.48
2022-12-08T09:39:13.778Z,15.43
2022-12-08T09:39:45.373Z,16.25
2022-12-08T09:40:20.325Z,15.73
2022-12-08T09:40:53.533Z,15.70
2022-12-08T09:41:36.872Z,16.05
2022-12-08T09:42:11.648Z,16.42
2022-12-08T09:43:13.384Z,16.88
2022-12-08T09:44:02.977Z,16.13
2022-12-08T09:44:59.824Z,15.98
2022-12-08T09:45:35.332Z,14.98
2022-12-08T09:46:15.676Z,15.32
2022-12-08T09:46:50.750Z,15.50
2022-12-08T09:47:32.087Z,15.75
2022-12-08T09:48:23.527Z,15.25
2022-12-08T09:48:58.295Z,16.73
2022-12-08T09:49:44.612Z,16.48
2022-12-08T09:50:29.242Z,17.55
2022-12-08T09:51:01.530Z,17.27
2022-12-08T09:51:38.155Z,16.90
2022-12-08T09:52:21.327Z,17.95
2022-12-08T09:53:00.007Z,17.75
2022-12-08T09:54:13.698Z,17.45
2022-12-08T09:54:45.396Z,16.67
2022-12-08T09:55:24.491Z,17.67
2022-12-08T09:56:00.282Z,18.50
2022-12-08T09:56:36.170Z,17.83
2022-12-08T09:57:15.642Z,17.90
2022-12-08T09:57:56.627Z,17.23
2022-12-08T09:58:48.330Z,18.42
2022-12-08T09:59:23.970Z,16.55
2022-12-08T10:00:01.410Z,17.02
2022-12-08T10:00:33.956Z,17.35
2022-12-08T10:01:05.658Z,16.83
2022-12-08T10:01:41.978Z,17.40
2022-12-08T10:02:22.280Z,17.73
2022-12-08T10:02:56.108Z,18.00
2022-12-08T10:03:29.853Z,17.52
2022-12-08T10:04:01.898Z,16.95
2022-12-08T10:09:42.011Z,17.05
2022-12-08T10:10:28.342Z,16.40
2022-12-08T10:11:07.832Z,17.15
2022-12-08T10:12:02.905Z,17.30
2022-12-08T10:12:41.791Z,17.58
2022-12-08T10:13:38.259Z,18.58
2022-12-08T10:14:33.839Z,17.88
2022-12-08T10:15:32.868Z,17.42
2022-12-08T10:16:29.779Z,17.65
2022-12-08T10:17:09.216Z,18.45
2022-12-08T10:17:49.558Z,17.55
2022-12-08T10:18:27.320Z,17.25
2022-12-08T10:19:10.856Z,16.73
2022-12-08T10:19:43.390Z,18.00
2022-12-08T10:20:16.908Z,15.60
2022-12-08T10:20:50.525Z,16.77
2022-12-08T10:21:27.013Z,16.95
2022-12-08T10:21:58.731Z,16.77
2022-12-08T10:22:38.706Z,17.50
2022-12-08T10:23:12.942Z,17.30
2022-12-08T10:23:54.467Z,17.92
2022-12-08T10:24:37.467Z,15.77
2022-12-08T10:25:28.726Z,16.13
2022-12-08T10:26:12.662Z,16.23
2022-12-08T10:26:44.911Z,16.38
2022-12-08T10:27:16.515Z,15.98
2022-12-08T10:27:51.414Z,17.35
2022-12-08T10:28:23.015Z,16.55
2022-12-08T10:29:01.207Z,17.20
2022-12-08T10:29:33.603Z,16.73
2022-12-08T10:30:17.219Z,16.70
2022-12-08T10:30:48.840Z,16.58
2022-12-08T10:31:23.171Z,16.10
2022-12-08T10:31:58.189Z,16.00
2022-12-08T10:32:35.394Z,17.05
2022-12-08T10:33:15.527Z,16.60
2022-12-08T10:33:49.622Z,16.27
2022-12-08T10:34:24.360Z,17.15
2022-12-08T10:35:04.474Z,15.45
2022-12-08T10:35:47.994Z,16.67
2022-12-08T10:36:19.611Z,16.45
2022-12-08T10:36:57.105Z,15.75
2022-12-08T10:37:28.897Z,17.48
2022-12-08T10:38:02.886Z,17.65
2022-12-08T10:38:36.693Z,16.52
2022-12-08T10:39:43.862Z,15.88
2022-12-08T10:40:18.723Z,14.90
2022-12-08T10:40:53.396Z,15.70
2022-12-08T10:41:25.106Z,15.35
2022-12-08T10:42:02.805Z,15.80
2022-12-08T10:42:59.816Z,16.70
2022-12-08T10:43:33.231Z,15.93
2022-12-08T10:44:04.959Z,15.45
2022-12-08T10:44:55.636Z,16.05
2022-12-08T10:45:37.708Z,16.23
2022-12-08T10:46:15.362Z,15.98
2022-12-08T10:46:47.160Z,16.83
2022-12-08T10:47:22.230Z,17.95
2022-12-08T10:47:56.854Z,16.27
2022-12-08T10:48:33.364Z,16.42
2022-12-08T10:49:05.006Z,16.92
2022-12-08T10:49:38.688Z,16.35
2022-12-08T10:50:22.764Z,17.55
2022-12-08T10:50:56.619Z,16.52
2022-12-08T10:51:34.141Z,16.83
2022-12-08T10:52:21.845Z,16.00
2022-12-08T10:53:01.239Z,15.68
2022-12-08T10:53:34.297Z,17.00
2022-12-08T10:54:24.317Z,16.77
2022-12-08T10:55:00.559Z,14.90
2022-12-08T10:55:47.167Z,14.55
2022-12-08T10:56:21.009Z,15.45
2022-12-08T10:56:57.620Z,14.65
2022-12-08T10:57:29.213Z,14.38
2022-12-08T10:58:00.785Z,14.35
2022-12-08T10:58:36.599Z,13.15
2022-12-08T10:59:16.417Z,13.70
2022-12-08T10:59:50.907Z,15.00
2022-12-08T11:00:26.365Z,14.15
2022-12-08T11:01:02.869Z,15.13
2022-12-08T11:01:38.101Z,15.00
2022-12-08T11:02:19.343Z,15.20
2022-12-08T11:03:04.733Z,15.50
2022-12-08T11:03:48.902Z,14.50
2022-12-08T11:04:23.863Z,13.82
2022-12-08T11:06:08.986Z,14.55
2022-12-08T11:06:42.776Z,14.27
2022-12-08T11:07:22.932Z,15.13
2022-12-08T11:07:55.702Z,14.30
2022-12-08T11:08:31.100Z,15.48
2022-12-08T11:09:05.008Z,16.02
2022-12-08T11:09:48.744Z,15.13
2022-12-08T11:10:27.143Z,16.25
2022-12-08T11:10:58.746Z,14.65
2022-12-08T11:12:01.198Z,15.07
2022-12-08T11:12:33.607Z,13.90
2022-12-08T11:13:12.516Z,13.70
2022-12-08T11:14:44.139Z,14.38
2022-12-08T11:15:17.432Z,13.93
2022-12-08T11:15:50.119Z,14.07
2022-12-08T11:16:23.126Z,14.02
2022-12-08T11:17:03.630Z,13.27
2022-12-08T11:17:44.004Z,14.48
2022-12-08T11:18:27.027Z,13.63
2022-12-08T11:21:10.963Z,14.02
2022-12-08T11:21:45.431Z,14.27
2022-12-08T11:22:29.638Z,15.25
2022-12-08T11:23:01.259Z,14.88
2022-12-08T11:23:36.034Z,15.23
2022-12-08T11:27:27.740Z,14.45
2022-12-08T11:28:01.346Z,14.55
2022-12-08T11:35:57.651Z,14.02
2022-12-08T11:36:33.182Z,13.60
2022-12-08T11:37:07.171Z,14.30
2022-12-08T11:37:43.639Z,14.65
2022-12-08T11:38:22.377Z,15.10
2022-12-08T11:50:35.603Z,13.60
2022-12-08T11:51:19.612Z,13.48
2022-12-08T11:51:53.707Z,12.70
2022-12-08T11:52:33.927Z,14.02
2022-12-08T11:53:12.819Z,13.50
2022-12-08T12:04:52.164Z,11.32
2022-12-08T12:05:56.977Z,12.65
2022-12-08T12:06:55.061Z,11.88
2022-12-08T12:07:58.084Z,12.48
2022-12-08T12:08:40.119Z,11.88
2022-12-08T12:09:38.062Z,12.85
2022-12-08T12:12:14.118Z,12.05
2022-12-08T12:12:57.542Z,11.15
2022-12-08T12:13:50.898Z,12.10
2022-12-08T12:16:00.402Z,11.73
2022-12-08T12:17:11.113Z,12.18
2022-12-08T12:17:47.439Z,12.38
2022-12-08T12:19:06.494Z,13.32
2022-12-08T12:19:40.200Z,13.20
2022-12-08T12:21:29.369Z,13.25
2022-12-08T12:22:12.195Z,13.68
2022-12-08T12:22:46.644Z,12.68
2022-12-08T12:23:27.805Z,12.93
2022-12-08T12:24:05.058Z,13.73
2022-12-08T12:24:38.701Z,13.93
2022-12-08T12:26:26.471Z,14.32
2022-12-08T12:27:06.816Z,13.77
2022-12-08T12:27:40.640Z,12.57
2022-12-08T12:28:13.523Z,13.88
2022-12-08T12:28:52.788Z,13.30
2022-12-08T12:29:27.907Z,12.63
2022-12-08T12:30:04.372Z,13.02
2022-12-08T12:30:57.968Z,13.13
2022-12-08T12:31:51.715Z,13.18
2022-12-08T12:32:24.470Z,12.00
2022-12-08T12:33:01.178Z,12.35
2022-12-08T12:33:33.513Z,12.18
2022-12-08T12:34:11.112Z,13.43
2022-12-08T12:34:51.067Z,12.75
2022-12-08T12:35:37.992Z,12.90
2022-12-08T12:36:10.866Z,12.48
2022-12-08T12:36:49.394Z,13.82
2022-12-08T12:37:36.590Z,13.15
2022-12-08T12:38:40.256Z,13.68
2022-12-08T12:39:14.250Z,11.93
2022-12-08T12:40:04.898Z,12.50
2022-12-08T12:40:41.611Z,12.43
2022-12-08T12:41:14.466Z,12.88
2022-12-08T12:41:57.287Z,12.77
2022-12-08T12:42:43.405Z,12.93
2022-12-08T12:43:29.837Z,12.70
2022-12-08T12:44:13.137Z,13.50
2022-12-08T12:47:54.279Z,12.45
2022-12-08T12:48:28.478Z,12.60
2022-12-08T12:51:47.822Z,12.35
2022-12-08T12:52:19.517Z,13.20
2022-12-08T12:52:51.134Z,13.05
2022-12-08T12:53:22.764Z,13.15
2022-12-08T12:53:54.446Z,12.77
2022-12-08T12:54:29.354Z,13.40
2022-12-08T12:55:00.894Z,12.77
2022-12-08T12:55:51.148Z,12.27
2022-12-08T12:57:04.321Z,13.32
2022-12-08T12:57:38.059Z,13.18
2022-12-08T12:58:19.739Z,13.35
2022-12-08T12:58:54.030Z,12.50
2022-12-08T12:59:39.749Z,13.45
2022-12-08T13:00:23.650Z,15.80
2022-12-08T13:01:10.369Z,13.38
2022-12-08T13:01:53.731Z,12.60
2022-12-08T13:02:36.456Z,12.38
2022-12-08T13:03:15.043Z,12.85
2022-12-08T13:03:50.604Z,13.73
2022-12-08T13:04:35.406Z,12.77
2022-12-08T13:05:24.868Z,12.25
2022-12-08T13:05:56.655Z,13.18
2022-12-08T13:06:43.263Z,14.00
2022-12-08T13:07:35.830Z,12.48
2022-12-08T13:08:19.455Z,12.98
2022-12-08T13:08:54.307Z,13.48
2022-12-08T13:09:31.596Z,13.60
2022-12-08T13:10:18.071Z,13.32
2022-12-08T13:11:01.923Z,13.63
2022-12-08T13:11:54.320Z,13.82
2022-12-08T13:12:28.250Z,12.55
2022-12-08T13:13:16.461Z,13.80
2022-12-08T13:14:04.447Z,12.60
2022-12-08T13:14:38.869Z,12.07
2022-12-08T13:15:18.836Z,12.98
2022-12-08T13:15:54.946Z,12.27
2022-12-08T13:16:31.538Z,12.80
2022-12-08T13:17:08.088Z,12.77
2022-12-08T13:17:45.299Z,13.10
2022-12-08T13:18:21.135Z,12.82
2022-12-08T13:18:57.922Z,12.73
2022-12-08T13:19:32.195Z,12.50
2022-12-08T13:20:07.179Z,12.98
2022-12-08T13:21:11.187Z,12.68
2022-12-08T13:21:43.061Z,12.25
2022-12-08T13:22:46.921Z,13.15
2022-12-08T13:23:36.609Z,12.30
2022-12-08T13:24:12.883Z,13.23
2022-12-08T13:24:45.310Z,13.23
2022-12-08T13:25:44.686Z,12.50
2022-12-08T13:26:18.058Z,12.20
2022-12-08T13:27:11.066Z,12.82
2022-12-08T13:27:53.495Z,12.77
2022-12-08T13:28:30.676Z,13.07
2022-12-08T13:29:03.611Z,12.68
2022-12-08T13:29:37.365Z,12.50
2022-12-08T13:30:53.744Z,11.35
2022-12-08T13:32:00.950Z,11.65
2022-12-08T13:33:49.138Z,11.30
2022-12-08T13:34:29.662Z,11.82
2022-12-08T13:35:04.204Z,12.10
2022-12-08T13:35:40.284Z,11.85
2022-12-08T13:36:22.511Z,12.73
2022-12-08T13:37:02.379Z,13.43
2022-12-08T13:37:54.483Z,13.25
2022-12-08T13:38:30.193Z,12.18
2022-12-08T13:39:02.229Z,12.55
2022-12-08T13:39:49.623Z,13.02
2022-12-08T13:40:27.725Z,13.00
2022-12-08T13:41:03.088Z,11.70
2022-12-08T13:41:51.749Z,12.30
2022-12-08T13:42:29.490Z,12.55
2022-12-08T13:43:16.484Z,12.15
2022-12-08T13:45:22.273Z,12.90
2022-12-08T13:46:52.864Z,12.48
2022-12-08T13:56:51.488Z,12.75
2022-12-08T13:57:28.824Z,13.10
2022-12-08T13:58:00.676Z,12.85
2022-12-08T13:58:35.222Z,12.60
2022-12-08T13:59:28.235Z,13.00
2022-12-08T14:00:14.590Z,13.15
2022-12-08T14:00:57.711Z,13.27
2022-12-08T14:01:29.433Z,13.27
2022-12-08T14:02:16.055Z,13.60
2022-12-08T14:02:56.115Z,13.57
2022-12-08T14:03:27.966Z,13.55
2022-12-08T14:06:38.202Z,13.65
2022-12-08T14:07:11.807Z,13.80
2022-12-08T14:07:44.553Z,13.68
2022-12-08T14:08:58.910Z,13.90
2022-12-08T14:09:42.326Z,14.48
2022-12-08T14:10:18.935Z,14.27
2022-12-08T14:11:02.251Z,17.00
2022-12-08T14:11:38.307Z,19.13
2022-12-08T14:12:25.877Z,16.63
2022-12-08T14:13:01.783Z,15.63
2022-12-08T14:13:34.342Z,15.30
2022-12-08T14:14:53.676Z,16.20
2022-12-08T14:15:19.975Z,15.27
2022-12-08T14:15:51.988Z,16.42
2022-12-08T14:16:29.537Z,15.35
2022-12-08T14:17:06.155Z,15.32
2022-12-08T14:17:40.247Z,15.10
2022-12-08T14:18:27.177Z,15.35
2022-12-08T14:19:05.513Z,15.60
2022-12-08T14:19:37.228Z,15.00
2022-12-08T14:20:11.652Z,15.25
2022-12-08T14:21:12.569Z,15.65
2022-12-08T14:21:36.381Z,15.43
2022-12-08T14:22:17.213Z,14.98
2022-12-08T14:22:50.217Z,15.35
2022-12-08T14:23:21.770Z,14.70
2022-12-08T14:23:53.363Z,14.55
2022-12-08T14:24:30.488Z,15.30
2022-12-08T14:25:03.949Z,15.48
2022-12-08T14:25:36.202Z,15.18
2022-12-08T14:26:10.479Z,15.20
2022-12-08T14:26:44.339Z,16.05
2022-12-08T14:27:19.161Z,14.70
2022-12-08T14:28:02.590Z,15.63
2022-12-08T14:28:34.317Z,14.98
2022-12-08T14:29:08.863Z,15.95
2022-12-08T14:29:44.883Z,15.50
2022-12-08T14:30:34.474Z,16.85
2022-12-08T14:31:06.820Z,16.75
2022-12-08T14:31:38.556Z,16.40
2022-12-08T14:32:28.537Z,15.23
2022-12-08T14:33:02.434Z,15.57
2022-12-08T14:33:34.096Z,16.15
2022-12-08T14:34:05.690Z,16.63
2022-12-08T14:34:41.095Z,17.50
2022-12-08T14:35:29.511Z,20.33
2022-12-08T14:36:01.133Z,19.77
2022-12-08T14:36:33.873Z,20.15
2022-12-08T14:37:05.591Z,18.95
2022-12-08T14:38:03.753Z,19.50
2022-12-08T14:38:35.535Z,15.68
2022-12-08T14:39:08.944Z,17.73
2022-12-08T14:39:40.894Z,19.50
2022-12-08T14:40:23.138Z,21.85
2022-12-08T14:41:09.487Z,20.08
2022-12-08T14:41:41.094Z,17.63
2022-12-08T14:42:24.728Z,16.83
2022-12-08T14:43:08.218Z,15.73
2022-12-08T14:43:41.059Z,14.40
2022-12-08T14:44:23.910Z,15.18
2022-12-08T14:45:02.050Z,14.55
2022-12-08T14:45:40.267Z,14.63
2022-12-08T14:46:23.052Z,14.63
2022-12-08T14:47:09.661Z,14.50
2022-12-08T14:47:41.462Z,13.95
2022-12-08T14:48:28.148Z,13.68
2022-12-08T14:48:59.809Z,14.60
2022-12-08T14:49:34.181Z,14.18
2022-12-08T14:50:44.638Z,14.88
2022-12-08T14:51:18.887Z,13.20
2022-12-08T14:51:50.514Z,13.82
2022-12-08T14:52:22.795Z,13.63
2022-12-08T14:52:54.463Z,14.18
2022-12-08T14:53:28.186Z,14.73
2022-12-08T14:54:08.533Z,14.70
2022-12-08T14:54:43.240Z,14.90
2022-12-08T14:55:15.934Z,14.65
2022-12-08T14:55:49.195Z,15.27
2022-12-08T14:56:24.123Z,14.70
2022-12-08T14:56:56.914Z,14.95
2022-12-08T14:57:34.624Z,14.98
2022-12-08T14:58:06.534Z,15.18
2022-12-08T14:58:38.371Z,14.90
2022-12-08T14:59:34.829Z,14.27
2022-12-08T15:00:18.791Z,14.23
2022-12-08T15:00:54.552Z,15.18
2022-12-08T15:01:26.322Z,14.05
2022-12-08T15:02:16.243Z,14.88
2022-12-08T15:02:48.169Z,14.20
2022-12-08T15:03:22.144Z,14.23
2022-12-08T15:03:59.950Z,14.93
2022-12-08T15:04:31.611Z,15.63
2022-12-08T15:05:10.341Z,15.60
2022-12-08T15:42:38.019Z,13.05
2022-12-08T15:43:11.330Z,13.50
2022-12-08T15:43:43.016Z,14.48
2022-12-08T15:44:14.607Z,13.25
2022-12-08T15:44:46.218Z,14.30
2022-12-08T15:45:17.854Z,15.32
2022-12-08T15:46:00.679Z,14.88
2022-12-08T15:46:32.332Z,13.57
2022-12-08T15:47:04.374Z,14.50
2022-12-08T15:47:36.029Z,14.13
2022-12-08T15:48:07.673Z,14.63
2022-12-08T15:48:39.320Z,13.52
2022-12-08T15:49:17.401Z,13.88
2022-12-08T15:49:51.327Z,15.60
2022-12-08T15:50:23.844Z,14.32
2022-12-08T15:50:56.286Z,13.77
2022-12-08T15:51:27.876Z,14.10
2022-12-08T15:52:10.660Z,14.60
2022-12-08T15:52:43.933Z,15.13
2022-12-08T15:53:16.474Z,14.32
2022-12-08T15:53:48.064Z,17.13
2022-12-08T15:54:19.766Z,17.77
2022-12-08T15:54:51.531Z,18.33
2022-12-08T15:55:23.242Z,18.15
2022-12-08T15:57:17.809Z,16.98
2022-12-08T15:58:31.210Z,16.20
2022-12-08T15:58:55.119Z,16.23
2022-12-08T15:59:27.971Z,16.73
2022-12-08T15:59:59.591Z,15.82
2022-12-08T16:01:26.621Z,14.52
2022-12-08T16:01:58.465Z,16.02
2022-12-08T16:02:49.194Z,15.60
2022-12-08T16:06:57.458Z,13.68
2022-12-08T16:07:57.620Z,14.55
2022-12-08T16:08:46.235Z,14.45
2022-12-08T16:09:33.784Z,13.23
2022-12-08T16:10:07.094Z,14.65
2022-12-08T16:11:10.728Z,14.10
2022-12-08T16:12:06.034Z,13.55
2022-12-08T16:14:16.696Z,13.43
2022-12-08T16:15:47.015Z,13.45
2022-12-08T16:15:57.176Z,13.43
2022-12-08T16:16:31.143Z,13.10
2022-12-08T16:17:02.735Z,13.90
2022-12-08T16:17:35.168Z,13.63
2022-12-08T16:18:07.707Z,13.75
2022-12-08T16:18:40.192Z,14.27
2022-12-08T16:19:14.622Z,14.65
2022-12-08T16:19:46.289Z,14.43
2022-12-08T16:20:18.319Z,13.57
2022-12-08T16:22:17.544Z,13.65
2022-12-08T16:23:42.359Z,13.30
2022-12-08T16:24:15.564Z,11.52
2022-12-08T16:24:47.173Z,13.45
2022-12-08T16:25:20.952Z,13.90
2022-12-08T16:26:20.361Z,13.80
2022-12-08T16:27:51.201Z,13.65
2022-12-08T16:28:53.375Z,12.23
2022-12-08T16:29:22.654Z,12.80
2022-12-08T16:29:55.560Z,13.35
2022-12-08T16:30:27.185Z,13.15
2022-12-08T16:30:59.026Z,12.27
2022-12-08T16:31:31.030Z,13.55
2022-12-08T16:32:02.763Z,13.10
2022-12-08T16:32:34.439Z,12.35
2022-12-08T16:33:06.039Z,13.45
2022-12-08T16:33:37.703Z,13.73
2022-12-08T16:34:09.317Z,15.18
2022-12-08T16:34:41.571Z,16.20
2022-12-08T16:35:13.903Z,13.20
2022-12-08T16:35:45.569Z,12.90
2022-12-08T16:36:17.169Z,11.90
2022-12-08T16:36:49.003Z,12.38
2022-12-08T16:37:26.305Z,12.80
2022-12-08T16:37:58.287Z,12.77
2022-12-08T16:38:29.901Z,13.27
2022-12-08T16:39:01.619Z,13.20
2022-12-08T16:39:34.205Z,12.68
2022-12-08T16:40:07.380Z,14.07
2022-12-08T16:40:58.977Z,12.20
2022-12-08T16:41:49.100Z,12.10
2022-12-08T16:42:40.199Z,13.70
2022-12-08T16:43:11.771Z,13.55
2022-12-08T16:43:43.345Z,12.98
2022-12-08T16:44:14.960Z,12.93
2022-12-08T16:44:46.559Z,13.05
2022-12-08T16:45:26.144Z,13.85
2022-12-08T16:45:57.807Z,13.65
2022-12-08T16:46:29.652Z,13.75
2022-12-08T16:47:08.999Z,12.98
2022-12-08T16:47:42.979Z,12.95
2022-12-08T16:48:15.531Z,13.15
2022-12-08T16:48:47.192Z,13.90
2022-12-08T16:49:18.812Z,12.48
2022-12-08T16:49:50.661Z,12.90
2022-12-08T16:50:28.112Z,13.00
2022-12-08T16:50:59.766Z,13.30
2022-12-08T16:51:31.340Z,13.75
2022-12-08T16:52:02.902Z,13.70
2022-12-08T16:52:34.698Z,14.25
2022-12-08T16:53:11.103Z,17.38
2022-12-08T16:53:42.807Z,16.52
2022-12-08T16:54:14.391Z,15.32
2022-12-08T16:54:46.051Z,12.45
2022-12-08T16:55:19.495Z,12.55
2022-12-08T16:55:51.180Z,12.63
2022-12-08T16:56:28.739Z,12.70
2022-12-08T16:57:03.743Z,12.75
2022-12-08T16:57:35.453Z,13.07
2022-12-08T16:58:07.264Z,13.82
2022-12-08T16:58:38.960Z,15.75
2022-12-08T16:59:10.568Z,16.58
2022-12-08T16:59:42.258Z,16.45
2022-12-08T17:00:19.597Z,15.45
2022-12-08T17:00:51.241Z,18.10
2022-12-08T17:01:23.891Z,18.05
2022-12-08T17:01:55.886Z,16.98
2022-12-08T17:02:27.532Z,19.15
2022-12-08T17:02:59.133Z,17.25
2022-12-08T17:03:31.354Z,16.55
2022-12-08T17:04:54.810Z,15.63
2022-12-08T17:05:27.021Z,15.45
2022-12-08T17:05:58.683Z,16.55
2022-12-08T17:06:30.291Z,16.02
2022-12-08T17:07:02.029Z,15.63
2022-12-08T17:07:35.625Z,15.30
2022-12-08T17:08:07.343Z,15.85
2022-12-08T17:08:40.583Z,15.25
2022-12-08T17:09:12.206Z,16.23
2022-12-08T17:09:43.957Z,16.23
2022-12-08T17:10:19.020Z,16.73
2022-12-08T17:11:07.293Z,16.27
2022-12-08T17:11:42.902Z,15.63
2022-12-08T17:12:14.791Z,14.57
2022-12-08T17:12:47.001Z,15.30
2022-12-08T17:13:18.572Z,13.77
2022-12-08T17:13:50.167Z,13.48
2022-12-08T17:14:21.737Z,13.63
2022-12-08T17:14:53.304Z,15.15
2022-12-08T17:15:26.121Z,14.55
2022-12-08T17:15:57.729Z,14.55
2022-12-08T17:16:29.426Z,15.20
2022-12-08T17:17:01.142Z,15.65
2022-12-08T17:17:35.406Z,16.35
2022-12-08T17:18:06.991Z,15.48
2022-12-08T17:18:38.760Z,16.38
2022-12-08T17:19:13.325Z,16.02
2022-12-08T17:19:44.910Z,15.18
2022-12-08T17:20:20.532Z,14.00