createdAt,value
2022-11-01T00:01:43.382Z,71.53
2022-11-01T00:04:12.318Z,78.97
2022-11-01T00:06:40.979Z,77.20
2022-11-01T00:09:08.634Z,84.90
2022-11-01T00:11:37.981Z,83.47
2022-11-01T00:14:05.644Z,70.43
2022-11-01T00:16:33.823Z,71.70
2022-11-01T00:19:01.379Z,68.13
2022-11-01T00:21:29.146Z,74.63
2022-11-01T00:23:56.708Z,77.95
2022-11-01T00:26:25.130Z,86.80
2022-11-01T00:28:53.785Z,83.38
2022-11-01T00:31:22.044Z,99.15
2022-11-01T00:33:49.851Z,73.50
2022-11-01T00:36:17.934Z,83.32
2022-11-01T00:38:45.543Z,112.03
2022-11-01T00:41:15.613Z,127.28
2022-11-01T00:43:43.485Z,104.47
2022-11-01T00:46:11.278Z,87.45
2022-11-01T00:48:38.849Z,130.27
2022-11-01T00:51:06.613Z,90.68
2022-11-01T00:53:34.433Z,90.05
2022-11-01T00:56:03.101Z,124.13
2022-11-01T00:58:30.901Z,132.35
2022-11-01T01:00:59.381Z,174.75
2022-11-01T01:03:27.185Z,250.20
2022-11-01T01:05:55.439Z,260.00
2022-11-01T01:08:23.152Z,137.05
2022-11-01T01:10:51.026Z,112.45
2022-11-01T01:13:18.615Z,121.40
2022-11-01T01:15:46.568Z,102.68
2022-11-01T01:18:14.189Z,155.82
2022-11-01T01:20:42.043Z,242.65
2022-11-01T01:23:09.666Z,202.50
2022-11-01T01:25:40.213Z,204.25
2022-11-01T01:28:08.051Z,166.80
2022-11-01T01:30:35.909Z,352.85
2022-11-01T01:33:03.666Z,215.48
2022-11-01T01:35:31.465Z,214.30
2022-11-01T01:37:59.169Z,263.90
2022-11-01T01:40:27.202Z,191.18
2022-11-01T01:42:54.753Z,102.43
2022-11-01T01:45:26.011Z,302.08
2022-11-01T01:47:54.817Z,341.08
2022-11-01T01:50:25.638Z,121.43
2022-11-01T01:53:22.692Z,135.75
2022-11-01T01:55:56.982Z,212.02
2022-11-01T01:58:26.307Z,122.78
2022-11-01T02:00:54.207Z,90.78
2022-11-01T02:03:23.777Z,187.30
2022-11-01T02:05:52.858Z,278.05
2022-11-01T02:08:27.742Z,317.98
2022-11-01T02:10:57.104Z,301.00
2022-11-01T02:13:24.705Z,379.58
2022-11-01T02:15:55.430Z,304.00
2022-11-01T02:18:36.217Z,336.30
2022-11-01T02:21:29.940Z,356.85
2022-11-01T02:24:16.429Z,358.75
2022-11-01T02:26:45.739Z,320.85
2022-11-01T02:29:16.278Z,374.33
2022-11-01T02:32:02.766Z,397.15
2022-11-01T02:34:35.441Z,394.60
2022-11-01T02:37:09.430Z,357.95
2022-11-01T02:39:40.390Z,201.40
2022-11-01T02:42:14.059Z,247.13
2022-11-01T02:44:44.512Z,230.23
2022-11-01T02:47:14.123Z,353.10
2022-11-01T02:49:43.282Z,275.83
2022-11-01T02:52:19.086Z,238.57
2022-11-01T02:54:50.767Z,177.10
2022-11-01T02:57:18.372Z,143.20
2022-11-01T02:59:47.676Z,101.65
2022-11-01T03:02:19.573Z,160.60
2022-11-01T03:04:48.099Z,135.18
2022-11-01T03:07:17.067Z,151.38
2022-11-01T03:09:45.338Z,175.93
2022-11-01T03:12:25.628Z,99.55
2022-11-01T03:14:57.037Z,76.03
2022-11-01T03:17:43.431Z,155.77
2022-11-01T03:20:11.254Z,105.00
2022-11-01T03:22:44.329Z,88.50
2022-11-01T03:25:32.220Z,91.88
2022-11-01T03:28:01.826Z,112.78
2022-11-01T03:30:30.615Z,168.38
2022-11-01T03:32:59.055Z,173.32
2022-11-01T03:35:28.189Z,106.28
2022-11-01T03:37:57.416Z,114.28
2022-11-01T03:40:26.584Z,190.32
2022-11-01T03:42:55.319Z,143.15
2022-11-01T03:47:57.639Z,545.58
2022-11-01T03:50:26.820Z,216.80
2022-11-01T03:52:54.487Z,277.35
2022-11-01T03:55:22.405Z,337.95
2022-11-01T03:57:57.377Z,295.52
2022-11-01T04:00:26.574Z,242.25
2022-11-01T04:02:55.142Z,120.35
2022-11-01T04:05:24.056Z,78.63
2022-11-01T04:07:51.670Z,133.40
2022-11-01T04:10:20.439Z,119.72
2022-11-01T04:12:49.028Z,87.57
2022-11-01T04:15:35.958Z,102.53
2022-11-01T04:18:23.806Z,93.82
2022-11-01T04:20:52.696Z,98.13
2022-11-01T04:23:20.588Z,108.63
2022-11-01T04:25:48.580Z,164.88
2022-11-01T04:28:16.490Z,238.95
2022-11-01T04:30:44.378Z,146.63
2022-11-01T04:33:12.082Z,117.28
2022-11-01T04:35:40.313Z,115.95
2022-11-01T04:38:07.883Z,92.18
2022-11-01T04:40:35.839Z,88.90
2022-11-01T04:43:03.698Z,70.63
2022-11-01T04:45:32.756Z,79.38
2022-11-01T04:48:06.541Z,145.80
2022-11-01T04:50:34.734Z,117.28
2022-11-01T04:53:02.836Z,65.57
2022-11-01T04:55:31.259Z,84.15
2022-11-01T04:57:58.890Z,101.90
2022-11-01T05:00:27.403Z,123.55
2022-11-01T05:03:01.506Z,130.98
2022-11-01T05:05:29.539Z,260.27
2022-11-01T05:08:03.910Z,461.98
2022-11-01T05:10:31.901Z,291.63
2022-11-01T05:12:59.897Z,183.13
2022-11-01T05:15:28.082Z,111.13
2022-11-01T05:17:55.706Z,351.65
2022-11-01T05:20:23.468Z,516.50
2022-11-01T05:22:51.034Z,202.77
2022-11-01T05:25:18.794Z,140.90
2022-11-01T05:27:46.394Z,194.18
2022-11-01T05:30:14.355Z,306.10
2022-11-01T05:32:41.930Z,306.65
2022-11-01T05:35:09.977Z,318.02
2022-11-01T05:37:37.722Z,156.30
2022-11-01T05:40:05.923Z,310.85
2022-11-01T05:42:33.445Z,120.75
2022-11-01T05:45:01.261Z,169.10
2022-11-01T05:47:28.902Z,143.68
2022-11-01T05:49:56.865Z,71.50
2022-11-01T05:52:24.398Z,86.13
2022-11-01T05:54:52.200Z,173.52
2022-11-01T05:57:19.698Z,177.60
2022-11-01T05:59:47.622Z,132.30
2022-11-01T06:02:15.270Z,116.45
2022-11-01T06:04:43.128Z,83.25
2022-11-01T06:07:10.694Z,86.50
2022-11-01T06:09:38.472Z,58.92
2022-11-01T06:12:06.192Z,72.00
2022-11-01T06:17:02.767Z,113.25
2022-11-01T06:19:30.473Z,135.85
2022-11-01T06:21:59.445Z,80.30
2022-11-01T06:24:27.180Z,57.20
2022-11-01T06:26:54.846Z,44.63
2022-11-01T06:29:22.629Z,60.75
2022-11-01T06:31:50.338Z,54.33
2022-11-01T06:34:18.098Z,49.20
2022-11-01T06:36:45.788Z,59.83
2022-11-01T06:39:13.751Z,58.17
2022-11-01T06:41:41.652Z,47.28
2022-11-01T06:44:09.411Z,50.22
2022-11-01T06:46:37.517Z,44.90
2022-11-01T06:49:05.332Z,46.10
2022-11-01T06:51:33.009Z,47.20
2022-11-01T06:54:00.901Z,41.13
2022-11-01T06:56:28.539Z,51.45
2022-11-01T06:58:56.423Z,43.00
2022-11-01T07:01:25.334Z,40.42
2022-11-01T07:03:53.172Z,37.50
2022-11-01T07:06:20.977Z,35.75
2022-11-01T07:08:48.754Z,33.97
2022-11-01T07:11:16.382Z,29.55
2022-11-01T07:13:44.108Z,29.27
2022-11-01T07:16:11.706Z,29.10
2022-11-01T07:18:39.691Z,24.48
2022-11-01T07:21:07.391Z,23.75
2022-11-01T07:23:35.182Z,19.05
2022-11-01T07:26:03.078Z,20.45
2022-11-01T07:28:31.272Z,21.10
2022-11-01T07:30:58.931Z,18.88
2022-11-01T07:33:27.086Z,18.75
2022-11-01T07:35:54.762Z,19.10
2022-11-01T07:38:22.549Z,19.23
2022-11-01T07:40:52.242Z,19.92
2022-11-01T07:43:20.125Z,17.00
2022-11-01T07:45:48.178Z,20.90
2022-11-01T07:48:17.369Z,19.50
2022-11-01T07:50:45.856Z,16.95
2022-11-01T07:53:15.879Z,14.82
2022-11-01T07:55:44.193Z,15.85
2022-11-01T07:58:12.357Z,21.33
2022-11-01T08:00:40.386Z,18.73
2022-11-01T08:03:12.707Z,26.40
2022-11-01T08:05:40.869Z,21.52
2022-11-01T08:08:09.338Z,16.33
2022-11-01T08:10:38.573Z,18.80
2022-11-01T08:13:09.450Z,17.33
2022-11-01T08:15:37.082Z,14.60
2022-11-01T08:18:05.460Z,11.27
2022-11-01T08:20:33.351Z,9.52
2022-11-01T08:23:01.430Z,9.98
2022-11-01T08:25:29.618Z,11.98
2022-11-01T08:28:01.831Z,13.27
2022-11-01T08:30:29.537Z,9.65
2022-11-01T08:33:01.171Z,10.57
2022-11-01T08:35:29.531Z,9.98
2022-11-01T08:37:59.170Z,9.73
2022-11-01T08:40:28.302Z,8.90
2022-11-01T08:42:56.560Z,10.57
2022-11-01T08:45:24.713Z,9.82
2022-11-01T08:47:58.191Z,11.00
2022-11-01T08:50:25.842Z,10.93
2022-11-01T08:52:53.832Z,12.05
2022-11-01T08:55:22.742Z,11.93
2022-11-01T08:57:50.776Z,11.48
2022-11-01T09:00:18.835Z,10.10
2022-11-01T09:02:46.682Z,11.38
2022-11-01T09:05:14.450Z,10.93
2022-11-01T09:07:42.253Z,8.75
2022-11-01T09:10:10.620Z,11.60
2022-11-01T09:15:11.598Z,10.18
2022-11-01T09:17:39.338Z,11.52
2022-11-01T09:20:09.284Z,11.10
2022-11-01T09:22:37.645Z,11.82
2022-11-01T09:25:06.181Z,15.85
2022-11-01T09:27:34.021Z,11.18
2022-11-01T09:30:01.681Z,9.32
2022-11-01T09:32:29.695Z,8.95
2022-11-01T09:34:57.845Z,10.73
2022-11-01T09:37:25.680Z,13.20
2022-11-01T09:39:53.247Z,11.40
2022-11-01T09:42:32.480Z,11.68
2022-11-01T09:45:02.409Z,11.25
2022-11-01T09:47:31.012Z,9.20
2022-11-01T09:50:04.592Z,10.93
2022-11-01T09:52:33.053Z,13.32
2022-11-01T09:55:01.313Z,8.25
2022-11-01T09:57:36.257Z,10.32
2022-11-01T10:00:13.654Z,14.75
2022-11-01T10:03:00.301Z,9.63
2022-11-01T10:05:48.491Z,11.57
2022-11-01T10:08:35.226Z,10.75
2022-11-01T10:11:09.315Z,11.23
2022-11-01T10:13:48.163Z,8.32
2022-11-01T10:16:41.475Z,10.25
2022-11-01T10:19:17.409Z,9.82
2022-11-01T10:21:57.055Z,9.45
2022-11-01T10:24:32.979Z,10.23
2022-11-01T10:27:03.461Z,13.35
2022-11-01T10:29:35.922Z,12.18
2022-11-01T10:32:05.469Z,10.20
2022-11-01T10:34:36.357Z,10.93
2022-11-01T10:37:26.475Z,11.60
2022-11-01T10:40:03.065Z,9.60
2022-11-01T10:42:34.329Z,14.40
2022-11-01T10:45:06.520Z,9.40
2022-11-01T10:47:34.100Z,8.88
2022-11-01T10:50:06.541Z,10.63
2022-11-01T10:52:42.793Z,9.95
2022-11-01T10:55:13.687Z,10.73
2022-11-01T10:57:53.302Z,8.98
2022-11-01T11:00:22.169Z,8.07
2022-11-01T11:02:56.441Z,10.00
2022-11-01T11:05:25.148Z,7.40
2022-11-01T11:07:52.717Z,10.10
2022-11-01T11:10:27.806Z,8.48
2022-11-01T11:13:01.929Z,10.07
2022-11-01T11:15:48.319Z,9.50
2022-11-01T11:18:25.880Z,9.18
2022-11-01T11:21:00.221Z,12.48
2022-11-01T11:23:29.703Z,11.23
2022-11-01T11:26:04.138Z,9.93
2022-11-01T11:28:33.187Z,8.85
2022-11-01T11:31:24.273Z,12.70
2022-11-01T11:33:54.906Z,13.13
2022-11-01T11:36:36.554Z,12.07
2022-11-01T11:41:36.952Z,9.93
2022-11-01T11:44:04.702Z,11.85
2022-11-01T11:46:32.563Z,11.88
2022-11-01T11:49:04.425Z,12.02
2022-11-01T11:51:34.630Z,12.05
2022-11-01T11:54:08.369Z,11.30
2022-11-01T11:56:36.265Z,12.60
2022-11-01T11:59:08.643Z,9.70
2022-11-01T12:01:36.998Z,10.93
2022-11-01T12:04:09.633Z,13.48
2022-11-01T12:06:47.093Z,11.65
2022-11-01T12:09:34.690Z,10.45
2022-11-01T12:12:16.566Z,15.10
2022-11-01T12:14:44.179Z,14.05
2022-11-01T12:17:23.526Z,19.15
2022-11-01T12:19:54.955Z,12.30
2022-11-01T12:22:24.417Z,15.30
2022-11-01T12:24:54.831Z,10.75
2022-11-01T12:27:25.962Z,10.13
2022-11-01T12:30:08.575Z,12.45
2022-11-01T12:32:44.919Z,14.68
2022-11-01T12:35:28.771Z,12.65
2022-11-01T12:38:03.533Z,12.93
2022-11-01T12:40:34.631Z,10.00
2022-11-01T12:43:20.629Z,12.32
2022-11-01T12:45:50.701Z,14.90
2022-11-01T12:51:10.932Z,13.27
2022-11-01T12:53:44.993Z,12.90
2022-11-01T12:56:13.113Z,11.23
2022-11-01T12:58:41.075Z,13.57
2022-11-01T13:01:27.360Z,14.45
2022-11-01T13:04:13.795Z,17.92
2022-11-01T13:06:47.282Z,14.07
2022-11-01T13:09:18.097Z,11.13
2022-11-01T13:12:00.322Z,14.90
2022-11-01T13:14:44.629Z,13.27
2022-11-01T13:17:18.783Z,14.50
2022-11-01T13:19:47.434Z,12.50
2022-11-01T13:22:20.296Z,12.65
2022-11-01T13:24:53.085Z,10.68
2022-11-01T13:27:25.559Z,12.00
2022-11-01T13:30:10.010Z,14.38
2022-11-01T13:32:37.667Z,11.00
2022-11-01T13:35:24.110Z,14.00
2022-11-01T13:37:58.027Z,14.13
2022-11-01T13:40:42.159Z,11.75
2022-11-01T13:43:22.838Z,13.02
2022-11-01T13:46:12.447Z,11.40
2022-11-01T13:48:58.968Z,13.07
2022-11-01T13:51:31.438Z,12.15
2022-11-01T13:54:02.417Z,13.30
2022-11-01T13:56:35.750Z,13.63
2022-11-01T13:59:13.094Z,13.35
2022-11-01T14:01:41.288Z,16.05
2022-11-01T14:04:14.937Z,15.95
2022-11-01T14:07:05.803Z,17.08
2022-11-01T14:09:33.407Z,14.27
2022-11-01T14:12:07.710Z,17.70
2022-11-01T14:14:36.282Z,15.30
2022-11-01T14:17:16.598Z,15.20
2022-11-01T14:19:47.271Z,15.27
2022-11-01T14:22:36.009Z,15.02
2022-11-01T14:25:23.531Z,14.43
2022-11-01T14:27:52.426Z,15.60
2022-11-01T14:30:21.702Z,15.57
2022-11-01T14:32:57.734Z,15.15
2022-11-01T14:35:30.990Z,14.60
2022-11-01T14:38:04.587Z,15.90
2022-11-01T14:40:51.215Z,15.25
2022-11-01T14:43:35.701Z,23.30
2022-11-01T14:46:06.251Z,16.50
2022-11-01T14:48:40.384Z,13.63
2022-11-01T14:51:12.231Z,16.33
2022-11-01T14:53:41.414Z,20.02
2022-11-01T14:56:11.959Z,19.45
2022-11-01T14:58:40.349Z,18.07
2022-11-01T15:01:11.647Z,16.90
2022-11-01T15:03:39.556Z,18.38
2022-11-01T15:06:22.670Z,17.65
2022-11-01T15:08:50.680Z,15.70
2022-11-01T15:11:18.338Z,16.67
2022-11-01T15:13:46.716Z,17.95
2022-11-01T15:16:23.080Z,17.38
2022-11-01T15:18:52.665Z,17.95
2022-11-01T15:21:24.385Z,20.75
2022-11-01T15:23:55.863Z,21.30
2022-11-01T15:26:25.956Z,22.48
2022-11-01T15:28:58.669Z,22.75
2022-11-01T15:31:26.664Z,18.50
2022-11-01T15:33:59.002Z,19.23
2022-11-01T15:36:29.518Z,17.02
2022-11-01T15:38:58.557Z,23.53
2022-11-01T15:41:27.882Z,17.92
2022-11-01T15:43:56.986Z,23.35
2022-11-01T15:46:25.544Z,19.90
2022-11-01T15:48:54.584Z,20.42
2022-11-01T15:51:26.414Z,23.08
2022-11-01T15:54:01.254Z,19.35
2022-11-01T15:56:40.831Z,17.58
2022-11-01T15:59:15.234Z,17.60
2022-11-01T16:01:42.946Z,17.70
2022-11-01T16:04:12.246Z,20.10
2022-11-01T16:06:42.510Z,24.23
2022-11-01T16:09:26.547Z,40.40
2022-11-01T16:11:58.547Z,30.35
2022-11-01T16:14:32.413Z,21.83
2022-11-01T16:17:07.849Z,84.10
2022-11-01T16:19:36.077Z,32.88
2022-11-01T16:22:03.986Z,39.03
2022-11-01T16:24:32.369Z,25.17
2022-11-01T16:27:04.202Z,22.02
2022-11-01T16:29:39.148Z,28.05
2022-11-01T16:32:10.043Z,19.92
2022-11-01T16:34:38.143Z,23.65
2022-11-01T16:37:14.411Z,19.58
2022-11-01T16:39:42.175Z,21.67
2022-11-01T16:42:10.869Z,27.67
2022-11-01T16:44:40.024Z,18.60
2022-11-01T16:47:07.693Z,23.63
2022-11-01T16:49:35.538Z,19.50
2022-11-01T16:52:03.198Z,19.02
2022-11-01T16:54:30.933Z,21.13
2022-11-01T16:56:58.935Z,21.52
2022-11-01T16:59:26.664Z,26.35
2022-11-01T17:01:55.994Z,25.25
2022-11-01T17:04:24.002Z,35.50
2022-11-01T17:06:52.355Z,48.78
2022-11-01T17:09:21.012Z,41.53
2022-11-01T17:11:51.773Z,64.43
2022-11-01T17:14:21.190Z,34.55
2022-11-01T17:16:50.307Z,36.90
2022-11-01T17:19:30.797Z,38.92
2022-11-01T17:22:00.078Z,39.88
2022-11-01T17:24:27.901Z,45.45
2022-11-01T17:26:58.980Z,52.42
2022-11-01T17:29:26.902Z,55.33
2022-11-01T17:31:54.661Z,56.20
2022-11-01T17:34:22.552Z,62.83
2022-11-01T17:36:51.445Z,153.20
2022-11-01T17:39:20.005Z,337.58
2022-11-01T17:41:47.685Z,214.40
2022-11-01T17:44:15.713Z,102.93
2022-11-01T17:46:43.568Z,45.20
2022-11-01T17:49:21.577Z,31.48
2022-11-01T17:51:54.260Z,42.38
2022-11-01T17:54:23.320Z,37.42
2022-11-01T17:56:51.615Z,40.25
2022-11-01T17:59:19.767Z,30.02
2022-11-01T18:01:47.805Z,30.13
2022-11-01T18:04:15.742Z,33.30
2022-11-01T18:06:44.075Z,27.27
2022-11-01T18:09:20.064Z,71.80
2022-11-01T18:12:08.037Z,22.35
2022-11-01T18:14:48.377Z,30.73
2022-11-01T18:17:39.323Z,45.17
2022-11-01T18:20:26.020Z,67.80
2022-11-01T18:23:06.110Z,36.83
2022-11-01T18:25:37.043Z,44.22
2022-11-01T18:28:13.493Z,52.75
2022-11-01T18:30:42.687Z,29.85
2022-11-01T18:33:18.923Z,59.65
2022-11-01T18:35:52.211Z,37.35
2022-11-01T18:38:25.925Z,35.85
2022-11-01T18:40:56.466Z,38.40
2022-11-01T18:43:24.547Z,31.60
2022-11-01T18:46:18.815Z,22.45
2022-11-01T18:48:42.210Z,22.00
2022-11-01T18:51:13.130Z,23.33
2022-11-01T18:53:40.722Z,27.23
2022-11-01T18:56:19.058Z,38.17
2022-11-01T18:58:46.635Z,23.20
2022-11-01T19:01:35.028Z,19.02
2022-11-01T19:04:07.260Z,21.13
2022-11-01T19:06:35.162Z,21.67
2022-11-01T19:09:14.348Z,21.73
2022-11-01T19:11:42.381Z,19.42
2022-11-01T19:14:13.170Z,23.10
2022-11-01T19:16:41.243Z,24.35
2022-11-01T19:19:16.908Z,31.02
2022-11-01T19:21:44.763Z,56.40
2022-11-01T19:24:28.708Z,33.08
2022-11-01T19:26:57.121Z,25.73
2022-11-01T19:29:26.190Z,24.85
2022-11-01T19:32:04.671Z,29.02
2022-11-01T19:34:42.031Z,30.40
2022-11-01T19:37:23.307Z,29.58
2022-11-01T19:39:52.174Z,26.80
2022-11-01T19:42:23.274Z,28.85
2022-11-01T19:44:51.177Z,28.73
2022-11-01T19:47:22.309Z,29.73
2022-11-01T19:49:50.363Z,25.00
2022-11-01T19:52:30.654Z,25.55
2022-11-01T19:54:58.521Z,28.70
2022-11-01T19:57:29.477Z,29.33
2022-11-01T20:00:04.127Z,26.63
2022-11-01T20:02:40.005Z,30.50
2022-11-01T20:05:22.623Z,31.80
2022-11-01T20:07:52.517Z,34.45
2022-11-01T20:10:23.094Z,33.38
2022-11-01T20:15:20.061Z,39.35
2022-11-01T20:17:49.571Z,33.72
2022-11-01T20:20:18.253Z,38.72
2022-11-01T20:22:54.846Z,32.75
2022-11-01T20:25:30.844Z,31.42
2022-11-01T20:27:58.728Z,33.95
2022-11-01T20:30:27.646Z,31.65
2022-11-01T20:32:55.636Z,34.30
2022-11-01T20:35:24.448Z,32.10
2022-11-01T20:37:54.244Z,28.63
2022-11-01T20:40:25.045Z,27.88
2022-11-01T20:42:54.720Z,27.88
2022-11-01T20:45:22.479Z,31.42
2022-11-01T20:47:51.479Z,28.17
2022-11-01T20:50:20.124Z,28.00
2022-11-01T20:52:49.584Z,28.90
2022-11-01T20:55:17.748Z,23.45
2022-11-01T20:57:45.812Z,23.50
2022-11-01T21:00:18.079Z,28.60
2022-11-01T21:02:47.390Z,24.63
2022-11-01T21:05:15.026Z,25.55
2022-11-01T21:07:47.692Z,23.70
2022-11-01T21:10:31.564Z,28.65
2022-11-01T21:13:00.717Z,29.35
2022-11-01T21:15:38.712Z,30.02
2022-11-01T21:18:12.347Z,26.95
2022-11-01T21:20:41.642Z,25.58
2022-11-01T21:23:21.542Z,26.35
2022-11-01T21:25:49.798Z,21.27
2022-11-01T21:28:26.132Z,23.00
2022-11-01T21:30:53.890Z,23.83
2022-11-01T21:33:38.653Z,23.00
2022-11-01T21:36:21.574Z,22.10
2022-11-01T21:38:54.523Z,20.92
2022-11-01T21:41:28.425Z,22.90
2022-11-01T21:43:56.406Z,20.65
2022-11-01T21:46:24.996Z,20.48
2022-11-01T21:48:54.479Z,22.73
2022-11-01T21:51:22.115Z,21.13
2022-11-01T21:53:49.851Z,21.83
2022-11-01T21:56:17.447Z,20.63
2022-11-01T21:58:45.282Z,23.73
2022-11-01T22:01:13.853Z,18.40
2022-11-01T22:03:41.772Z,23.20
2022-11-01T22:06:09.425Z,20.83
2022-11-01T22:08:37.632Z,20.30
2022-11-01T22:11:05.417Z,19.40
2022-11-01T22:13:33.325Z,19.58
2022-11-01T22:16:01.191Z,22.33
2022-11-01T22:18:29.013Z,20.60
2022-11-01T22:20:56.701Z,25.77
2022-11-01T22:23:33.634Z,21.02
2022-11-01T22:26:01.282Z,17.83
2022-11-01T22:28:29.038Z,20.52
2022-11-01T22:30:56.819Z,21.55
2022-11-01T22:33:26.604Z,27.95
2022-11-01T22:35:55.349Z,17.88
2022-11-01T22:38:23.813Z,22.02
2022-11-01T22:43:29.180Z,23.42
2022-11-01T22:45:57.242Z,25.17
2022-11-01T22:48:24.986Z,258.75
2022-11-01T22:50:52.543Z,198.20
2022-11-01T22:53:24.403Z,27.83
2022-11-01T22:55:54.715Z,19.25
2022-11-01T22:58:28.528Z,19.67
2022-11-01T23:00:56.476Z,19.35
2022-11-01T23:03:29.405Z,21.10
2022-11-01T23:06:01.131Z,18.73
2022-11-01T23:08:35.475Z,18.48
2022-11-01T23:11:04.545Z,19.63
2022-11-01T23:13:52.776Z,17.38
2022-11-01T23:16:28.246Z,17.52
2022-11-01T23:18:57.675Z,20.23
2022-11-01T23:21:25.706Z,21.17
2022-11-01T23:23:53.521Z,18.58
2022-11-01T23:26:21.730Z,20.75
2022-11-01T23:28:50.602Z,24.40
2022-11-01T23:31:18.931Z,24.50
2022-11-01T23:33:48.597Z,23.48
2022-11-01T23:36:25.903Z,19.60
2022-11-01T23:38:55.025Z,21.00
2022-11-01T23:41:34.085Z,35.72
2022-11-01T23:44:03.622Z,22.75
2022-11-01T23:46:31.194Z,26.95
2022-11-01T23:49:00.543Z,25.23
2022-11-01T23:51:28.978Z,24.98
2022-11-01T23:53:56.774Z,23.52
2022-11-01T23:56:24.475Z,24.17
2022-11-01T23:58:55.746Z,27.33
