createdAt,value
2022-08-09T00:00:21.166Z,4.65
2022-08-09T00:02:50.022Z,4.60
2022-08-09T00:06:18.515Z,5.45
2022-08-09T00:08:11.087Z,5.13
2022-08-09T00:10:40.598Z,4.95
2022-08-09T00:13:16.830Z,4.95
2022-08-09T00:15:59.015Z,5.10
2022-08-09T00:18:35.592Z,4.80
2022-08-09T00:21:08.605Z,4.47
2022-08-09T00:23:57.792Z,4.95
2022-08-09T00:26:30.006Z,5.28
2022-08-09T00:29:02.558Z,5.05
2022-08-09T00:31:59.786Z,4.97
2022-08-09T00:34:19.545Z,4.68
2022-08-09T00:36:48.174Z,4.95
2022-08-09T00:40:09.081Z,5.28
2022-08-09T00:44:11.446Z,4.97
2022-08-09T00:44:50.095Z,4.95
2022-08-09T00:47:16.999Z,5.35
2022-08-09T00:49:54.599Z,5.38
2022-08-09T00:52:30.388Z,4.70
2022-08-09T00:55:02.159Z,5.00
2022-08-09T00:57:34.814Z,4.95
2022-08-09T01:00:20.605Z,4.68
2022-08-09T01:03:02.889Z,4.28
2022-08-09T01:05:50.981Z,4.45
2022-08-09T01:08:49.674Z,4.32
2022-08-09T01:11:28.565Z,4.22
2022-08-09T01:14:07.563Z,4.90
2022-08-09T01:16:47.358Z,4.28
2022-08-09T01:19:51.665Z,4.93
2022-08-09T01:22:43.007Z,4.55
2022-08-09T01:25:52.132Z,4.53
2022-08-09T01:28:22.323Z,4.80
2022-08-09T01:30:53.062Z,4.68
2022-08-09T01:33:25.487Z,4.55
2022-08-09T01:36:04.284Z,4.55
2022-08-09T01:38:35.807Z,4.65
2022-08-09T01:41:12.050Z,4.88
2022-08-09T01:43:51.899Z,4.35
2022-08-09T01:46:29.884Z,4.70
2022-08-09T01:49:10.508Z,4.75
2022-08-09T01:51:53.722Z,4.75
2022-08-09T01:54:32.745Z,5.18
2022-08-09T01:57:15.047Z,4.10
2022-08-09T01:59:51.797Z,5.13
2022-08-09T02:02:31.288Z,5.07
2022-08-09T02:05:05.458Z,5.20
2022-08-09T02:08:39.998Z,4.68
2022-08-09T02:10:50.695Z,4.60
2022-08-09T02:13:21.852Z,4.65
2022-08-09T02:15:51.328Z,4.25
2022-08-09T02:18:23.054Z,4.43
2022-08-09T02:20:56.467Z,4.40
2022-08-09T02:23:32.053Z,4.70
2022-08-09T02:26:08.639Z,4.07
2022-08-09T02:28:57.466Z,4.30
2022-08-09T02:31:35.508Z,4.72
2022-08-09T02:34:13.649Z,4.78
2022-08-09T02:36:54.429Z,4.40
2022-08-09T02:39:33.543Z,4.95
2022-08-09T02:42:10.455Z,4.65
2022-08-09T02:44:50.403Z,4.07
2022-08-09T02:47:21.393Z,4.35
2022-08-09T02:50:01.282Z,4.22
2022-08-09T02:52:39.883Z,4.30
2022-08-09T02:55:20.431Z,4.50
2022-08-09T02:58:32.042Z,4.18
2022-08-09T03:00:57.641Z,4.18
2022-08-09T03:04:12.928Z,4.40
2022-08-09T03:06:15.061Z,4.05
2022-08-09T03:08:46.446Z,4.00
2022-08-09T03:12:06.693Z,4.75
2022-08-09T03:14:08.340Z,4.28
2022-08-09T03:16:41.816Z,5.00
2022-08-09T03:19:14.460Z,4.28
2022-08-09T03:22:03.373Z,4.43
2022-08-09T03:24:42.224Z,4.78
2022-08-09T03:27:21.636Z,4.30
2022-08-09T03:29:58.263Z,4.43
2022-08-09T03:32:34.054Z,4.55
2022-08-09T03:35:15.109Z,4.00
2022-08-09T03:37:56.027Z,4.30
2022-08-09T03:40:25.562Z,4.00
2022-08-09T03:42:58.275Z,4.05
2022-08-09T03:46:04.403Z,4.07
2022-08-09T03:48:12.150Z,4.95
2022-08-09T03:50:46.781Z,3.92
2022-08-09T03:53:16.663Z,4.00
2022-08-09T03:55:48.408Z,4.05
2022-08-09T03:58:16.992Z,3.53
2022-08-09T04:00:49.611Z,4.05
2022-08-09T04:03:24.575Z,4.18
2022-08-09T04:06:04.739Z,3.88
2022-08-09T04:08:33.172Z,4.05
2022-08-09T04:11:01.780Z,4.18
2022-08-09T04:14:37.578Z,4.13
2022-08-09T04:16:19.690Z,3.53
2022-08-09T04:18:51.147Z,3.78
2022-08-09T04:21:19.089Z,3.70
2022-08-09T04:23:53.802Z,3.65
2022-08-09T04:26:23.293Z,3.65
2022-08-09T04:28:50.674Z,3.70
2022-08-09T04:31:17.660Z,3.80
2022-08-09T04:33:51.566Z,3.90
2022-08-09T04:36:26.010Z,3.75
2022-08-09T04:38:54.690Z,3.97
2022-08-09T04:41:24.028Z,3.78
2022-08-09T04:44:06.025Z,3.63
2022-08-09T04:46:57.228Z,3.70
2022-08-09T04:49:52.060Z,3.90
2022-08-09T04:52:12.148Z,3.88
2022-08-09T04:54:45.868Z,4.15
2022-08-09T04:57:12.789Z,4.60
2022-08-09T04:59:39.941Z,6.22
2022-08-09T05:02:06.857Z,4.38
2022-08-09T05:04:35.254Z,4.38
2022-08-09T05:07:02.455Z,4.07
2022-08-09T05:09:42.358Z,5.25
2022-08-09T05:12:16.865Z,4.28
2022-08-09T05:14:43.749Z,4.13
2022-08-09T05:17:15.288Z,4.03
2022-08-09T05:19:59.028Z,3.83
2022-08-09T05:22:35.696Z,4.13
2022-08-09T05:25:15.192Z,4.47
2022-08-09T05:27:46.389Z,3.83
2022-08-09T05:30:17.522Z,4.15
2022-08-09T05:32:50.669Z,4.13
2022-08-09T05:35:18.348Z,4.10
2022-08-09T05:37:50.131Z,4.00
2022-08-09T05:40:18.251Z,4.03
2022-08-09T05:42:45.605Z,3.90
2022-08-09T05:45:14.493Z,3.30
2022-08-09T05:47:51.772Z,4.03
2022-08-09T05:50:30.250Z,3.38
2022-08-09T05:53:02.877Z,3.33
2022-08-09T05:55:31.382Z,3.40
2022-08-09T05:57:58.773Z,3.63
2022-08-09T06:00:32.963Z,3.42
2022-08-09T06:03:02.461Z,3.75
2022-08-09T06:05:57.817Z,2.92
2022-08-09T06:08:24.337Z,3.10
2022-08-09T06:10:56.958Z,2.90
2022-08-09T06:13:28.662Z,3.30
2022-08-09T06:16:04.988Z,3.22
2022-08-09T06:18:33.493Z,2.80
2022-08-09T06:21:01.548Z,3.05
2022-08-09T06:23:54.976Z,2.88
2022-08-09T06:26:21.071Z,3.28
2022-08-09T06:29:00.945Z,3.35
2022-08-09T06:31:40.034Z,3.17
2022-08-09T06:34:20.113Z,3.10
2022-08-09T06:36:50.604Z,2.75
2022-08-09T06:39:25.891Z,2.78
2022-08-09T06:42:13.036Z,3.17
2022-08-09T06:44:40.474Z,3.42
2022-08-09T06:47:08.423Z,3.30
2022-08-09T06:50:11.577Z,3.10
2022-08-09T06:52:23.562Z,3.05
2022-08-09T06:54:52.145Z,2.80
2022-08-09T06:57:25.821Z,2.95
2022-08-09T07:00:50.099Z,2.50
2022-08-09T07:02:57.779Z,3.05
2022-08-09T07:05:25.494Z,2.58
2022-08-09T07:08:12.423Z,2.90
2022-08-09T07:10:39.595Z,2.55
2022-08-09T07:13:27.688Z,2.92
2022-08-09T07:16:41.196Z,2.72
2022-08-09T07:18:40.792Z,3.03
2022-08-09T07:21:08.264Z,2.42
2022-08-09T07:23:36.244Z,2.85
2022-08-09T07:26:04.297Z,2.78
2022-08-09T07:28:34.962Z,2.88
2022-08-09T07:31:04.823Z,3.05
2022-08-09T07:33:53.024Z,2.90
2022-08-09T07:36:19.872Z,3.22
2022-08-09T07:38:56.815Z,2.90
2022-08-09T07:41:27.646Z,2.67
2022-08-09T07:44:00.192Z,2.80
2022-08-09T07:46:27.897Z,2.63
2022-08-09T07:48:59.263Z,2.97
2022-08-09T07:52:04.771Z,2.60
2022-08-09T07:54:19.241Z,3.08
2022-08-09T07:56:55.258Z,3.10
2022-08-09T07:59:25.000Z,3.10
2022-08-09T08:01:55.746Z,3.10
2022-08-09T08:04:31.930Z,2.97
2022-08-09T08:07:09.541Z,2.95
2022-08-09T08:09:55.279Z,2.80
2022-08-09T08:12:36.649Z,3.28
2022-08-09T08:15:04.854Z,3.05
2022-08-09T08:17:54.229Z,3.15
2022-08-09T08:20:29.053Z,2.97
2022-08-09T08:23:03.680Z,2.95
2022-08-09T08:25:48.460Z,3.33
2022-08-09T08:28:32.229Z,3.40
2022-08-09T08:31:06.137Z,3.42
2022-08-09T08:33:52.849Z,3.25
2022-08-09T08:36:29.051Z,3.35
2022-08-09T08:38:58.370Z,3.28
2022-08-09T08:41:27.077Z,3.42
2022-08-09T08:44:14.588Z,3.40
2022-08-09T08:47:02.597Z,3.30
2022-08-09T08:49:38.934Z,3.03
2022-08-09T08:52:58.019Z,3.55
2022-08-09T08:55:06.119Z,3.35
2022-08-09T08:57:35.387Z,3.40
2022-08-09T09:00:13.168Z,3.28
2022-08-09T09:03:00.372Z,2.97
2022-08-09T09:05:59.117Z,3.30
2022-08-09T09:08:29.709Z,3.28
2022-08-09T09:11:03.322Z,3.05
2022-08-09T09:13:50.202Z,3.58
2022-08-09T09:16:35.167Z,3.60
2022-08-09T09:22:13.946Z,3.30
2022-08-09T09:24:47.474Z,3.38
2022-08-09T09:28:06.776Z,4.03
2022-08-09T09:30:34.573Z,3.67
2022-08-09T09:33:15.707Z,3.70
2022-08-09T09:36:19.776Z,3.03
2022-08-09T09:38:52.434Z,3.40
2022-08-09T09:41:26.373Z,3.10
2022-08-09T09:44:10.791Z,3.47
2022-08-09T09:46:50.565Z,3.33
2022-08-09T09:49:31.963Z,3.63
2022-08-09T09:52:33.746Z,3.22
2022-08-09T09:55:16.099Z,3.78
2022-08-09T09:58:16.570Z,2.95
2022-08-09T10:00:55.241Z,3.10
2022-08-09T10:03:44.142Z,3.22
2022-08-09T10:06:12.743Z,3.67
2022-08-09T10:08:54.467Z,2.88
2022-08-09T10:12:00.557Z,3.70
2022-08-09T10:14:33.154Z,3.42
2022-08-09T10:17:50.875Z,3.30
2022-08-09T10:19:58.912Z,3.42
2022-08-09T10:22:34.637Z,3.53
2022-08-09T10:25:12.240Z,3.70
2022-08-09T10:27:57.937Z,3.15
2022-08-09T10:34:08.075Z,3.38
2022-08-09T10:36:11.636Z,3.67
2022-08-09T10:38:56.749Z,3.25
2022-08-09T10:41:27.996Z,3.35
2022-08-09T10:43:59.051Z,3.38
2022-08-09T10:46:54.727Z,3.55
2022-08-09T10:49:51.216Z,3.60
2022-08-09T10:52:45.103Z,3.47
2022-08-09T10:55:28.317Z,3.55
2022-08-09T10:58:00.535Z,3.47
2022-08-09T11:00:36.298Z,3.25
2022-08-09T11:03:28.007Z,3.60
2022-08-09T11:06:24.167Z,3.63
2022-08-09T11:08:53.870Z,3.95
2022-08-09T11:11:23.333Z,3.90
2022-08-09T11:14:28.340Z,3.88
2022-08-09T11:16:57.215Z,3.53
2022-08-09T11:20:19.691Z,3.40
2022-08-09T11:22:44.872Z,3.70
2022-08-09T11:25:25.736Z,3.50
2022-08-09T11:28:07.901Z,3.88
2022-08-09T11:30:48.060Z,3.53
2022-08-09T11:33:18.116Z,3.53
2022-08-09T11:35:58.949Z,3.50
2022-08-09T11:38:32.166Z,3.50
2022-08-09T11:41:13.602Z,3.40
2022-08-09T11:43:48.675Z,3.78
2022-08-09T11:46:26.743Z,3.25
2022-08-09T11:49:00.217Z,3.67
2022-08-09T11:52:53.852Z,3.53
2022-08-09T11:54:28.965Z,3.33
2022-08-09T11:57:47.865Z,3.42
2022-08-09T12:00:30.813Z,3.72
2022-08-09T12:03:00.213Z,3.70
2022-08-09T12:05:48.106Z,3.83
2022-08-09T12:08:21.828Z,3.47
2022-08-09T12:14:08.445Z,3.85
2022-08-09T12:16:38.560Z,3.65
2022-08-09T12:19:09.563Z,3.80
2022-08-09T12:21:50.785Z,3.50
2022-08-09T12:24:25.277Z,3.63
2022-08-09T12:29:00.215Z,3.55
2022-08-09T12:30:01.725Z,3.45
2022-08-09T12:32:44.254Z,3.67
2022-08-09T12:35:14.570Z,4.32
2022-08-09T12:37:51.769Z,3.60
2022-08-09T12:40:23.364Z,3.33
2022-08-09T12:42:52.891Z,4.00
2022-08-09T12:45:34.673Z,3.88
2022-08-09T12:48:20.124Z,3.58
2022-08-09T12:50:59.399Z,3.88
2022-08-09T12:53:38.668Z,3.97
2022-08-09T12:56:44.101Z,4.03
2022-08-09T12:59:09.293Z,3.42
2022-08-09T13:01:47.069Z,3.85
2022-08-09T13:04:33.241Z,4.00
2022-08-09T13:07:20.044Z,3.95
2022-08-09T13:10:05.904Z,4.30
2022-08-09T13:12:39.649Z,4.30
2022-08-09T13:15:08.200Z,3.33
2022-08-09T13:18:02.860Z,3.70
2022-08-09T13:20:37.234Z,3.88
2022-08-09T13:24:16.524Z,3.50
2022-08-09T13:25:58.389Z,3.85
2022-08-09T13:28:35.530Z,3.50
2022-08-09T13:32:13.347Z,3.55
2022-08-09T13:33:56.774Z,4.03
2022-08-09T13:36:41.667Z,3.53
2022-08-09T13:41:51.583Z,3.47
2022-08-09T13:42:12.882Z,3.72
2022-08-09T13:44:43.718Z,3.85
2022-08-09T13:47:27.737Z,3.70
2022-08-09T13:50:12.434Z,3.78
2022-08-09T13:52:41.900Z,4.10
2022-08-09T13:55:13.834Z,3.67
2022-08-09T13:57:44.236Z,4.00
2022-08-09T14:00:15.705Z,3.45
2022-08-09T14:03:03.061Z,3.88
2022-08-09T14:05:59.912Z,3.58
2022-08-09T14:08:23.141Z,4.00
2022-08-09T14:10:52.866Z,3.60
2022-08-09T14:14:16.332Z,3.45
2022-08-09T14:16:14.878Z,3.58
2022-08-09T14:18:45.826Z,3.65
2022-08-09T14:21:18.531Z,3.72
2022-08-09T14:23:54.687Z,3.60
2022-08-09T14:26:30.102Z,3.92
2022-08-09T14:29:01.167Z,3.85
2022-08-09T14:31:49.488Z,4.38
2022-08-09T14:34:17.456Z,3.58
2022-08-09T14:36:55.265Z,3.47
2022-08-09T14:39:47.173Z,4.03
2022-08-09T14:42:09.402Z,5.55
2022-08-09T14:44:48.742Z,3.40
2022-08-09T14:47:46.600Z,3.90
2022-08-09T14:50:16.072Z,3.65
2022-08-09T14:52:50.143Z,3.72
2022-08-09T14:55:20.354Z,3.78
2022-08-09T14:57:49.194Z,3.92
2022-08-09T15:00:16.816Z,3.67
2022-08-09T15:02:47.771Z,3.47
2022-08-09T15:05:19.137Z,3.63
2022-08-09T15:07:56.467Z,3.83
2022-08-09T15:10:26.599Z,3.45
2022-08-09T15:12:54.442Z,3.22
2022-08-09T15:15:22.153Z,3.70
2022-08-09T15:17:52.349Z,3.38
2022-08-09T15:21:57.455Z,3.65
2022-08-09T15:24:02.658Z,3.75
2022-08-09T15:25:58.241Z,3.47
2022-08-09T15:28:27.390Z,3.30
2022-08-09T15:31:08.786Z,3.70
2022-08-09T15:34:15.501Z,3.28
2022-08-09T15:36:28.862Z,3.60
2022-08-09T15:39:00.554Z,3.22
2022-08-09T15:41:31.758Z,3.60
2022-08-09T15:44:02.005Z,3.90
2022-08-09T15:46:34.137Z,4.30
2022-08-09T15:49:23.494Z,3.55
2022-08-09T15:52:03.323Z,3.85
2022-08-09T15:54:49.103Z,3.55
2022-08-09T15:57:34.018Z,3.55
2022-08-09T16:00:13.736Z,3.30
2022-08-09T16:02:42.910Z,4.10
2022-08-09T16:05:16.530Z,4.13
2022-08-09T16:07:46.020Z,3.65
2022-08-09T16:10:38.434Z,3.47
2022-08-09T16:13:03.388Z,3.35
2022-08-09T16:16:04.453Z,3.10
2022-08-09T16:18:17.514Z,3.63
2022-08-09T16:20:46.562Z,3.35
2022-08-09T16:23:13.819Z,3.70
2022-08-09T16:25:41.872Z,3.47
2022-08-09T16:28:16.619Z,3.28
2022-08-09T16:30:44.693Z,3.60
2022-08-09T16:33:16.091Z,3.47
2022-08-09T16:35:57.980Z,3.35
2022-08-09T16:38:26.869Z,6.30
2022-08-09T16:40:53.972Z,3.00
2022-08-09T16:43:23.673Z,2.83
2022-08-09T16:45:54.111Z,3.58
2022-08-09T16:48:43.283Z,3.03
2022-08-09T16:51:14.108Z,2.92
2022-08-09T16:54:22.436Z,2.72
2022-08-09T16:56:34.896Z,2.90
2022-08-09T16:59:06.891Z,3.03
2022-08-09T17:04:06.523Z,3.10
2022-08-09T17:08:40.221Z,3.17
2022-08-09T17:09:45.951Z,3.38
2022-08-09T17:12:08.605Z,3.40
2022-08-09T17:14:35.509Z,3.05
2022-08-09T17:17:03.856Z,2.80
2022-08-09T17:20:30.160Z,3.10
2022-08-09T17:22:39.172Z,3.20
2022-08-09T17:25:17.719Z,3.25
2022-08-09T17:27:49.545Z,3.22
2022-08-09T17:30:28.344Z,3.35
2022-08-09T17:33:05.255Z,2.90
2022-08-09T17:35:34.774Z,3.10
2022-08-09T17:38:13.903Z,3.72
2022-08-09T17:40:49.344Z,3.75
2022-08-09T17:43:34.379Z,3.45
2022-08-09T17:46:06.662Z,3.42
2022-08-09T17:48:51.697Z,3.40
2022-08-09T17:51:20.758Z,3.70
2022-08-09T17:53:51.780Z,3.72
2022-08-09T17:56:21.386Z,3.30
2022-08-09T17:58:48.290Z,3.63
2022-08-09T18:01:22.514Z,3.60
2022-08-09T18:03:54.675Z,3.38
2022-08-09T18:06:32.035Z,3.30
2022-08-09T18:09:04.516Z,3.38
2022-08-09T18:11:46.825Z,4.10
2022-08-09T18:14:23.061Z,3.97
2022-08-09T18:16:50.862Z,3.92
2022-08-09T18:20:59.519Z,3.90
2022-08-09T18:22:13.114Z,3.90
2022-08-09T18:24:40.457Z,3.95
2022-08-09T18:27:10.121Z,3.70
2022-08-09T18:30:41.059Z,3.75
2022-08-09T18:32:29.107Z,3.70
2022-08-09T18:34:56.033Z,4.40
2022-08-09T18:37:47.362Z,3.83
2022-08-09T18:40:11.345Z,3.70
2022-08-09T18:42:39.487Z,3.28
2022-08-09T18:45:11.147Z,3.65
2022-08-09T18:47:58.581Z,3.78
2022-08-09T18:50:25.816Z,3.65
2022-08-09T18:53:00.961Z,3.30
2022-08-09T18:55:29.230Z,3.20
2022-08-09T18:58:19.897Z,3.65
2022-08-09T19:00:59.524Z,3.53
2022-08-09T19:03:27.457Z,3.28
2022-08-09T19:06:03.149Z,4.15
2022-08-09T19:08:31.256Z,3.42
2022-08-09T19:10:58.872Z,3.20
2022-08-09T19:13:38.613Z,3.40
2022-08-09T19:16:13.261Z,4.03
2022-08-09T19:18:45.687Z,3.40
2022-08-09T19:21:12.811Z,3.60
2022-08-09T19:24:32.096Z,3.75
2022-08-09T19:26:32.441Z,3.67
2022-08-09T19:29:09.726Z,3.65
2022-08-09T19:31:46.547Z,4.20
2022-08-09T19:34:22.664Z,3.70
2022-08-09T19:36:55.669Z,3.25
2022-08-09T19:39:29.165Z,3.60
2022-08-09T19:42:14.924Z,3.60
2022-08-09T19:44:50.781Z,5.07
2022-08-09T19:47:23.712Z,3.50
2022-08-09T19:50:06.632Z,4.40
2022-08-09T19:52:36.447Z,4.68
2022-08-09T19:55:04.608Z,3.85
2022-08-09T19:57:31.609Z,4.13
2022-08-09T20:00:07.400Z,3.40
2022-08-09T20:04:11.550Z,4.05
2022-08-09T20:05:25.913Z,3.60
2022-08-09T20:07:58.813Z,4.05
2022-08-09T20:10:36.556Z,3.55
2022-08-09T20:13:06.250Z,3.95
2022-08-09T20:16:34.713Z,3.95
2022-08-09T20:18:22.217Z,3.70
2022-08-09T20:20:51.158Z,4.00
2022-08-09T20:23:21.013Z,3.35
2022-08-09T20:25:52.323Z,3.75
2022-08-09T20:28:34.332Z,3.72
2022-08-09T20:31:13.856Z,3.67
2022-08-09T20:33:44.284Z,3.65
2022-08-09T20:36:12.877Z,3.70
2022-08-09T20:39:28.507Z,4.13
2022-08-09T20:41:34.761Z,3.95
2022-08-09T20:44:10.127Z,4.05
2022-08-09T20:46:43.324Z,3.63
2022-08-09T20:49:16.115Z,3.83
2022-08-09T20:51:44.311Z,4.00
2022-08-09T20:54:16.626Z,4.13
2022-08-09T20:56:49.713Z,4.00
2022-08-09T20:59:50.332Z,3.88
2022-08-09T21:02:10.905Z,3.67
2022-08-09T21:05:56.479Z,3.97
2022-08-09T21:07:38.757Z,4.18
2022-08-09T21:10:08.647Z,4.20
2022-08-09T21:12:37.857Z,4.00
2022-08-09T21:15:05.660Z,4.45
2022-08-09T21:18:21.687Z,4.10
2022-08-09T21:20:26.941Z,4.20
2022-08-09T21:22:57.819Z,3.92
2022-08-09T21:25:44.143Z,4.00
2022-08-09T21:28:35.057Z,4.07
2022-08-09T21:31:18.146Z,3.90
2022-08-09T21:33:50.703Z,3.73
2022-08-09T21:36:25.774Z,3.75
2022-08-09T21:38:57.299Z,4.57
2022-08-09T21:42:03.896Z,4.10
2022-08-09T21:44:32.983Z,4.40
2022-08-09T21:47:03.921Z,3.53
2022-08-09T21:49:40.430Z,4.13
2022-08-09T21:52:14.634Z,4.00
2022-08-09T21:54:50.776Z,4.20
2022-08-09T21:57:38.764Z,4.20
2022-08-09T22:00:25.361Z,4.68
2022-08-09T22:02:58.818Z,4.10
2022-08-09T22:05:35.487Z,3.90
2022-08-09T22:08:06.450Z,4.60
2022-08-09T22:10:34.149Z,4.05
2022-08-09T22:13:07.201Z,4.20
2022-08-09T22:15:38.254Z,3.97
2022-08-09T22:18:12.159Z,4.22
2022-08-09T22:20:40.340Z,3.90
2022-08-09T22:23:10.314Z,4.18
2022-08-09T22:26:06.209Z,3.78
2022-08-09T22:28:32.491Z,3.88
2022-08-09T22:31:00.569Z,4.18
2022-08-09T22:33:48.580Z,3.83
2022-08-09T22:36:14.546Z,3.63
2022-08-09T22:38:47.236Z,3.55
2022-08-09T22:41:14.199Z,3.70
2022-08-09T22:44:01.151Z,3.20
2022-08-09T22:48:10.862Z,3.33
2022-08-09T22:49:15.465Z,3.28
2022-08-09T22:51:43.360Z,3.20
2022-08-09T22:54:17.026Z,3.10
2022-08-09T22:56:50.751Z,2.67
2022-08-09T22:59:55.833Z,3.05
2022-08-09T23:02:04.908Z,2.60
2022-08-09T23:04:32.761Z,2.78
2022-08-09T23:07:18.651Z,2.83
2022-08-09T23:10:05.823Z,2.72
2022-08-09T23:12:32.736Z,3.03
2022-08-09T23:14:59.669Z,2.80
2022-08-09T23:17:27.018Z,2.70
2022-08-09T23:20:02.495Z,3.00
2022-08-09T23:22:35.849Z,2.63
2022-08-09T23:25:04.399Z,2.58
2022-08-09T23:27:31.681Z,2.80
2022-08-09T23:29:58.658Z,2.53
2022-08-09T23:32:25.570Z,2.60
2022-08-09T23:34:52.542Z,2.38
2022-08-09T23:37:21.303Z,2.35
2022-08-09T23:39:49.796Z,2.58
2022-08-09T23:42:16.777Z,2.28
2022-08-09T23:44:43.699Z,2.03
2022-08-09T23:47:10.802Z,2.50
2022-08-09T23:49:37.744Z,2.42
2022-08-09T23:52:04.847Z,2.10
2022-08-09T23:54:31.813Z,2.25
2022-08-09T23:56:59.161Z,2.30
2022-08-09T23:59:46.298Z,2.17
