createdAt,value
2023-07-19T00:02:01.932Z,3.70
2023-07-19T00:04:30.739Z,3.65
2023-07-19T00:06:59.603Z,3.70
2023-07-19T00:09:28.508Z,3.80
2023-07-19T00:11:58.873Z,3.53
2023-07-19T00:14:27.776Z,3.90
2023-07-19T00:16:56.771Z,3.92
2023-07-19T00:19:25.729Z,4.00
2023-07-19T00:21:54.914Z,3.83
2023-07-19T00:24:23.724Z,4.18
2023-07-19T00:26:52.502Z,4.05
2023-07-19T00:29:22.900Z,4.25
2023-07-19T00:31:51.792Z,4.25
2023-07-19T00:34:20.727Z,4.15
2023-07-19T00:36:49.559Z,4.00
2023-07-19T00:39:18.704Z,4.10
2023-07-19T00:41:48.014Z,4.35
2023-07-19T00:44:17.825Z,4.20
2023-07-19T00:46:48.370Z,4.20
2023-07-19T00:49:17.805Z,4.35
2023-07-19T00:51:47.048Z,4.10
2023-07-19T00:54:17.074Z,4.15
2023-07-19T00:56:48.312Z,4.03
2023-07-19T00:59:18.093Z,4.20
2023-07-19T01:01:49.163Z,4.18
2023-07-19T01:04:18.340Z,4.20
2023-07-19T01:06:47.417Z,4.15
2023-07-19T01:09:16.686Z,4.05
2023-07-19T01:11:45.511Z,3.75
2023-07-19T01:14:14.632Z,4.22
2023-07-19T01:16:43.700Z,4.00
2023-07-19T01:19:17.277Z,4.20
2023-07-19T01:21:46.304Z,4.20
2023-07-19T01:24:17.458Z,4.22
2023-07-19T01:26:46.337Z,4.60
2023-07-19T01:29:15.105Z,4.13
2023-07-19T01:31:44.277Z,4.32
2023-07-19T01:34:14.418Z,4.03
2023-07-19T01:36:43.147Z,4.22
2023-07-19T01:39:12.141Z,4.35
2023-07-19T01:41:42.671Z,4.38
2023-07-19T01:44:11.584Z,4.35
2023-07-19T01:46:41.159Z,4.30
2023-07-19T01:49:09.861Z,4.53
2023-07-19T01:51:38.512Z,4.53
2023-07-19T01:54:07.391Z,4.80
2023-07-19T01:56:38.228Z,4.45
2023-07-19T01:59:08.528Z,4.85
2023-07-19T02:01:37.222Z,4.90
2023-07-19T02:04:06.443Z,5.35
2023-07-19T02:06:35.287Z,4.80
2023-07-19T02:09:05.223Z,4.90
2023-07-19T02:11:35.869Z,5.03
2023-07-19T02:14:04.748Z,4.60
2023-07-19T02:16:35.031Z,4.57
2023-07-19T02:19:04.481Z,4.82
2023-07-19T02:21:33.400Z,4.50
2023-07-19T02:24:02.368Z,5.10
2023-07-19T02:26:31.047Z,5.22
2023-07-19T02:28:59.796Z,5.10
2023-07-19T02:31:28.494Z,4.70
2023-07-19T02:33:58.931Z,4.53
2023-07-19T02:36:27.738Z,4.80
2023-07-19T02:38:56.536Z,5.10
2023-07-19T02:41:25.482Z,4.93
2023-07-19T02:43:54.308Z,4.93
2023-07-19T02:46:24.846Z,5.07
2023-07-19T02:48:53.560Z,5.07
2023-07-19T02:51:23.934Z,5.05
2023-07-19T02:53:53.030Z,5.05
2023-07-19T02:56:21.698Z,5.07
2023-07-19T02:58:50.754Z,5.40
2023-07-19T03:01:19.991Z,5.03
2023-07-19T03:03:49.233Z,4.85
2023-07-19T03:06:18.508Z,4.90
2023-07-19T03:08:48.883Z,5.25
2023-07-19T03:11:17.741Z,4.97
2023-07-19T03:13:46.687Z,5.15
2023-07-19T03:16:15.915Z,5.07
2023-07-19T03:18:44.869Z,4.90
2023-07-19T03:21:13.786Z,5.35
2023-07-19T03:23:42.643Z,5.47
2023-07-19T03:26:13.008Z,4.97
2023-07-19T03:28:42.172Z,5.43
2023-07-19T03:31:13.574Z,5.32
2023-07-19T03:33:43.380Z,5.30
2023-07-19T03:36:12.533Z,4.88
2023-07-19T03:38:41.212Z,5.05
2023-07-19T03:41:10.870Z,4.80
2023-07-19T03:43:42.622Z,5.20
2023-07-19T03:46:16.186Z,5.10
2023-07-19T03:48:44.974Z,4.90
2023-07-19T03:51:13.862Z,5.25
2023-07-19T03:53:42.861Z,5.15
2023-07-19T03:56:11.764Z,5.10
2023-07-19T03:58:46.575Z,5.20
2023-07-19T04:01:15.585Z,5.20
2023-07-19T04:03:46.764Z,5.03
2023-07-19T04:06:17.869Z,4.85
2023-07-19T04:08:46.983Z,4.75
2023-07-19T04:11:15.744Z,5.00
2023-07-19T04:13:47.725Z,5.10
2023-07-19T04:16:19.018Z,4.47
2023-07-19T04:18:47.919Z,4.88
2023-07-19T04:21:16.718Z,5.22
2023-07-19T04:23:45.495Z,4.85
2023-07-19T04:26:14.424Z,4.85
2023-07-19T04:28:43.415Z,4.82
2023-07-19T04:31:13.604Z,5.00
2023-07-19T04:33:43.514Z,4.60
2023-07-19T04:36:14.519Z,4.50
2023-07-19T04:38:45.264Z,4.60
2023-07-19T04:41:14.188Z,4.60
2023-07-19T04:43:43.069Z,4.78
2023-07-19T04:46:13.329Z,4.43
2023-07-19T04:48:43.218Z,4.55
2023-07-19T04:51:12.053Z,4.50
2023-07-19T04:53:40.799Z,4.68
2023-07-19T04:56:09.649Z,4.35
2023-07-19T04:58:38.346Z,4.38
2023-07-19T05:01:09.938Z,4.68
2023-07-19T05:03:42.271Z,4.72
2023-07-19T05:06:11.186Z,4.13
2023-07-19T05:08:39.814Z,4.72
2023-07-19T05:11:08.548Z,4.40
2023-07-19T05:13:37.260Z,4.70
2023-07-19T05:16:06.547Z,4.85
2023-07-19T05:18:35.288Z,4.68
2023-07-19T05:21:06.277Z,4.70
2023-07-19T05:23:35.205Z,4.78
2023-07-19T05:26:04.163Z,4.43
2023-07-19T05:28:32.969Z,4.65
2023-07-19T05:31:04.821Z,4.10
2023-07-19T05:33:35.485Z,4.68
2023-07-19T05:36:05.978Z,4.03
2023-07-19T05:38:34.890Z,4.10
2023-07-19T05:41:04.341Z,4.20
2023-07-19T05:43:35.232Z,3.95
2023-07-19T05:46:07.966Z,4.30
2023-07-19T05:48:37.594Z,3.75
2023-07-19T05:51:08.634Z,4.20
2023-07-19T05:53:37.341Z,4.45
2023-07-19T05:56:06.493Z,4.75
2023-07-19T05:58:35.374Z,4.50
2023-07-19T06:01:09.191Z,4.50
2023-07-19T06:03:38.413Z,4.28
2023-07-19T06:06:08.638Z,4.43
2023-07-19T06:08:38.612Z,3.83
2023-07-19T06:11:07.625Z,4.25
2023-07-19T06:13:36.523Z,4.32
2023-07-19T06:16:05.454Z,3.90
2023-07-19T06:18:34.246Z,3.95
2023-07-19T06:21:02.912Z,4.35
2023-07-19T06:23:33.497Z,4.65
2023-07-19T06:26:05.922Z,4.97
2023-07-19T06:28:36.478Z,5.20
2023-07-19T06:31:05.531Z,5.35
2023-07-19T06:33:34.366Z,5.03
2023-07-19T06:36:03.259Z,5.30
2023-07-19T06:38:33.905Z,5.72
2023-07-19T06:41:06.386Z,5.05
2023-07-19T06:43:35.506Z,5.80
2023-07-19T06:46:09.546Z,4.90
2023-07-19T06:48:39.961Z,5.40
2023-07-19T06:51:09.042Z,5.00
2023-07-19T06:53:41.144Z,4.47
2023-07-19T06:56:10.449Z,4.85
2023-07-19T06:58:39.314Z,4.70
2023-07-19T07:01:08.315Z,5.15
2023-07-19T07:03:37.094Z,4.72
2023-07-19T07:06:06.144Z,4.55
2023-07-19T07:08:35.985Z,4.85
2023-07-19T07:11:06.427Z,4.40
2023-07-19T07:13:35.277Z,4.65
2023-07-19T07:16:04.275Z,4.65
2023-07-19T07:18:33.148Z,4.60
2023-07-19T07:21:02.119Z,4.43
2023-07-19T07:23:31.038Z,4.90
2023-07-19T07:26:00.030Z,4.13
2023-07-19T07:28:30.578Z,4.30
2023-07-19T07:30:59.394Z,4.55
2023-07-19T07:33:28.199Z,4.30
2023-07-19T07:35:56.993Z,4.70
2023-07-19T07:38:25.934Z,4.70
2023-07-19T07:41:00.247Z,4.57
2023-07-19T07:43:31.573Z,4.47
2023-07-19T07:46:00.734Z,4.50
2023-07-19T07:48:29.813Z,4.80
2023-07-19T07:50:58.913Z,4.63
2023-07-19T07:53:28.074Z,5.32
2023-07-19T07:55:57.295Z,4.80
2023-07-19T07:58:26.309Z,4.55
2023-07-19T08:00:56.773Z,4.78
2023-07-19T08:03:25.723Z,4.80
2023-07-19T08:05:55.495Z,4.65
2023-07-19T08:08:24.296Z,4.70
2023-07-19T08:10:53.382Z,4.60
2023-07-19T08:13:22.227Z,4.47
2023-07-19T08:15:51.116Z,4.80
2023-07-19T08:18:21.470Z,4.57
2023-07-19T08:20:52.107Z,5.35
2023-07-19T08:23:21.165Z,4.90
2023-07-19T08:25:50.152Z,5.05
2023-07-19T08:28:19.080Z,4.78
2023-07-19T08:30:47.786Z,4.57
2023-07-19T08:33:16.798Z,4.57
2023-07-19T08:35:46.990Z,4.32
2023-07-19T08:38:16.695Z,4.95
2023-07-19T08:40:55.722Z,4.90
2023-07-19T08:43:29.314Z,4.80
2023-07-19T08:46:00.685Z,4.85
2023-07-19T08:48:33.462Z,4.68
2023-07-19T08:51:04.249Z,4.78
2023-07-19T08:53:33.359Z,4.70
2023-07-19T08:56:02.430Z,4.43
2023-07-19T08:58:31.375Z,4.20
2023-07-19T09:01:00.242Z,3.83
2023-07-19T09:03:29.144Z,4.00
2023-07-19T09:05:58.129Z,4.32
2023-07-19T09:08:39.261Z,4.20
2023-07-19T09:11:08.914Z,4.10
2023-07-19T09:13:40.121Z,3.83
2023-07-19T09:16:09.396Z,3.75
2023-07-19T09:18:39.832Z,3.95
2023-07-19T09:21:09.253Z,4.40
2023-07-19T09:23:40.025Z,3.92
2023-07-19T09:26:09.218Z,3.97
2023-07-19T09:28:38.432Z,4.25
2023-07-19T09:31:23.917Z,4.30
2023-07-19T09:33:57.339Z,3.47
2023-07-19T09:36:30.795Z,3.55
2023-07-19T09:39:01.462Z,4.00
2023-07-19T09:41:30.507Z,3.90
2023-07-19T09:43:59.588Z,3.90
2023-07-19T09:46:28.482Z,3.55
2023-07-19T09:48:57.388Z,4.00
2023-07-19T09:51:26.620Z,3.33
2023-07-19T09:53:56.398Z,3.70
2023-07-19T09:56:26.690Z,3.83
2023-07-19T09:58:56.491Z,3.70
2023-07-19T10:01:25.993Z,3.90
2023-07-19T10:03:54.897Z,6.50
2023-07-19T10:06:30.995Z,7.03
2023-07-19T10:09:33.627Z,3.95
2023-07-19T10:12:08.637Z,4.00
2023-07-19T10:14:37.592Z,3.58
2023-07-19T10:17:08.900Z,3.80
2023-07-19T10:19:37.862Z,3.38
2023-07-19T10:22:09.278Z,3.78
2023-07-19T10:24:39.372Z,3.38
2023-07-19T10:27:11.354Z,3.10
2023-07-19T10:29:43.802Z,3.00
2023-07-19T10:32:13.466Z,2.88
2023-07-19T10:34:46.635Z,2.88
2023-07-19T10:37:15.622Z,2.50
2023-07-19T10:39:44.499Z,3.10
2023-07-19T10:42:14.751Z,3.10
2023-07-19T10:44:43.539Z,3.40
2023-07-19T10:47:16.356Z,2.80
2023-07-19T10:49:45.396Z,2.88
2023-07-19T10:52:14.877Z,3.10
2023-07-19T10:55:05.604Z,2.78
2023-07-19T10:57:40.287Z,2.90
2023-07-19T11:00:16.524Z,2.85
2023-07-19T11:02:46.588Z,3.75
2023-07-19T11:05:16.583Z,2.97
2023-07-19T11:07:45.383Z,2.53
2023-07-19T11:10:14.321Z,2.58
2023-07-19T11:12:44.666Z,2.47
2023-07-19T11:15:13.544Z,2.83
2023-07-19T11:17:42.410Z,2.67
2023-07-19T11:20:13.452Z,2.63
2023-07-19T11:22:42.247Z,2.67
2023-07-19T11:25:15.860Z,2.65
2023-07-19T11:27:51.047Z,3.20
2023-07-19T11:30:19.888Z,3.72
2023-07-19T11:33:04.266Z,3.00
2023-07-19T11:35:33.448Z,2.85
2023-07-19T11:38:02.382Z,2.58
2023-07-19T11:40:31.335Z,2.83
2023-07-19T11:43:01.738Z,2.90
2023-07-19T11:45:32.424Z,3.00
2023-07-19T11:48:03.202Z,2.90
2023-07-19T11:50:32.097Z,2.45
2023-07-19T11:53:03.288Z,2.42
2023-07-19T11:55:32.895Z,2.88
2023-07-19T11:58:05.006Z,2.55
2023-07-19T12:00:35.060Z,2.90
2023-07-19T12:03:05.010Z,2.80
2023-07-19T12:05:35.616Z,2.22
2023-07-19T12:08:07.219Z,2.60
2023-07-19T12:10:36.246Z,2.40
2023-07-19T12:13:06.553Z,2.22
2023-07-19T12:15:35.394Z,2.35
2023-07-19T12:18:04.341Z,2.50
2023-07-19T12:20:33.112Z,2.28
2023-07-19T12:23:01.984Z,2.40
2023-07-19T12:25:30.889Z,2.38
2023-07-19T12:27:59.732Z,2.10
2023-07-19T12:30:30.000Z,2.38
2023-07-19T12:32:58.612Z,2.38
2023-07-19T12:35:28.350Z,2.50
2023-07-19T12:37:57.049Z,2.20
2023-07-19T12:40:26.051Z,2.28
2023-07-19T12:42:55.007Z,2.70
2023-07-19T12:45:24.546Z,2.40
2023-07-19T12:47:54.766Z,2.50
2023-07-19T12:50:24.050Z,2.40
2023-07-19T12:52:53.142Z,2.42
2023-07-19T12:55:22.289Z,2.22
2023-07-19T12:57:51.173Z,2.63
2023-07-19T13:00:20.824Z,2.50
2023-07-19T13:02:50.213Z,2.50
2023-07-19T13:05:20.942Z,2.13
2023-07-19T13:07:50.391Z,2.47
2023-07-19T13:10:19.403Z,2.70
2023-07-19T13:12:50.033Z,2.28
2023-07-19T13:15:18.767Z,2.40
2023-07-19T13:17:47.708Z,2.50
2023-07-19T13:20:16.622Z,2.33
2023-07-19T13:22:47.032Z,2.50
2023-07-19T13:25:15.842Z,2.38
2023-07-19T13:27:44.807Z,2.20
2023-07-19T13:30:14.179Z,2.78
2023-07-19T13:32:43.210Z,2.55
2023-07-19T13:35:14.633Z,2.33
2023-07-19T13:40:25.626Z,2.13
2023-07-19T13:42:57.139Z,2.60
2023-07-19T13:45:26.344Z,2.42
2023-07-19T13:47:55.317Z,2.40
2023-07-19T13:50:24.086Z,2.40
2023-07-19T13:52:52.822Z,2.20
2023-07-19T13:55:21.608Z,2.40
2023-07-19T13:57:51.629Z,2.47
2023-07-19T14:00:20.711Z,2.45
2023-07-19T14:02:49.452Z,2.67
2023-07-19T14:05:18.382Z,2.60
2023-07-19T14:07:47.274Z,2.38
2023-07-19T14:10:16.210Z,2.85
2023-07-19T14:12:45.107Z,2.90
2023-07-19T14:15:15.378Z,2.45
2023-07-19T14:17:44.091Z,2.80
2023-07-19T14:20:15.543Z,2.70
2023-07-19T14:22:45.485Z,2.55
2023-07-19T14:25:14.056Z,2.75
2023-07-19T14:27:42.900Z,2.78
2023-07-19T14:30:12.119Z,2.60
2023-07-19T14:32:42.313Z,2.70
2023-07-19T14:35:11.554Z,2.65
2023-07-19T14:37:40.294Z,2.30
2023-07-19T14:40:10.298Z,2.60
2023-07-19T14:42:39.036Z,2.67
2023-07-19T14:45:08.919Z,2.60
2023-07-19T14:47:38.864Z,3.00
2023-07-19T14:50:10.903Z,2.97
2023-07-19T14:55:11.660Z,3.50
2023-07-19T14:57:40.410Z,3.05
2023-07-19T15:00:14.127Z,2.90
2023-07-19T15:02:43.520Z,3.22
2023-07-19T15:05:13.882Z,2.95
2023-07-19T15:07:44.814Z,3.00
2023-07-19T15:10:15.069Z,3.10
2023-07-19T15:12:44.520Z,3.33
2023-07-19T15:15:14.013Z,3.05
2023-07-19T15:17:43.069Z,3.33
2023-07-19T15:20:13.971Z,3.15
2023-07-19T15:22:43.216Z,3.10
2023-07-19T15:25:13.995Z,3.20
2023-07-19T15:27:44.408Z,3.25
2023-07-19T15:30:13.833Z,2.92
2023-07-19T15:32:43.196Z,3.00
2023-07-19T15:35:13.898Z,2.65
2023-07-19T15:37:42.665Z,2.90
2023-07-19T15:40:12.519Z,2.97
2023-07-19T15:42:41.409Z,3.00
2023-07-19T15:45:12.420Z,3.00
2023-07-19T15:47:41.716Z,3.13
2023-07-19T15:50:13.733Z,2.67
2023-07-19T15:52:45.845Z,2.65
2023-07-19T15:55:14.533Z,3.30
2023-07-19T15:57:44.063Z,3.10
2023-07-19T16:00:13.886Z,2.78
2023-07-19T16:02:42.793Z,3.00
2023-07-19T16:05:11.506Z,2.80
2023-07-19T16:07:40.290Z,3.03
2023-07-19T16:10:11.194Z,2.45
2023-07-19T16:12:40.150Z,2.88
2023-07-19T16:15:10.054Z,2.85
2023-07-19T16:17:39.454Z,2.80
2023-07-19T16:20:10.146Z,2.97
2023-07-19T16:22:39.069Z,2.55
2023-07-19T16:25:11.300Z,2.67
2023-07-19T16:27:40.092Z,2.47
2023-07-19T16:30:09.904Z,2.42
2023-07-19T16:32:38.585Z,2.78
2023-07-19T16:35:08.697Z,2.65
2023-07-19T16:37:37.318Z,2.75
2023-07-19T16:40:06.623Z,2.90
2023-07-19T16:42:36.892Z,2.65
2023-07-19T16:45:08.205Z,2.90
2023-07-19T16:47:38.312Z,2.83
2023-07-19T16:50:11.401Z,2.90
2023-07-19T16:52:45.039Z,2.78
2023-07-19T16:55:13.837Z,2.90
2023-07-19T16:57:45.842Z,2.65
2023-07-19T17:00:17.657Z,2.83
2023-07-19T17:02:48.251Z,2.80
2023-07-19T17:05:17.429Z,2.83
2023-07-19T17:07:46.409Z,3.08
2023-07-19T17:10:15.240Z,2.95
2023-07-19T17:12:45.667Z,3.05
2023-07-19T17:15:14.493Z,3.65
2023-07-19T17:17:43.211Z,3.08
2023-07-19T17:20:12.974Z,3.45
2023-07-19T17:22:42.827Z,3.10
2023-07-19T17:25:11.630Z,3.70
2023-07-19T17:27:40.292Z,3.58
2023-07-19T17:30:12.579Z,3.58
2023-07-19T17:32:47.495Z,3.00
2023-07-19T17:35:18.738Z,3.15
2023-07-19T17:37:48.822Z,3.78
2023-07-19T17:40:17.716Z,3.97
2023-07-19T17:42:46.547Z,4.57
2023-07-19T17:45:16.736Z,5.15
2023-07-19T17:47:45.674Z,5.32
2023-07-19T17:50:14.777Z,3.42
2023-07-19T17:52:46.750Z,2.85
2023-07-19T17:55:16.423Z,3.15
2023-07-19T17:57:45.509Z,3.20
2023-07-19T18:00:17.072Z,3.63
2023-07-19T18:02:46.233Z,3.95
2023-07-19T18:05:15.246Z,3.40
2023-07-19T18:07:44.032Z,3.50
2023-07-19T18:10:12.812Z,3.30
2023-07-19T18:12:41.700Z,3.03
2023-07-19T18:15:11.483Z,3.22
2023-07-19T18:17:41.829Z,3.25
2023-07-19T18:20:11.593Z,3.15
2023-07-19T18:22:40.785Z,2.83
2023-07-19T18:25:10.082Z,3.00
2023-07-19T18:27:39.777Z,2.90
2023-07-19T18:30:09.889Z,2.78
2023-07-19T18:32:38.741Z,3.10
2023-07-19T18:35:09.837Z,3.08
2023-07-19T18:37:39.120Z,3.45
2023-07-19T18:40:08.882Z,3.00
2023-07-19T18:42:37.763Z,3.35
2023-07-19T18:45:07.435Z,3.25
2023-07-19T18:47:37.317Z,3.00
2023-07-19T18:50:06.730Z,3.60
2023-07-19T18:52:36.754Z,3.50
2023-07-19T18:55:06.167Z,3.80
2023-07-19T18:57:34.990Z,3.25
2023-07-19T19:00:03.734Z,3.03
2023-07-19T19:02:32.509Z,3.70
2023-07-19T19:05:01.249Z,3.58
2023-07-19T19:07:30.078Z,3.42
2023-07-19T19:10:01.702Z,3.40
2023-07-19T19:12:30.515Z,3.75
2023-07-19T19:14:59.747Z,3.70
2023-07-19T19:17:28.575Z,3.97
2023-07-19T19:19:57.851Z,3.90
2023-07-19T19:22:27.038Z,3.67
2023-07-19T19:24:55.755Z,3.83
2023-07-19T19:27:26.022Z,4.10
2023-07-19T19:29:54.824Z,4.10
2023-07-19T19:32:25.937Z,4.00
2023-07-19T19:34:55.055Z,3.53
2023-07-19T19:37:24.083Z,3.90
2023-07-19T19:39:54.374Z,3.70
2023-07-19T19:42:23.216Z,4.10
2023-07-19T19:44:54.637Z,3.63
2023-07-19T19:47:23.533Z,3.33
2023-07-19T19:49:52.512Z,3.72
2023-07-19T19:52:21.325Z,3.92
2023-07-19T19:54:50.540Z,3.40
2023-07-19T19:57:19.600Z,3.45
2023-07-19T19:59:50.307Z,3.97
2023-07-19T20:04:53.160Z,3.80
2023-07-19T20:07:22.308Z,3.90
2023-07-19T20:10:00.746Z,3.55
2023-07-19T20:12:31.104Z,3.70
2023-07-19T20:14:59.943Z,3.75
2023-07-19T20:17:30.294Z,3.92
2023-07-19T20:20:08.052Z,4.05
2023-07-19T20:22:37.901Z,4.07
2023-07-19T20:25:22.850Z,4.25
2023-07-19T20:28:01.663Z,4.30
2023-07-19T20:30:31.110Z,4.30
2023-07-19T20:33:01.639Z,4.47
2023-07-19T20:43:05.664Z,4.20
2023-07-19T20:45:34.414Z,3.90
2023-07-19T20:48:05.119Z,4.28
2023-07-19T20:50:34.009Z,4.32
2023-07-19T20:53:02.948Z,4.00
2023-07-19T20:55:33.215Z,4.63
2023-07-19T20:58:02.169Z,4.05
2023-07-19T21:00:30.930Z,4.10
2023-07-19T21:02:59.796Z,4.70
2023-07-19T21:05:30.454Z,4.30
2023-07-19T21:07:59.148Z,4.47
2023-07-19T21:10:28.658Z,4.80
2023-07-19T21:12:57.851Z,4.50
2023-07-19T21:15:26.724Z,4.85
2023-07-19T21:17:56.304Z,4.35
2023-07-19T21:20:25.755Z,4.82
2023-07-19T21:22:57.677Z,4.80
2023-07-19T21:25:27.233Z,4.93
2023-07-19T21:27:55.947Z,5.03
2023-07-19T21:30:24.782Z,4.88
2023-07-19T21:32:53.765Z,5.10
2023-07-19T21:35:22.563Z,5.07
2023-07-19T21:37:51.242Z,4.72
2023-07-19T21:40:21.886Z,4.88
2023-07-19T21:42:50.928Z,4.57
2023-07-19T21:45:19.720Z,4.72
2023-07-19T21:47:51.129Z,4.50
2023-07-19T21:50:20.175Z,5.05
2023-07-19T21:52:49.068Z,4.95
2023-07-19T21:55:18.041Z,5.18
2023-07-19T21:57:48.330Z,5.10
2023-07-19T22:00:17.681Z,4.97
2023-07-19T22:02:49.106Z,5.45
2023-07-19T22:05:19.125Z,5.53
2023-07-19T22:07:48.981Z,5.22
2023-07-19T22:10:18.044Z,5.25
2023-07-19T22:12:48.472Z,5.20
2023-07-19T22:15:18.174Z,4.93
2023-07-19T22:17:49.004Z,4.85
2023-07-19T22:20:18.453Z,4.82
2023-07-19T22:22:47.435Z,4.80
2023-07-19T22:25:16.352Z,4.75
2023-07-19T22:27:45.123Z,4.68
2023-07-19T22:30:16.228Z,4.75
2023-07-19T22:32:44.994Z,5.00
2023-07-19T22:35:13.733Z,4.80
2023-07-19T22:37:44.075Z,4.80
2023-07-19T22:40:14.433Z,5.10
2023-07-19T22:42:43.244Z,5.03
2023-07-19T22:45:12.313Z,4.88
2023-07-19T22:47:42.628Z,5.05
2023-07-19T22:50:11.983Z,4.88
2023-07-19T22:52:42.925Z,5.22
2023-07-19T22:55:11.822Z,4.78
2023-07-19T22:57:40.845Z,4.53
2023-07-19T23:00:10.973Z,4.65
2023-07-19T23:02:41.401Z,5.07
2023-07-19T23:05:10.867Z,5.07
2023-07-19T23:07:39.859Z,4.70
2023-07-19T23:10:09.381Z,5.00
2023-07-19T23:12:38.444Z,4.40
2023-07-19T23:15:09.211Z,4.80
2023-07-19T23:17:38.413Z,4.57
2023-07-19T23:20:12.084Z,4.50
2023-07-19T23:22:41.298Z,4.90
2023-07-19T23:25:14.205Z,4.78
2023-07-19T23:27:43.669Z,5.10
2023-07-19T23:30:13.805Z,4.63
2023-07-19T23:32:42.576Z,5.15
2023-07-19T23:35:13.224Z,5.35
2023-07-19T23:37:42.065Z,5.75
2023-07-19T23:40:11.816Z,5.22
2023-07-19T23:42:40.609Z,5.43
2023-07-19T23:45:10.619Z,5.43
2023-07-19T23:47:39.322Z,5.20
2023-07-19T23:50:09.412Z,5.72
2023-07-19T23:52:39.793Z,5.40
2023-07-19T23:55:09.142Z,5.32
2023-07-19T23:57:37.886Z,5.35
