createdAt,value
2022-08-03T00:00:05.098Z,2.2
2022-08-03T00:05:05.103Z,2.2
2022-08-03T00:10:05.145Z,2.5
2022-08-03T00:15:08.281Z,2.5
2022-08-03T00:20:05.109Z,2.4
2022-08-03T00:25:05.095Z,2.4
2022-08-03T00:30:05.100Z,2.2
2022-08-03T00:35:08.438Z,2.2
2022-08-03T00:40:05.521Z,2
2022-08-03T00:45:05.113Z,2
2022-08-03T00:50:05.095Z,2.5
2022-08-03T00:55:05.102Z,2.5
2022-08-03T01:00:05.091Z,2.4
2022-08-03T01:05:05.097Z,2.4
2022-08-03T01:10:05.094Z,2.5
2022-08-03T01:15:05.098Z,2.5
2022-08-03T01:20:05.088Z,2.2
2022-08-03T01:25:05.097Z,2.2
2022-08-03T01:30:05.095Z,2.5
2022-08-03T01:35:05.099Z,2.5
2022-08-03T01:40:05.095Z,2.4
2022-08-03T01:45:05.101Z,2.4
2022-08-03T01:50:05.089Z,2.7
2022-08-03T01:55:05.090Z,2.7
2022-08-03T02:00:05.101Z,2.3
2022-08-03T02:05:05.091Z,2.3
2022-08-03T02:10:05.089Z,2.4
2022-08-03T02:15:05.091Z,2.4
2022-08-03T02:20:05.092Z,2.5
2022-08-03T02:25:05.104Z,2.5
2022-08-03T02:30:05.082Z,2.4
2022-08-03T02:35:05.084Z,2.4
2022-08-03T02:40:05.105Z,2.3
2022-08-03T02:45:05.093Z,2.3
2022-08-03T02:50:05.151Z,2.5
2022-08-03T02:55:05.125Z,2.5
2022-08-03T03:00:05.098Z,2.8
2022-08-03T03:05:51.892Z,2.8
2022-08-03T03:10:05.108Z,2.7
2022-08-03T03:15:05.144Z,2.7
2022-08-03T03:20:05.098Z,2.6
2022-08-03T03:25:05.098Z,2.6
2022-08-03T03:30:05.186Z,3.1
2022-08-03T03:35:05.110Z,3.1
2022-08-03T03:40:05.113Z,2.9
2022-08-03T03:45:05.101Z,2.9
2022-08-03T03:50:05.093Z,3.4
2022-08-03T03:55:05.102Z,3.4
2022-08-03T04:00:05.096Z,3.2
2022-08-03T04:05:05.137Z,3.2
2022-08-03T04:10:08.969Z,2.7
2022-08-03T04:15:05.097Z,2.7
2022-08-03T04:20:05.087Z,3
2022-08-03T04:25:05.116Z,3
2022-08-03T04:30:05.101Z,3.5
2022-08-03T04:35:05.107Z,3.5
2022-08-03T04:40:05.094Z,3.2
2022-08-03T04:45:05.097Z,3.2
2022-08-03T04:50:08.099Z,3.5
2022-08-03T04:55:05.099Z,3.5
2022-08-03T05:00:05.094Z,3.5
2022-08-03T05:05:05.101Z,3.5
2022-08-03T05:10:05.095Z,3.2
2022-08-03T05:15:05.102Z,3.2
2022-08-03T05:20:05.092Z,3.1
2022-08-03T05:25:05.100Z,3.1
2022-08-03T05:30:26.460Z,3.2
2022-08-03T05:35:55.314Z,3.2
2022-08-03T05:40:05.088Z,3.8
2022-08-03T05:45:05.120Z,3.8
2022-08-03T05:50:05.100Z,3.4
2022-08-03T05:55:05.109Z,3.4
2022-08-03T06:00:05.144Z,3.2
2022-08-03T06:05:05.094Z,3.2
2022-08-03T06:10:35.358Z,3.3
2022-08-03T06:15:05.125Z,3.3
2022-08-03T06:20:05.101Z,3.5
2022-08-03T06:25:07.427Z,3.5
2022-08-03T06:30:05.205Z,3.6
2022-08-03T06:35:05.097Z,3.6
2022-08-03T06:40:05.211Z,3.6
2022-08-03T06:45:05.141Z,3.6
2022-08-03T06:50:13.066Z,3.5
2022-08-03T06:55:05.106Z,3.5
2022-08-03T07:00:06.687Z,3.3
2022-08-03T07:05:05.239Z,3.3
2022-08-03T07:10:05.092Z,3.3
2022-08-03T07:15:05.109Z,3.3
2022-08-03T07:20:05.133Z,3.1
2022-08-03T07:25:05.120Z,3.1
2022-08-03T07:30:05.102Z,3.2
2022-08-03T07:35:08.704Z,3.2
2022-08-03T07:40:05.097Z,3.2
2022-08-03T07:45:05.094Z,3.2
2022-08-03T07:50:05.251Z,2.9
2022-08-03T07:55:05.108Z,2.9
2022-08-03T08:00:05.105Z,3
2022-08-03T08:05:05.972Z,3
2022-08-03T08:10:05.232Z,3
2022-08-03T08:15:05.095Z,3
2022-08-03T08:20:05.169Z,3.2
2022-08-03T08:25:05.107Z,3.2
2022-08-03T08:30:10.984Z,2.7
2022-08-03T08:35:05.142Z,2.7
2022-08-03T08:40:05.249Z,2.7
2022-08-03T08:45:05.237Z,2.7
2022-08-03T08:50:10.008Z,2.9
2022-08-03T08:55:05.159Z,2.9
2022-08-03T09:00:05.095Z,3.1
2022-08-03T09:05:07.439Z,3.1
2022-08-03T09:10:12.413Z,2.7
2022-08-03T09:15:16.779Z,2.7
2022-08-03T09:20:05.124Z,2.6
2022-08-03T09:30:05.326Z,2.7
2022-08-03T09:35:05.100Z,2.7
2022-08-03T09:40:05.121Z,2.6
2022-08-03T09:45:05.175Z,2.6
2022-08-03T09:50:05.113Z,2.8
2022-08-03T09:55:05.130Z,2.8
2022-08-03T10:00:08.257Z,2.6
2022-08-03T10:05:05.216Z,2.6
2022-08-03T10:10:29.219Z,2.5
2022-08-03T10:15:05.119Z,2.5
2022-08-03T10:20:05.198Z,3
2022-08-03T10:25:05.139Z,3
2022-08-03T10:30:05.124Z,2.8
2022-08-03T10:35:20.727Z,2.8
2022-08-03T10:40:05.390Z,2.8
2022-08-03T10:45:05.191Z,2.8
2022-08-03T10:50:05.098Z,3.3
2022-08-03T10:55:07.293Z,3.3
2022-08-03T11:00:05.123Z,3.1
2022-08-03T11:05:05.111Z,3.1
2022-08-03T11:10:08.952Z,3.2
2022-08-03T11:15:05.103Z,3.2
2022-08-03T11:20:05.100Z,3
2022-08-03T11:25:05.107Z,3
2022-08-03T11:30:05.098Z,3.1
2022-08-03T11:35:05.098Z,3.1
2022-08-03T11:40:05.092Z,3.4
2022-08-03T11:45:06.151Z,3.4
2022-08-03T11:50:05.087Z,2.8
2022-08-03T11:55:05.105Z,2.8
2022-08-03T12:00:05.101Z,3.1
2022-08-03T12:05:05.104Z,3.1
2022-08-03T12:10:05.095Z,2.8
2022-08-03T12:15:05.107Z,2.8
2022-08-03T12:20:05.105Z,2.5
2022-08-03T12:25:05.134Z,2.5
2022-08-03T12:30:05.103Z,2.8
2022-08-03T12:35:05.107Z,2.8
2022-08-03T12:40:09.904Z,3
2022-08-03T12:45:05.149Z,3
2022-08-03T12:50:05.195Z,2.9
2022-08-03T12:55:05.102Z,2.9
2022-08-03T13:00:05.162Z,2.8
2022-08-03T13:05:05.111Z,2.8
2022-08-03T13:10:08.113Z,2.9
2022-08-03T13:15:05.123Z,2.9
2022-08-03T13:20:05.112Z,2.4
2022-08-03T13:25:05.108Z,2.4
2022-08-03T13:30:05.105Z,2.9
2022-08-03T13:35:05.113Z,2.9
2022-08-03T13:40:05.547Z,2.9
2022-08-03T13:45:05.110Z,3.1
2022-08-03T13:50:05.162Z,3.1
2022-08-03T13:55:05.113Z,2.8
2022-08-03T14:00:05.098Z,2.8
2022-08-03T14:05:05.102Z,2.7
2022-08-03T14:10:05.094Z,2.7
2022-08-03T14:15:05.112Z,2.7
2022-08-03T14:20:05.098Z,2.7
2022-08-03T14:25:05.103Z,2.9
2022-08-03T14:30:05.094Z,2.9
2022-08-03T14:35:05.103Z,2.5
2022-08-03T14:40:05.272Z,2.5
2022-08-03T14:45:09.129Z,2.6
2022-08-03T14:50:29.978Z,2.6
2022-08-03T14:55:05.102Z,2.5
2022-08-03T15:00:05.102Z,2.5
2022-08-03T15:05:05.109Z,3
2022-08-03T15:10:05.099Z,3
2022-08-03T15:15:05.099Z,3
2022-08-03T15:20:24.414Z,3
2022-08-03T15:25:07.039Z,2.8
2022-08-03T15:30:10.196Z,2.8
2022-08-03T15:35:05.153Z,2.8
2022-08-03T15:40:05.104Z,2.8
2022-08-03T15:45:05.170Z,2.7
2022-08-03T15:50:09.319Z,2.7
2022-08-03T15:55:05.118Z,2.7
2022-08-03T16:00:05.096Z,2.7
2022-08-03T16:05:05.098Z,2.8
2022-08-03T16:10:05.089Z,2.8
2022-08-03T16:15:05.102Z,2.8
2022-08-03T16:20:10.731Z,2.8
2022-08-03T16:25:05.111Z,2.7
2022-08-03T16:30:05.111Z,2.7
2022-08-03T16:35:05.107Z,2.9
2022-08-03T16:40:05.106Z,2.9
2022-08-03T16:45:05.105Z,2.7
2022-08-03T16:50:11.748Z,2.7
2022-08-03T16:55:05.104Z,2.8
2022-08-03T17:00:05.098Z,2.8
2022-08-03T17:05:05.120Z,2.6
2022-08-03T17:10:05.093Z,2.6
2022-08-03T17:15:05.102Z,2.6
2022-08-03T17:20:09.289Z,2.6
2022-08-03T17:25:07.380Z,2.6
2022-08-03T17:30:05.103Z,2.6
2022-08-03T17:35:05.104Z,2.6
2022-08-03T17:40:05.157Z,2.6
2022-08-03T17:45:06.556Z,2.6
2022-08-03T17:50:09.463Z,2.6
2022-08-03T17:55:51.155Z,3
2022-08-03T18:00:05.525Z,3
2022-08-03T18:05:15.916Z,2.9
2022-08-03T18:10:11.175Z,2.9
2022-08-03T18:15:07.945Z,2.9
2022-08-03T18:20:09.189Z,2.9
2022-08-03T18:25:07.672Z,3.4
2022-08-03T18:30:05.103Z,3.4
2022-08-03T18:35:05.110Z,3
2022-08-03T18:40:05.098Z,3
2022-08-03T18:45:14.837Z,2.8
2022-08-03T18:50:05.106Z,2.8
2022-08-03T18:55:09.641Z,2.9
2022-08-03T19:00:05.113Z,2.9
2022-08-03T19:05:05.094Z,2.9
2022-08-03T19:10:05.099Z,2.9
2022-08-03T19:15:05.307Z,2.7
2022-08-03T19:20:05.102Z,2.7
2022-08-03T19:25:05.085Z,2.9
2022-08-03T19:30:08.280Z,2.9
2022-08-03T19:35:05.112Z,2.9
2022-08-03T19:40:05.098Z,2.9
2022-08-03T19:45:11.135Z,3.6
2022-08-03T19:50:10.519Z,3.6
2022-08-03T19:55:05.118Z,2.9
2022-08-03T20:00:05.101Z,2.9
2022-08-03T20:05:05.100Z,2.8
2022-08-03T20:10:05.099Z,2.8
2022-08-03T20:15:05.090Z,2.6
2022-08-03T20:20:05.104Z,2.6
2022-08-03T20:25:05.096Z,2.7
2022-08-03T20:30:07.742Z,2.7
2022-08-03T20:35:05.094Z,2.9
2022-08-03T20:40:05.099Z,2.9
2022-08-03T20:45:12.327Z,2.9
2022-08-03T20:50:07.518Z,2.9
2022-08-03T20:55:13.011Z,3.2
2022-08-03T21:00:05.286Z,3.2
2022-08-03T21:05:08.748Z,2.8
2022-08-03T21:10:05.128Z,2.8
2022-08-03T21:15:05.125Z,3.3
2022-08-03T21:20:05.131Z,3.3
2022-08-03T21:25:05.122Z,2.9
2022-08-03T21:30:05.147Z,2.9
2022-08-03T21:35:05.124Z,3
2022-08-03T21:40:05.127Z,3
2022-08-03T21:45:05.130Z,2.8
2022-08-03T21:50:09.331Z,2.8
2022-08-03T21:55:05.126Z,2.9
2022-08-03T22:00:05.128Z,2.9
2022-08-03T22:05:06.045Z,3
2022-08-03T22:10:05.136Z,3
2022-08-03T22:15:05.113Z,3.5
2022-08-03T22:20:05.101Z,3.5
2022-08-03T22:25:05.097Z,3
2022-08-03T22:30:05.098Z,3
2022-08-03T22:35:05.091Z,3
2022-08-03T22:40:05.100Z,3
2022-08-03T22:45:05.102Z,3.4
2022-08-03T22:50:30.934Z,3.4
2022-08-03T22:55:05.096Z,3.4
2022-08-03T23:00:05.102Z,3.4
2022-08-03T23:05:05.093Z,2.9
2022-08-03T23:10:05.104Z,2.9
2022-08-03T23:15:05.101Z,3.1
2022-08-03T23:20:05.105Z,3.1
2022-08-03T23:25:05.098Z,3.4
2022-08-03T23:30:05.122Z,3.4
2022-08-03T23:35:05.096Z,3.6
2022-08-03T23:40:05.123Z,3.6
2022-08-03T23:45:06.251Z,3.3
2022-08-03T23:50:05.099Z,3.3
2022-08-03T23:55:05.094Z,3.7
