createdAt,value
2018-10-18T00:00:07.976Z,0.00
2018-10-18T00:01:07.823Z,0.00
2018-10-18T00:02:07.762Z,0.00
2018-10-18T00:03:07.710Z,0.00
2018-10-18T00:04:07.590Z,0.00
2018-10-18T00:05:07.507Z,0.00
2018-10-18T00:06:07.514Z,0.00
2018-10-18T00:07:07.350Z,0.00
2018-10-18T00:08:07.335Z,0.00
2018-10-18T00:09:07.191Z,0.00
2018-10-18T00:10:07.112Z,0.00
2018-10-18T00:11:07.033Z,0.00
2018-10-18T00:12:07.057Z,0.00
2018-10-18T00:13:06.879Z,0.00
2018-10-18T00:14:06.927Z,0.00
2018-10-18T00:15:06.715Z,0.00
2018-10-18T00:16:06.635Z,0.00
2018-10-18T00:17:06.558Z,0.00
2018-10-18T00:18:06.531Z,0.00
2018-10-18T00:19:06.404Z,0.00
2018-10-18T00:20:06.408Z,0.00
2018-10-18T00:21:06.238Z,0.00
2018-10-18T00:22:06.161Z,0.00
2018-10-18T00:23:06.083Z,0.00
2018-10-18T00:24:06.070Z,0.00
2018-10-18T00:25:05.920Z,0.00
2018-10-18T00:26:05.896Z,0.00
2018-10-18T00:27:05.767Z,0.00
2018-10-18T00:28:05.684Z,0.00
2018-10-18T00:29:05.606Z,0.00
2018-10-18T00:30:05.609Z,0.00
2018-10-18T00:31:05.448Z,0.00
2018-10-18T00:32:05.383Z,0.00
2018-10-18T00:33:05.288Z,0.00
2018-10-18T00:34:05.208Z,0.00
2018-10-18T00:35:05.129Z,0.00
2018-10-18T00:36:05.110Z,0.00
2018-10-18T00:37:04.970Z,0.00
2018-10-18T00:38:04.923Z,0.00
2018-10-18T00:39:04.813Z,0.00
2018-10-18T00:40:04.733Z,0.00
2018-10-18T00:41:04.652Z,0.00
2018-10-18T00:42:04.625Z,0.00
2018-10-18T00:43:04.497Z,0.00
2018-10-18T00:44:04.511Z,0.00
2018-10-18T00:45:04.335Z,0.00
2018-10-18T00:46:04.256Z,0.00
2018-10-18T00:47:04.181Z,0.00
2018-10-18T00:48:04.111Z,0.00
2018-10-18T00:49:04.018Z,0.00
2018-10-18T00:50:03.993Z,0.00
2018-10-18T00:51:03.862Z,0.00
2018-10-18T00:52:03.778Z,0.00
2018-10-18T00:53:03.711Z,0.00
2018-10-18T00:54:03.672Z,0.00
2018-10-18T00:55:03.546Z,0.00
2018-10-18T00:56:03.520Z,0.00
2018-10-18T00:57:03.382Z,0.00
2018-10-18T00:58:03.305Z,0.00
2018-10-18T00:59:03.221Z,0.00
2018-10-18T01:00:03.207Z,0.00
2018-10-18T01:01:03.065Z,0.00
2018-10-18T01:02:03.076Z,0.00
2018-10-18T01:03:02.904Z,0.00
2018-10-18T01:04:02.825Z,0.00
2018-10-18T01:05:02.747Z,0.00
2018-10-18T01:06:02.689Z,0.00
2018-10-18T01:07:02.588Z,0.00
2018-10-18T01:08:02.528Z,0.00
2018-10-18T01:09:02.428Z,0.00
2018-10-18T01:10:02.349Z,0.00
2018-10-18T01:11:02.274Z,0.00
2018-10-18T01:12:02.257Z,0.00
2018-10-18T01:13:02.113Z,0.00
2018-10-18T01:14:02.048Z,0.00
2018-10-18T01:15:01.952Z,0.00
2018-10-18T01:16:01.872Z,0.00
2018-10-18T01:17:01.792Z,0.00
2018-10-18T01:18:01.771Z,0.00
2018-10-18T01:19:01.634Z,0.00
2018-10-18T01:20:01.582Z,0.00
2018-10-18T01:21:01.483Z,0.00
2018-10-18T01:22:01.393Z,0.00
2018-10-18T01:23:01.315Z,0.00
2018-10-18T01:24:01.314Z,0.00
2018-10-18T01:25:01.154Z,0.00
2018-10-18T01:26:01.119Z,0.00
2018-10-18T01:27:01.003Z,0.00
2018-10-18T01:28:00.916Z,0.00
2018-10-18T01:29:00.839Z,0.00
2018-10-18T01:30:00.787Z,0.00
2018-10-18T01:31:00.680Z,0.00
2018-10-18T01:32:00.620Z,0.00
2018-10-18T01:33:00.521Z,0.00
2018-10-18T01:34:00.439Z,0.00
2018-10-18T01:35:00.365Z,0.00
2018-10-18T01:36:00.296Z,0.00
2018-10-18T01:37:00.200Z,0.00
2018-10-18T01:38:00.174Z,0.00
2018-10-18T01:39:00.044Z,0.00
2018-10-18T01:39:59.972Z,0.00
2018-10-18T01:40:59.886Z,0.00
2018-10-18T01:41:59.850Z,0.00
2018-10-18T01:42:59.722Z,0.00
2018-10-18T01:43:59.693Z,0.00
2018-10-18T01:44:59.563Z,0.00
2018-10-18T01:45:59.483Z,0.00
2018-10-18T01:46:59.409Z,0.00
2018-10-18T01:47:59.330Z,0.00
2018-10-18T01:48:59.245Z,0.00
2018-10-18T01:49:59.192Z,0.00
2018-10-18T01:50:59.084Z,0.00
2018-10-18T01:51:59.005Z,0.00
2018-10-18T01:52:58.924Z,0.00
2018-10-18T01:53:58.903Z,0.00
2018-10-18T01:54:58.772Z,0.00
2018-10-18T01:55:58.708Z,0.00
2018-10-18T01:56:58.607Z,0.00
2018-10-18T01:57:58.527Z,0.00
2018-10-18T01:58:58.449Z,0.00
2018-10-18T01:59:58.422Z,0.00
2018-10-18T02:00:58.291Z,0.00
2018-10-18T02:01:58.211Z,0.00
2018-10-18T02:02:58.130Z,0.00
2018-10-18T02:03:58.050Z,0.00
2018-10-18T02:04:57.972Z,0.00
2018-10-18T02:05:57.952Z,0.00
2018-10-18T02:06:57.831Z,0.00
2018-10-18T02:07:57.764Z,0.00
2018-10-18T02:08:57.673Z,0.00
2018-10-18T02:09:57.575Z,0.00
2018-10-18T02:10:57.498Z,0.00
2018-10-18T02:11:57.425Z,0.00
2018-10-18T02:12:57.338Z,0.00
2018-10-18T02:13:57.284Z,0.00
2018-10-18T02:14:57.177Z,0.00
2018-10-18T02:15:57.149Z,0.00
2018-10-18T02:16:57.015Z,0.00
2018-10-18T02:17:56.964Z,0.00
2018-10-18T02:18:56.865Z,0.00
2018-10-18T02:19:56.776Z,0.00
2018-10-18T02:20:56.694Z,0.00
2018-10-18T02:21:56.615Z,0.00
2018-10-18T02:22:56.536Z,0.00
2018-10-18T02:23:56.467Z,0.00
2018-10-18T02:24:56.483Z,0.00
2018-10-18T02:25:56.293Z,0.00
2018-10-18T02:26:56.216Z,0.00
2018-10-18T02:27:56.144Z,0.00
2018-10-18T02:28:56.057Z,0.00
2018-10-18T02:29:56.021Z,0.00
2018-10-18T02:30:55.897Z,0.00
2018-10-18T02:31:55.818Z,0.00
2018-10-18T02:32:55.738Z,0.00
2018-10-18T02:33:55.665Z,0.00
2018-10-18T02:34:55.576Z,0.00
2018-10-18T02:35:55.521Z,0.00
2018-10-18T02:36:55.431Z,0.00
2018-10-18T02:37:55.336Z,0.00
2018-10-18T02:38:55.259Z,0.00
2018-10-18T02:39:55.179Z,0.00
2018-10-18T02:40:55.100Z,0.00
2018-10-18T02:41:55.070Z,0.00
2018-10-18T02:42:54.937Z,0.00
2018-10-18T02:43:54.863Z,0.00
2018-10-18T02:44:54.777Z,0.00
2018-10-18T02:45:54.700Z,0.00
2018-10-18T02:46:54.619Z,0.00
2018-10-18T02:47:54.586Z,0.00
2018-10-18T02:48:54.458Z,0.00
2018-10-18T02:49:54.385Z,0.00
2018-10-18T02:50:54.298Z,0.00
2018-10-18T02:51:54.219Z,0.00
2018-10-18T02:52:54.138Z,0.00
2018-10-18T02:53:54.092Z,0.00
2018-10-18T02:54:53.978Z,0.00
2018-10-18T02:55:53.898Z,0.00
2018-10-18T02:56:53.820Z,0.00
2018-10-18T02:57:53.750Z,0.00
2018-10-18T02:58:53.658Z,0.00
2018-10-18T02:59:53.626Z,0.00
2018-10-18T03:00:53.501Z,0.00
2018-10-18T03:01:53.418Z,0.00
2018-10-18T03:02:53.339Z,0.00
2018-10-18T03:03:53.257Z,0.00
2018-10-18T03:04:53.183Z,0.00
2018-10-18T03:05:53.141Z,0.00
2018-10-18T03:06:53.019Z,0.00
2018-10-18T03:07:52.938Z,0.00
2018-10-18T03:08:52.862Z,0.00
2018-10-18T03:09:52.780Z,0.00
2018-10-18T03:10:52.707Z,0.00
2018-10-18T03:11:52.680Z,0.00
2018-10-18T03:12:52.553Z,0.00
2018-10-18T03:13:52.459Z,0.00
2018-10-18T03:14:52.379Z,0.00
2018-10-18T03:15:52.376Z,0.00
2018-10-18T03:16:52.218Z,0.00
2018-10-18T03:17:52.181Z,0.00
2018-10-18T03:18:52.065Z,0.00
2018-10-18T03:19:51.977Z,0.00
2018-10-18T03:20:51.897Z,0.00
2018-10-18T03:21:51.819Z,0.00
2018-10-18T03:22:51.739Z,0.00
2018-10-18T03:23:51.684Z,0.00
2018-10-18T03:24:51.581Z,0.00
2018-10-18T03:25:51.508Z,0.00
2018-10-18T03:26:51.420Z,0.00
2018-10-18T03:27:51.349Z,0.00
2018-10-18T03:28:51.274Z,0.00
2018-10-18T03:29:51.183Z,0.00
2018-10-18T03:30:51.102Z,0.00
2018-10-18T03:31:51.032Z,0.00
2018-10-18T03:32:50.940Z,0.00
2018-10-18T03:33:50.858Z,0.00
2018-10-18T03:34:50.784Z,0.00
2018-10-18T03:35:50.696Z,0.00
2018-10-18T03:36:50.623Z,0.00
2018-10-18T03:37:50.538Z,0.00
2018-10-18T03:38:50.460Z,0.00
2018-10-18T03:39:50.382Z,0.00
2018-10-18T03:40:50.296Z,0.00
2018-10-18T03:41:50.217Z,0.00
2018-10-18T03:42:50.138Z,0.00
2018-10-18T03:43:50.055Z,0.00
2018-10-18T03:44:49.985Z,0.00
2018-10-18T03:45:49.901Z,0.00
2018-10-18T03:46:49.816Z,0.00
2018-10-18T03:47:49.734Z,0.00
2018-10-18T03:48:49.663Z,0.00
2018-10-18T03:49:49.574Z,0.00
2018-10-18T03:50:49.496Z,0.00
2018-10-18T03:51:49.414Z,0.00
2018-10-18T03:52:49.340Z,0.00
2018-10-18T03:53:49.251Z,0.00
2018-10-18T03:54:49.171Z,0.00
2018-10-18T03:55:49.091Z,0.00
2018-10-18T03:56:49.011Z,0.00
2018-10-18T03:57:48.952Z,0.00
2018-10-18T03:58:48.850Z,0.00
2018-10-18T03:59:48.891Z,0.00
2018-10-18T04:00:48.687Z,0.00
2018-10-18T04:01:48.610Z,0.00
2018-10-18T04:02:48.528Z,0.00
2018-10-18T04:03:48.449Z,0.00
2018-10-18T04:04:48.365Z,0.00
2018-10-18T04:05:48.283Z,0.00
2018-10-18T04:06:48.205Z,0.00
2018-10-18T04:07:48.125Z,0.00
2018-10-18T04:08:48.046Z,0.00
2018-10-18T04:09:47.962Z,0.00
2018-10-18T04:10:47.881Z,0.00
2018-10-18T04:11:47.800Z,0.00
2018-10-18T04:12:47.809Z,0.00
2018-10-18T04:13:47.640Z,0.00
2018-10-18T04:14:47.581Z,0.00
2018-10-18T04:15:47.492Z,0.00
2018-10-18T04:16:47.407Z,0.00
2018-10-18T04:17:47.373Z,0.00
2018-10-18T04:18:47.241Z,0.00
2018-10-18T04:19:47.155Z,0.00
2018-10-18T04:20:47.075Z,0.00
2018-10-18T04:21:47.002Z,0.00
2018-10-18T04:22:46.914Z,0.00
2018-10-18T04:23:46.833Z,0.00
2018-10-18T04:24:46.757Z,0.00
2018-10-18T04:25:46.672Z,0.00
2018-10-18T04:26:46.594Z,0.00
2018-10-18T04:27:46.513Z,0.00
2018-10-18T04:28:46.435Z,0.00
2018-10-18T04:29:46.353Z,0.00
2018-10-18T04:30:46.271Z,0.00
2018-10-18T04:31:46.191Z,0.00
2018-10-18T04:32:46.108Z,0.00
2018-10-18T04:33:46.029Z,0.00
2018-10-18T04:34:45.949Z,0.00
2018-10-18T04:35:45.868Z,0.00
2018-10-18T04:36:45.787Z,0.00
2018-10-18T04:37:45.716Z,0.00
2018-10-18T04:38:45.627Z,0.00
2018-10-18T04:39:45.545Z,0.00
2018-10-18T04:40:45.464Z,0.00
2018-10-18T04:41:45.387Z,0.00
2018-10-18T04:42:45.311Z,0.00
2018-10-18T04:43:45.241Z,0.00
2018-10-18T04:44:45.147Z,0.00
2018-10-18T04:45:45.071Z,0.00
2018-10-18T04:46:44.988Z,0.00
2018-10-18T04:47:45.008Z,0.00
2018-10-18T04:48:44.871Z,0.00
2018-10-18T04:49:44.750Z,0.00
2018-10-18T04:50:44.658Z,0.00
2018-10-18T04:51:44.581Z,0.00
2018-10-18T04:52:44.499Z,0.00
2018-10-18T04:53:44.419Z,0.00
2018-10-18T04:54:44.342Z,0.00
2018-10-18T04:55:44.264Z,0.00
2018-10-18T04:56:44.240Z,0.00
2018-10-18T04:57:44.096Z,0.00
2018-10-18T04:58:44.016Z,0.00
2018-10-18T04:59:43.932Z,0.00
2018-10-18T05:00:43.854Z,0.00
2018-10-18T05:01:43.773Z,0.00
2018-10-18T05:02:43.789Z,0.00
2018-10-18T05:03:43.614Z,0.00
2018-10-18T05:04:43.533Z,0.00
2018-10-18T05:05:43.453Z,0.00
2018-10-18T05:06:43.374Z,0.00
2018-10-18T05:07:43.290Z,0.00
2018-10-18T05:08:43.211Z,0.00
2018-10-18T05:09:43.138Z,0.00
2018-10-18T05:10:43.051Z,0.00
2018-10-18T05:11:42.975Z,0.00
2018-10-18T05:12:42.967Z,4.00
2018-10-18T05:13:42.806Z,4.00
2018-10-18T05:14:42.728Z,0.00
2018-10-18T05:15:42.644Z,4.00
2018-10-18T05:16:42.568Z,8.00
2018-10-18T05:17:42.485Z,4.00
2018-10-18T05:18:42.406Z,4.00
2018-10-18T05:19:42.324Z,8.00
2018-10-18T05:20:42.244Z,12.00
2018-10-18T05:21:42.165Z,12.00
2018-10-18T05:22:42.084Z,12.00
2018-10-18T05:23:42.022Z,16.00
2018-10-18T05:24:41.923Z,20.00
2018-10-18T05:25:41.959Z,24.00
2018-10-18T05:26:41.764Z,24.00
2018-10-18T05:27:41.680Z,32.00
2018-10-18T05:28:41.601Z,40.00
2018-10-18T05:29:41.519Z,44.00
2018-10-18T05:30:41.440Z,48.00
2018-10-18T05:31:41.437Z,56.00
2018-10-18T05:32:41.278Z,60.00
2018-10-18T05:33:41.209Z,68.00
2018-10-18T05:34:41.118Z,76.00
2018-10-18T05:35:41.036Z,84.00
2018-10-18T05:36:40.997Z,92.00
2018-10-18T05:37:40.890Z,104.00
2018-10-18T05:38:40.794Z,116.00
2018-10-18T05:39:40.724Z,128.00
2018-10-18T05:40:40.661Z,136.00
2018-10-18T05:41:40.552Z,148.00
2018-10-18T05:42:40.473Z,164.00
2018-10-18T05:43:40.395Z,172.00
2018-10-18T05:44:40.311Z,188.00
2018-10-18T05:45:40.234Z,200.00
2018-10-18T05:46:40.198Z,216.00
2018-10-18T05:47:40.069Z,228.00
2018-10-18T05:48:39.987Z,244.00
2018-10-18T05:49:39.906Z,256.00
2018-10-18T05:50:39.830Z,276.00
2018-10-18T05:51:39.745Z,292.00
2018-10-18T05:52:39.667Z,308.00
2018-10-18T05:53:39.709Z,328.00
2018-10-18T05:54:39.517Z,340.00
2018-10-18T05:55:39.424Z,356.00
2018-10-18T05:56:39.345Z,372.00
2018-10-18T05:57:39.264Z,384.00
2018-10-18T05:58:39.190Z,404.00
2018-10-18T05:59:39.106Z,416.00
2018-10-18T06:00:39.022Z,432.00
2018-10-18T06:01:38.941Z,456.00
2018-10-18T06:02:38.864Z,476.00
2018-10-18T06:03:38.779Z,496.00
2018-10-18T06:04:38.706Z,516.00
2018-10-18T06:05:38.629Z,540.00
2018-10-18T06:06:38.542Z,560.00
2018-10-18T06:07:38.458Z,572.00
2018-10-18T06:08:38.380Z,588.00
2018-10-18T06:09:38.298Z,604.00
2018-10-18T06:10:38.316Z,612.00
2018-10-18T06:11:38.139Z,624.00
2018-10-18T06:12:38.062Z,636.00
2018-10-18T06:13:37.984Z,656.00
2018-10-18T06:14:37.915Z,676.00
2018-10-18T06:15:37.815Z,696.00
2018-10-18T06:16:37.734Z,712.00
2018-10-18T06:17:37.652Z,732.00
2018-10-18T06:18:37.572Z,752.00
2018-10-18T06:19:37.495Z,784.00
2018-10-18T06:20:37.412Z,808.00
2018-10-18T06:21:37.332Z,832.00
2018-10-18T06:22:37.294Z,856.00
2018-10-18T06:23:37.203Z,876.00
2018-10-18T06:24:37.091Z,904.00
2018-10-18T06:25:37.124Z,928.00
2018-10-18T06:26:36.942Z,956.00
2018-10-18T06:27:36.854Z,988.00
2018-10-18T06:28:36.772Z,1020.00
2018-10-18T06:29:36.691Z,1056.00
2018-10-18T06:30:36.610Z,1088.00
2018-10-18T06:31:36.541Z,1108.00
2018-10-18T06:32:36.490Z,1136.00
2018-10-18T06:33:36.376Z,1144.00
2018-10-18T06:34:36.288Z,1156.00
2018-10-18T06:35:36.211Z,1180.00
2018-10-18T06:36:36.133Z,1196.00
2018-10-18T06:37:36.125Z,1196.00
2018-10-18T06:38:35.967Z,1196.00
2018-10-18T06:39:35.888Z,1220.00
2018-10-18T06:40:35.807Z,1236.00
2018-10-18T06:41:35.727Z,1252.00
2018-10-18T06:42:35.654Z,1300.00
2018-10-18T06:43:35.571Z,1320.00
2018-10-18T06:44:35.483Z,1336.00
2018-10-18T06:45:35.406Z,1376.00
2018-10-18T06:46:35.324Z,1408.00
2018-10-18T06:47:35.308Z,1448.00
2018-10-18T06:48:35.166Z,1492.00
2018-10-18T06:49:35.094Z,1536.00
2018-10-18T06:50:35.016Z,1572.00
2018-10-18T06:51:34.925Z,1612.00
2018-10-18T06:52:34.847Z,1636.00
2018-10-18T06:53:34.765Z,1652.00
2018-10-18T06:54:34.682Z,1648.00
2018-10-18T06:55:34.602Z,1624.00
2018-10-18T06:56:34.525Z,1608.00
2018-10-18T06:57:34.441Z,1584.00
2018-10-18T06:58:34.363Z,1568.00
2018-10-18T06:59:34.285Z,1556.00
2018-10-18T07:00:34.204Z,1552.00
2018-10-18T07:01:34.123Z,1544.00
2018-10-18T07:02:34.045Z,1528.00
2018-10-18T07:03:33.960Z,1528.00
2018-10-18T07:04:33.890Z,1524.00
2018-10-18T07:05:33.801Z,1536.00
2018-10-18T07:06:33.724Z,1540.00
2018-10-18T07:07:33.642Z,1556.00
2018-10-18T07:08:33.563Z,1572.00
2018-10-18T07:09:33.489Z,1580.00
2018-10-18T07:10:33.401Z,1584.00
2018-10-18T07:11:33.322Z,1572.00
2018-10-18T07:12:33.246Z,1540.00
2018-10-18T07:13:33.170Z,1532.00
2018-10-18T07:14:33.086Z,1512.00
2018-10-18T07:15:33.003Z,1500.00
2018-10-18T07:16:32.931Z,1528.00
2018-10-18T07:17:32.898Z,1504.00
2018-10-18T07:18:32.771Z,1504.00
2018-10-18T07:19:32.686Z,1500.00
2018-10-18T07:20:32.623Z,1540.00
2018-10-18T07:21:32.524Z,1528.00
2018-10-18T07:22:32.446Z,1544.00
2018-10-18T07:23:32.368Z,1568.00
2018-10-18T07:24:32.288Z,1580.00
2018-10-18T07:25:32.208Z,1608.00
2018-10-18T07:26:32.141Z,1656.00
2018-10-18T07:27:32.047Z,1680.00
2018-10-18T07:28:31.979Z,1672.00
2018-10-18T07:29:31.887Z,1668.00
2018-10-18T07:30:31.809Z,1744.00
2018-10-18T07:31:31.778Z,1816.00
2018-10-18T07:32:31.648Z,1868.00
2018-10-18T07:33:31.577Z,2004.00
2018-10-18T07:34:31.490Z,2104.00
2018-10-18T07:35:31.411Z,2212.00
2018-10-18T07:36:31.337Z,2324.00
2018-10-18T07:37:31.253Z,2392.00
2018-10-18T07:38:31.175Z,2460.00
2018-10-18T07:39:31.114Z,2544.00
2018-10-18T07:40:31.014Z,2708.00
2018-10-18T07:41:30.938Z,2816.00
2018-10-18T07:42:30.873Z,2900.00
2018-10-18T07:43:30.777Z,2964.00
2018-10-18T07:44:30.700Z,3020.00
2018-10-18T07:45:30.618Z,3072.00
2018-10-18T07:46:30.540Z,3116.00
2018-10-18T07:47:30.476Z,3164.00
2018-10-18T07:48:30.381Z,3212.00
2018-10-18T07:49:30.307Z,3248.00
2018-10-18T07:50:30.224Z,3200.00
2018-10-18T07:51:30.142Z,3244.00
2018-10-18T07:52:30.071Z,3292.00
2018-10-18T07:53:30.007Z,3244.00
2018-10-18T07:54:29.908Z,3216.00
2018-10-18T07:55:29.826Z,3196.00
2018-10-18T07:56:29.751Z,3120.00
2018-10-18T07:57:29.671Z,3000.00
2018-10-18T07:58:29.595Z,2976.00
2018-10-18T07:59:29.516Z,2984.00
2018-10-18T08:00:29.516Z,2932.00
2018-10-18T08:01:29.356Z,2824.00
2018-10-18T08:02:29.279Z,2680.00
2018-10-18T08:03:29.200Z,2644.00
2018-10-18T08:04:29.119Z,2552.00
2018-10-18T08:05:29.042Z,2472.00
2018-10-18T08:06:28.969Z,2324.00
2018-10-18T08:07:28.887Z,2292.00
2018-10-18T08:08:28.808Z,2180.00
2018-10-18T08:09:28.735Z,2148.00
2018-10-18T08:10:28.656Z,2116.00
2018-10-18T08:11:28.577Z,2128.00
2018-10-18T08:12:28.501Z,2092.00
2018-10-18T08:13:28.413Z,2080.00
2018-10-18T08:14:28.337Z,2052.00
2018-10-18T08:15:28.259Z,2056.00
2018-10-18T08:16:28.184Z,2080.00
2018-10-18T08:17:28.176Z,2100.00
2018-10-18T08:18:28.023Z,2056.00
2018-10-18T08:19:27.946Z,2080.00
2018-10-18T08:20:27.868Z,2108.00
2018-10-18T08:21:27.788Z,2116.00
2018-10-18T08:22:27.775Z,2092.00
2018-10-18T08:23:27.640Z,2132.00
2018-10-18T08:24:27.556Z,2232.00
2018-10-18T08:25:27.484Z,2272.00
2018-10-18T08:26:27.398Z,2260.00
2018-10-18T08:27:27.321Z,2188.00
2018-10-18T08:28:27.242Z,2180.00
2018-10-18T08:29:27.163Z,2212.00
2018-10-18T08:30:27.111Z,2464.00
2018-10-18T08:31:27.126Z,2540.00
2018-10-18T08:32:26.933Z,2680.00
2018-10-18T08:33:26.849Z,2844.00
2018-10-18T08:34:26.773Z,3068.00
2018-10-18T08:35:26.707Z,3268.00
2018-10-18T08:36:26.625Z,3336.00
2018-10-18T08:37:26.554Z,3260.00
2018-10-18T08:38:26.460Z,2988.00
2018-10-18T08:39:26.453Z,2904.00
2018-10-18T08:40:26.304Z,3064.00
2018-10-18T08:41:26.232Z,3084.00
2018-10-18T08:42:26.158Z,2872.00
2018-10-18T08:43:26.074Z,3232.00
2018-10-18T08:44:26.056Z,3580.00
2018-10-18T08:45:25.930Z,3792.00
2018-10-18T08:46:25.839Z,3888.00
2018-10-18T08:47:25.758Z,4752.00
2018-10-18T08:48:25.687Z,5176.00
2018-10-18T08:49:25.610Z,5404.00
2018-10-18T08:50:25.527Z,5544.00
2018-10-18T08:51:25.451Z,5368.00
2018-10-18T08:52:25.374Z,4792.00
2018-10-18T08:53:25.294Z,4428.00
2018-10-18T08:54:25.234Z,4252.00
2018-10-18T08:55:25.165Z,4140.00
2018-10-18T08:56:25.063Z,4032.00
2018-10-18T08:57:24.984Z,3964.00
2018-10-18T08:58:24.907Z,3956.00
2018-10-18T08:59:24.893Z,3960.00
2018-10-18T09:00:24.751Z,3980.00
2018-10-18T09:01:24.680Z,4052.00
2018-10-18T09:02:24.606Z,4096.00
2018-10-18T09:03:24.520Z,4148.00
2018-10-18T09:04:24.446Z,4236.00
2018-10-18T09:05:24.367Z,4352.00
2018-10-18T09:06:24.290Z,4448.00
2018-10-18T09:07:24.211Z,4468.00
2018-10-18T09:08:24.137Z,4504.00
2018-10-18T09:09:24.060Z,4532.00
2018-10-18T09:10:23.992Z,4604.00
2018-10-18T09:11:23.906Z,4632.00
2018-10-18T09:12:23.829Z,4648.00
2018-10-18T09:13:23.763Z,4648.00
2018-10-18T09:14:23.674Z,4624.00
2018-10-18T09:15:23.596Z,4668.00
2018-10-18T09:16:23.528Z,4748.00
2018-10-18T09:17:23.444Z,4860.00
2018-10-18T09:18:23.373Z,4952.00
2018-10-18T09:19:23.290Z,5004.00
2018-10-18T09:20:23.211Z,5048.00
2018-10-18T09:21:23.144Z,5092.00
2018-10-18T09:22:23.100Z,5100.00
2018-10-18T09:23:22.982Z,5124.00
2018-10-18T09:24:22.956Z,5104.00
2018-10-18T09:25:22.830Z,5112.00
2018-10-18T09:26:22.759Z,5116.00
2018-10-18T09:27:22.678Z,5140.00
2018-10-18T09:28:22.598Z,5144.00
2018-10-18T09:29:22.526Z,5164.00
2018-10-18T09:30:22.517Z,5156.00
2018-10-18T09:31:22.372Z,5104.00
2018-10-18T09:32:22.293Z,5012.00
2018-10-18T09:33:22.216Z,4848.00
2018-10-18T09:34:22.147Z,4676.00
2018-10-18T09:35:22.069Z,4512.00
2018-10-18T09:36:22.046Z,4376.00
2018-10-18T09:37:21.933Z,4252.00
2018-10-18T09:38:21.895Z,4132.00
2018-10-18T09:39:21.762Z,4064.00
2018-10-18T09:40:21.680Z,4068.00
2018-10-18T09:41:21.607Z,4148.00
2018-10-18T09:42:21.529Z,4264.00
2018-10-18T09:43:21.452Z,4320.00
2018-10-18T09:44:21.504Z,4332.00
2018-10-18T09:45:21.298Z,4352.00
2018-10-18T09:46:21.222Z,4356.00
2018-10-18T09:47:21.145Z,4360.00
2018-10-18T09:48:21.070Z,4408.00
2018-10-18T09:49:21.005Z,4512.00
2018-10-18T09:50:20.916Z,4596.00
2018-10-18T09:51:20.848Z,4680.00
2018-10-18T09:52:20.774Z,4572.00
2018-10-18T09:53:20.692Z,4476.00
2018-10-18T09:54:20.611Z,4424.00
2018-10-18T09:55:20.581Z,4688.00
2018-10-18T09:56:20.465Z,3788.00
2018-10-18T09:57:20.381Z,4508.00
2018-10-18T09:58:20.387Z,4908.00
2018-10-18T09:59:20.231Z,4496.00
2018-10-18T10:00:20.155Z,3288.00
2018-10-18T10:01:20.077Z,3432.00
2018-10-18T10:02:20.004Z,3428.00
2018-10-18T10:03:19.924Z,3340.00
2018-10-18T10:04:19.929Z,4424.00
2018-10-18T10:05:19.772Z,4780.00
2018-10-18T10:06:19.705Z,4812.00
2018-10-18T10:07:19.632Z,4936.00
2018-10-18T10:08:19.546Z,4996.00
2018-10-18T10:09:19.469Z,5128.00
2018-10-18T10:10:19.397Z,5012.00
2018-10-18T10:11:19.315Z,5024.00
2018-10-18T10:12:19.245Z,4860.00
2018-10-18T10:13:19.305Z,4876.00
2018-10-18T10:14:19.094Z,4912.00
2018-10-18T10:15:19.011Z,4948.00
2018-10-18T10:16:18.932Z,5040.00
2018-10-18T10:17:18.873Z,5304.00
2018-10-18T10:18:18.842Z,7532.00
2018-10-18T10:19:18.746Z,6704.00
2018-10-18T10:20:18.629Z,5464.00
2018-10-18T10:21:18.555Z,5996.00
2018-10-18T10:22:18.479Z,5964.00
2018-10-18T10:23:18.401Z,5260.00
2018-10-18T10:24:18.329Z,5036.00
2018-10-18T10:25:18.294Z,5100.00
2018-10-18T10:26:18.178Z,5948.00
2018-10-18T10:27:18.098Z,7768.00
2018-10-18T10:28:18.025Z,6008.00
2018-10-18T10:29:17.944Z,5520.00
2018-10-18T10:30:17.912Z,5392.00
2018-10-18T10:31:17.833Z,5440.00
2018-10-18T10:32:17.725Z,5312.00
2018-10-18T10:33:17.697Z,5572.00
2018-10-18T10:34:17.567Z,5452.00
2018-10-18T10:35:17.562Z,5508.00
2018-10-18T10:36:17.417Z,5516.00
2018-10-18T10:37:17.468Z,5856.00
2018-10-18T10:38:17.264Z,6004.00
2018-10-18T10:39:17.202Z,5680.00
2018-10-18T10:40:17.282Z,5532.00
2018-10-18T10:41:17.140Z,5444.00
2018-10-18T10:42:17.022Z,5728.00
2018-10-18T10:43:16.887Z,5780.00
2018-10-18T10:44:16.840Z,5820.00
2018-10-18T10:45:16.827Z,5852.00
2018-10-18T10:46:16.782Z,5868.00
2018-10-18T10:47:16.583Z,5892.00
2018-10-18T10:48:16.590Z,5896.00
2018-10-18T10:49:16.542Z,5900.00
2018-10-18T10:50:16.393Z,5844.00
2018-10-18T10:51:16.428Z,5800.00
2018-10-18T10:52:16.285Z,5856.00
2018-10-18T10:53:16.133Z,5976.00
2018-10-18T10:54:16.091Z,6116.00
2018-10-18T10:55:15.979Z,6168.00
2018-10-18T10:56:15.954Z,6364.00
2018-10-18T10:57:15.912Z,6432.00
2018-10-18T10:58:15.802Z,6608.00
2018-10-18T10:59:15.681Z,6736.00
2018-10-18T11:00:15.686Z,6868.00
2018-10-18T11:01:15.549Z,7236.00
2018-10-18T11:02:15.581Z,7460.00
2018-10-18T11:03:15.454Z,7788.00
2018-10-18T11:04:15.306Z,8528.00
2018-10-18T11:05:15.230Z,11688.00
2018-10-18T11:06:15.308Z,13724.00
2018-10-18T11:07:15.082Z,12740.00
2018-10-18T11:08:15.101Z,25472.00
2018-10-18T11:09:14.998Z,28384.00
2018-10-18T11:10:14.926Z,16192.00
2018-10-18T11:11:14.838Z,20672.00
2018-10-18T11:12:14.821Z,26496.00
2018-10-18T11:13:14.672Z,46592.00
2018-10-18T11:14:14.644Z,48672.00
2018-10-18T11:15:14.634Z,59968.00
2018-10-18T11:16:14.453Z,61824.00
2018-10-18T11:17:14.505Z,63872.00
2018-10-18T11:18:14.459Z,66400.00
2018-10-18T11:19:14.265Z,63264.00
2018-10-18T11:20:14.267Z,66496.00
2018-10-18T11:21:14.210Z,60512.00
2018-10-18T11:22:14.059Z,67360.00
2018-10-18T11:23:14.012Z,69664.00
2018-10-18T11:24:14.060Z,68512.00
2018-10-18T11:25:13.842Z,63296.00
2018-10-18T11:26:13.896Z,53248.00
2018-10-18T11:27:13.889Z,45888.00
2018-10-18T11:28:13.638Z,48160.00
2018-10-18T11:29:13.573Z,54176.00
2018-10-18T11:30:13.580Z,53280.00
2018-10-18T11:31:13.471Z,60448.00
2018-10-18T11:32:13.473Z,69280.00
2018-10-18T11:33:13.383Z,67264.00
2018-10-18T11:34:13.300Z,58656.00
2018-10-18T11:35:13.206Z,51680.00
2018-10-18T11:36:13.286Z,49216.00
2018-10-18T11:37:13.119Z,57024.00
2018-10-18T11:38:13.092Z,59712.00
2018-10-18T11:39:12.921Z,59520.00
2018-10-18T11:40:12.851Z,56448.00
2018-10-18T11:41:12.809Z,57344.00
2018-10-18T11:42:12.850Z,54752.00
2018-10-18T11:43:12.646Z,57888.00
2018-10-18T11:44:12.620Z,58016.00
2018-10-18T11:45:12.544Z,60256.00
2018-10-18T11:46:12.467Z,62368.00
2018-10-18T11:47:12.429Z,65312.00
2018-10-18T11:48:12.397Z,59712.00
2018-10-18T11:49:12.291Z,54656.00
2018-10-18T11:50:12.335Z,55520.00
2018-10-18T11:51:12.147Z,57248.00
2018-10-18T11:52:12.150Z,59904.00
2018-10-18T11:53:12.043Z,67648.00
2018-10-18T11:54:12.043Z,67104.00
2018-10-18T11:55:11.908Z,62528.00
2018-10-18T11:56:11.895Z,53536.00
2018-10-18T11:57:11.808Z,55232.00
2018-10-18T11:58:11.720Z,54368.00
2018-10-18T11:59:11.763Z,52480.00
2018-10-18T12:00:11.597Z,60288.00
2018-10-18T12:01:11.589Z,65120.00
2018-10-18T12:02:11.466Z,60800.00
2018-10-18T12:03:11.404Z,59968.00
2018-10-18T12:04:11.722Z,62976.00
2018-10-18T12:05:11.325Z,62208.00
2018-10-18T12:06:11.232Z,64672.00
2018-10-18T12:07:11.177Z,69568.00
2018-10-18T12:08:11.257Z,63616.00
2018-10-18T12:09:11.073Z,61056.00
2018-10-18T12:10:10.992Z,58464.00
2018-10-18T12:11:10.995Z,57152.00
2018-10-18T12:12:10.881Z,44800.00
2018-10-18T12:13:10.830Z,28608.00
2018-10-18T12:14:10.815Z,16128.00
2018-10-18T12:15:10.697Z,13588.00
2018-10-18T12:16:10.616Z,12884.00
2018-10-18T12:17:10.620Z,12716.00
2018-10-18T12:18:10.531Z,12648.00
2018-10-18T12:19:10.445Z,12800.00
2018-10-18T12:20:10.436Z,12968.00
2018-10-18T12:21:10.271Z,16512.00
2018-10-18T12:22:10.195Z,28928.00
2018-10-18T12:23:10.208Z,49280.00
2018-10-18T12:24:10.072Z,62112.00
2018-10-18T12:25:10.011Z,64576.00
2018-10-18T12:26:10.047Z,62304.00
2018-10-18T12:27:09.966Z,64160.00
2018-10-18T12:28:09.873Z,65984.00
2018-10-18T12:29:09.956Z,63456.00
2018-10-18T12:30:09.760Z,56320.00
2018-10-18T12:31:09.708Z,45824.00
2018-10-18T12:32:09.719Z,31456.00
2018-10-18T12:33:09.518Z,18144.00