createdAt,value
2018-12-25T00:00:56.051Z,99594.41
2018-12-25T00:03:24.675Z,99592.73
2018-12-25T00:05:53.314Z,99602.33
2018-12-25T00:08:21.958Z,99610.05
2018-12-25T00:10:50.932Z,99608.80
2018-12-25T00:13:19.572Z,99608.52
2018-12-25T00:15:48.222Z,99606.59
2018-12-25T00:18:16.860Z,99614.42
2018-12-25T00:20:45.684Z,99608.76
2018-12-25T00:23:14.315Z,99594.22
2018-12-25T00:25:43.325Z,99600.69
2018-12-25T00:28:12.377Z,99598.78
2018-12-25T00:30:41.261Z,99597.13
2018-12-25T00:33:09.907Z,99603.25
2018-12-25T00:35:38.539Z,99591.31
2018-12-25T00:38:07.507Z,99595.81
2018-12-25T00:40:36.143Z,99589.13
2018-12-25T00:43:04.771Z,99594.25
2018-12-25T00:45:33.518Z,99588.94
2018-12-25T00:48:02.438Z,99584.78
2018-12-25T00:50:31.071Z,99571.52
2018-12-25T00:52:59.712Z,99575.83
2018-12-25T00:55:28.345Z,99572.30
2018-12-25T00:57:56.978Z,99571.73
2018-12-25T01:00:25.610Z,99571.17
2018-12-25T01:02:54.231Z,99563.71
2018-12-25T01:05:22.870Z,99562.07
2018-12-25T01:07:51.502Z,99562.77
2018-12-25T01:10:20.124Z,99562.53
2018-12-25T01:12:48.820Z,99558.42
2018-12-25T01:15:17.486Z,99557.92
2018-12-25T01:17:46.102Z,99561.21
2018-12-25T01:20:14.742Z,99563.47
2018-12-25T01:22:43.455Z,99568.02
2018-12-25T01:25:12.068Z,99568.94
2018-12-25T01:27:40.816Z,99569.58
2018-12-25T01:30:09.451Z,99573.02
2018-12-25T01:32:38.084Z,99579.34
2018-12-25T01:35:06.788Z,99579.72
2018-12-25T01:37:35.424Z,99592.58
2018-12-25T01:40:04.416Z,99584.54
2018-12-25T01:42:33.035Z,99590.58
2018-12-25T01:45:01.679Z,99600.36
2018-12-25T01:47:30.307Z,99625.45
2018-12-25T01:50:02.452Z,99627.66
2018-12-25T01:52:31.103Z,99623.63
2018-12-25T01:54:59.726Z,99627.84
2018-12-25T01:57:28.707Z,99621.60
2018-12-25T01:59:57.342Z,99623.12
2018-12-25T02:02:26.378Z,99628.34
2018-12-25T02:04:55.002Z,99620.49
2018-12-25T02:07:23.738Z,99617.45
2018-12-25T02:09:52.424Z,99608.58
2018-12-25T02:12:21.098Z,99614.77
2018-12-25T02:14:50.138Z,99610.57
2018-12-25T02:17:18.764Z,99597.96
2018-12-25T02:19:47.408Z,99606.83
2018-12-25T02:22:16.056Z,99609.68
2018-12-25T02:24:44.788Z,99602.52
2018-12-25T02:27:13.436Z,99601.70
2018-12-25T02:29:42.151Z,99604.67
2018-12-25T02:32:11.121Z,99599.10
2018-12-25T02:34:39.765Z,99598.28
2018-12-25T02:37:08.463Z,99596.66
2018-12-25T02:39:37.096Z,99589.37
2018-12-25T02:42:05.787Z,99589.55
2018-12-25T02:44:35.411Z,99594.83
2018-12-25T02:47:05.143Z,99591.86
2018-12-25T02:49:34.836Z,99588.89
2018-12-25T02:52:04.491Z,99589.30
2018-12-25T02:54:34.241Z,99582.06
2018-12-25T02:57:03.898Z,99583.80
2018-12-25T02:59:33.576Z,99589.95
2018-12-25T03:02:03.288Z,99580.47
2018-12-25T03:04:33.261Z,99579.25
2018-12-25T03:07:02.929Z,99576.33
2018-12-25T03:09:32.835Z,99584.63
2018-12-25T03:12:02.917Z,99588.31
2018-12-25T03:14:31.774Z,99580.31
2018-12-25T03:17:00.425Z,99591.58
2018-12-25T03:19:29.056Z,99593.45
2018-12-25T03:21:58.049Z,99585.64
2018-12-25T03:24:26.740Z,99588.52
2018-12-25T03:26:55.944Z,99592.34
2018-12-25T03:29:24.570Z,99593.11
2018-12-25T03:31:53.208Z,99599.59
2018-12-25T03:34:21.846Z,99604.09
2018-12-25T03:36:50.466Z,99598.48
2018-12-25T03:39:19.092Z,99593.36
2018-12-25T03:41:48.068Z,99593.69
2018-12-25T03:44:16.700Z,99589.62
2018-12-25T03:46:45.336Z,99588.89
2018-12-25T03:49:13.981Z,99599.63
2018-12-25T03:51:42.627Z,99591.58
2018-12-25T03:54:11.252Z,99579.70
2018-12-25T03:56:40.180Z,99582.75
2018-12-25T03:59:08.815Z,99582.91
2018-12-25T04:01:37.528Z,99584.25
2018-12-25T04:04:06.170Z,99578.44
2018-12-25T04:06:34.799Z,99576.00
2018-12-25T04:09:04.075Z,99571.44
2018-12-25T04:11:33.071Z,99569.86
2018-12-25T04:14:01.689Z,99576.57
2018-12-25T04:16:30.321Z,99592.72
2018-12-25T04:18:58.956Z,99593.88
2018-12-25T04:21:27.595Z,99601.61
2018-12-25T04:23:56.279Z,99590.92
2018-12-25T04:26:25.278Z,99606.20
2018-12-25T04:28:53.899Z,99601.94
2018-12-25T04:31:22.547Z,99606.01
2018-12-25T04:33:51.231Z,99610.03
2018-12-25T04:36:20.307Z,99607.79
2018-12-25T04:38:48.934Z,99599.98
2018-12-25T04:41:17.943Z,99596.48
2018-12-25T04:43:46.914Z,99612.05
2018-12-25T04:46:15.546Z,99614.98
2018-12-25T04:48:44.190Z,99612.87
2018-12-25T04:51:12.813Z,99611.81
2018-12-25T04:53:41.508Z,99605.67
2018-12-25T04:56:10.157Z,99606.97
2018-12-25T04:58:38.784Z,99594.33
2018-12-25T05:01:07.409Z,99586.80
2018-12-25T05:03:36.131Z,99578.75
2018-12-25T05:06:04.772Z,99579.48
2018-12-25T05:08:33.407Z,99580.29
2018-12-25T05:11:02.047Z,99584.61
2018-12-25T05:13:30.671Z,99595.34
2018-12-25T05:15:59.635Z,99597.20
2018-12-25T05:18:28.283Z,99587.00
2018-12-25T05:20:56.937Z,99591.36
2018-12-25T05:23:25.552Z,99586.23
2018-12-25T05:25:54.194Z,99584.84
2018-12-25T05:28:22.861Z,99580.20
2018-12-25T05:30:51.485Z,99588.49
2018-12-25T05:33:20.275Z,99586.91
2018-12-25T05:35:49.037Z,99592.16
2018-12-25T05:38:17.718Z,99601.91
2018-12-25T05:40:46.368Z,99593.50
2018-12-25T05:43:16.502Z,99607.28
2018-12-25T05:45:45.134Z,99603.30
2018-12-25T05:48:13.770Z,99605.02
2018-12-25T05:50:46.653Z,99606.64
2018-12-25T05:53:12.740Z,99610.63
2018-12-25T05:55:41.491Z,99608.70
2018-12-25T05:58:10.114Z,99610.30
2018-12-25T06:00:38.740Z,99611.80
2018-12-25T06:03:07.386Z,99615.82
2018-12-25T06:05:36.009Z,99617.88
2018-12-25T06:08:04.903Z,99617.59
2018-12-25T06:10:33.582Z,99615.25
2018-12-25T06:13:02.231Z,99614.44
2018-12-25T06:15:30.863Z,99621.14
2018-12-25T06:17:59.755Z,99615.97
2018-12-25T06:20:28.387Z,99615.92
2018-12-25T06:22:57.023Z,99620.33
2018-12-25T06:25:25.673Z,99626.70
2018-12-25T06:27:54.604Z,99618.17
2018-12-25T06:30:23.235Z,99613.74
2018-12-25T06:32:51.871Z,99615.09
2018-12-25T06:35:20.519Z,99620.57
2018-12-25T06:37:49.150Z,99623.73
2018-12-25T06:40:17.785Z,99614.67
2018-12-25T06:42:46.407Z,99622.44
2018-12-25T06:45:15.030Z,99616.20
2018-12-25T06:47:43.673Z,99621.63
2018-12-25T06:50:12.303Z,99618.80
2018-12-25T06:52:40.933Z,99609.22
2018-12-25T06:55:09.570Z,99611.47
2018-12-25T06:57:38.198Z,99609.11
2018-12-25T07:00:07.163Z,99619.08
2018-12-25T07:02:35.952Z,99625.45
2018-12-25T07:05:05.076Z,99626.94
2018-12-25T07:07:33.775Z,99623.73
2018-12-25T07:10:02.486Z,99617.55
2018-12-25T07:12:31.143Z,99624.25
2018-12-25T07:14:59.851Z,99617.73
2018-12-25T07:17:28.731Z,99625.06
2018-12-25T07:19:57.402Z,99613.05
2018-12-25T07:22:26.031Z,99617.31
2018-12-25T07:24:54.742Z,99617.50
2018-12-25T07:27:23.478Z,99614.34
2018-12-25T07:29:52.107Z,99619.99
2018-12-25T07:32:20.760Z,99621.77
2018-12-25T07:34:49.390Z,99625.78
2018-12-25T07:37:18.032Z,99623.16
2018-12-25T07:39:46.823Z,99620.86
2018-12-25T07:42:15.455Z,99627.32
2018-12-25T07:44:44.087Z,99615.78
2018-12-25T07:47:12.748Z,99612.42
2018-12-25T07:49:41.371Z,99615.16
2018-12-25T07:52:09.999Z,99605.77
2018-12-25T07:54:38.904Z,99614.96
2018-12-25T07:57:07.531Z,99618.61
2018-12-25T07:59:36.171Z,99626.92
2018-12-25T08:02:04.887Z,99625.14
2018-12-25T08:04:33.511Z,99622.79
2018-12-25T08:07:02.131Z,99614.41
2018-12-25T08:09:30.775Z,99620.44
2018-12-25T08:11:59.415Z,99621.98
2018-12-25T08:14:28.053Z,99631.84
2018-12-25T08:16:56.768Z,99618.51
2018-12-25T08:19:25.405Z,99615.53
2018-12-25T08:21:54.033Z,99615.48
2018-12-25T08:24:22.676Z,99611.18
2018-12-25T08:26:51.304Z,99609.52
2018-12-25T08:29:20.380Z,99612.04
2018-12-25T08:31:49.022Z,99600.45
2018-12-25T08:34:17.638Z,99607.24
2018-12-25T08:36:46.266Z,99616.07
2018-12-25T08:39:14.982Z,99614.28
2018-12-25T08:41:43.616Z,99617.33
2018-12-25T08:44:12.604Z,99626.23
2018-12-25T08:46:41.248Z,99629.72
2018-12-25T08:49:09.969Z,99625.73
2018-12-25T08:51:38.599Z,99622.84
2018-12-25T08:54:07.240Z,99631.40
2018-12-25T08:56:35.863Z,99635.78
2018-12-25T08:59:04.507Z,99628.88
2018-12-25T09:01:33.219Z,99633.52
2018-12-25T09:04:01.851Z,99633.59
2018-12-25T09:06:30.483Z,99629.23
2018-12-25T09:08:59.117Z,99618.48
2018-12-25T09:11:28.140Z,99624.35
2018-12-25T09:13:56.763Z,99625.62
2018-12-25T09:16:25.411Z,99623.62
2018-12-25T09:18:54.035Z,99628.27
2018-12-25T09:21:22.671Z,99630.50
2018-12-25T09:23:51.311Z,99630.08
2018-12-25T09:26:20.330Z,99635.32
2018-12-25T09:28:48.955Z,99640.38
2018-12-25T09:31:17.953Z,99641.30
2018-12-25T09:33:47.732Z,99653.68
2018-12-25T09:36:16.363Z,99656.43
2018-12-25T09:38:45.019Z,99656.44
2018-12-25T09:41:13.663Z,99647.84
2018-12-25T09:43:42.436Z,99642.70
2018-12-25T09:46:11.451Z,99641.47
2018-12-25T09:48:40.173Z,99633.55
2018-12-25T09:51:08.848Z,99622.20
2018-12-25T09:53:37.486Z,99614.67
2018-12-25T09:56:06.489Z,99604.20
2018-12-25T09:58:35.228Z,99598.86
2018-12-25T10:01:03.873Z,99591.64
2018-12-25T10:03:32.512Z,99600.62
2018-12-25T10:06:01.196Z,99610.74
2018-12-25T10:08:29.834Z,99606.04
2018-12-25T10:10:58.463Z,99612.41
2018-12-25T10:13:27.104Z,99614.42
2018-12-25T10:15:55.755Z,99594.80
2018-12-25T10:18:24.387Z,99576.05
2018-12-25T10:20:53.387Z,99555.05
2018-12-25T10:23:22.031Z,99565.09
2018-12-25T10:25:50.683Z,99568.91
2018-12-25T10:28:19.358Z,99570.58
2018-12-25T10:30:48.129Z,99583.97
2018-12-25T10:33:16.766Z,99592.39
2018-12-25T10:35:45.763Z,99596.42
2018-12-25T10:38:14.407Z,99587.41
2018-12-25T10:40:43.391Z,99596.70
2018-12-25T10:43:12.062Z,99595.11
2018-12-25T10:45:40.794Z,99597.27
2018-12-25T10:48:09.450Z,99578.95
2018-12-25T10:50:38.106Z,99578.98
2018-12-25T10:53:06.756Z,99578.46
2018-12-25T10:55:35.517Z,99580.09
2018-12-25T10:58:06.452Z,99578.35
2018-12-25T11:00:42.065Z,99583.88
2018-12-25T11:03:13.046Z,99577.33
2018-12-25T11:05:42.783Z,99559.40
2018-12-25T11:08:12.535Z,99549.78
2018-12-25T11:10:42.268Z,99542.22
2018-12-25T11:13:11.925Z,99541.50
2018-12-25T11:15:41.658Z,99548.66
2018-12-25T11:18:11.503Z,99554.56
2018-12-25T11:20:41.223Z,99563.14
2018-12-25T11:23:11.195Z,99580.58
2018-12-25T11:25:40.853Z,99584.08
2018-12-25T11:28:10.609Z,99597.48
2018-12-25T11:30:40.277Z,99602.31
2018-12-25T11:33:09.954Z,99613.85
2018-12-25T11:35:39.701Z,99610.25
2018-12-25T11:38:09.523Z,99623.12
2018-12-25T11:40:39.167Z,99624.89
2018-12-25T11:43:08.816Z,99625.70
2018-12-25T11:45:38.555Z,99627.58
2018-12-25T11:48:08.213Z,99628.67
2018-12-25T11:50:37.999Z,99626.52
2018-12-25T11:53:07.676Z,99635.60
2018-12-25T11:55:37.656Z,99635.03
2018-12-25T11:58:07.431Z,99627.72
2018-12-25T12:00:37.090Z,99614.48
2018-12-25T12:03:06.828Z,99616.58
2018-12-25T12:05:36.485Z,99618.31
2018-12-25T12:08:06.244Z,99618.41
2018-12-25T12:10:35.911Z,99618.56
2018-12-25T12:13:05.712Z,99612.02
2018-12-25T12:15:35.713Z,99607.06
2018-12-25T12:18:05.455Z,99615.41
2018-12-25T12:20:35.129Z,99619.52
2018-12-25T12:23:04.872Z,99615.34
2018-12-25T12:25:34.615Z,99616.55
2018-12-25T12:28:04.347Z,99610.07
2018-12-25T12:30:34.301Z,99612.05
2018-12-25T12:33:04.007Z,99607.98
2018-12-25T12:35:33.805Z,99606.14
2018-12-25T12:38:03.667Z,99602.08
2018-12-25T12:40:33.335Z,99600.03
2018-12-25T12:43:03.501Z,99610.11
2018-12-25T12:45:33.570Z,99606.32
2018-12-25T12:48:03.207Z,99606.46
2018-12-25T12:50:32.885Z,99615.02
2018-12-25T12:53:02.533Z,99615.98
2018-12-25T12:55:32.278Z,99620.61
2018-12-25T12:58:01.942Z,99618.24
2018-12-25T13:00:31.770Z,99616.33
2018-12-25T13:03:01.444Z,99619.44
2018-12-25T13:05:31.100Z,99612.55
2018-12-25T13:08:01.143Z,99610.78
2018-12-25T13:10:30.796Z,99614.48
2018-12-25T13:13:00.450Z,99606.95
2018-12-25T13:15:30.194Z,99608.59
2018-12-25T13:17:59.897Z,99606.64
2018-12-25T13:20:29.586Z,99602.72
2018-12-25T13:22:59.239Z,99604.94
2018-12-25T13:25:29.315Z,99601.55
2018-12-25T13:27:59.635Z,99607.56
2018-12-25T13:30:29.286Z,99609.33
2018-12-25T13:32:58.974Z,99616.78
2018-12-25T13:35:28.619Z,99618.13
2018-12-25T13:37:58.542Z,99621.70
2018-12-25T13:40:28.271Z,99621.92
2018-12-25T13:42:58.046Z,99628.70
2018-12-25T13:45:27.723Z,99631.44
2018-12-25T13:47:57.474Z,99634.90
2018-12-25T13:50:27.218Z,99633.91
2018-12-25T13:53:02.709Z,99632.49
2018-12-25T13:55:28.224Z,99635.88
2018-12-25T13:57:57.909Z,99640.94
2018-12-25T14:00:27.563Z,99631.61
2018-12-25T14:02:57.294Z,99636.63
2018-12-25T14:05:26.964Z,99630.86
2018-12-25T14:07:56.636Z,99635.82
2018-12-25T14:10:26.472Z,99632.88
2018-12-25T14:12:56.212Z,99637.45
2018-12-25T14:15:25.968Z,99640.17
2018-12-25T14:17:55.771Z,99641.27
2018-12-25T14:20:25.804Z,99648.91
2018-12-25T14:22:55.472Z,99655.91
2018-12-25T14:25:25.137Z,99654.03
2018-12-25T14:27:55.160Z,99658.31
2018-12-25T14:30:24.980Z,99662.70
2018-12-25T14:32:54.959Z,99657.05
2018-12-25T14:35:25.023Z,99665.56
2018-12-25T14:37:54.737Z,99667.52
2018-12-25T14:40:24.507Z,99668.65
2018-12-25T14:42:54.355Z,99673.73
2018-12-25T14:45:24.675Z,99672.19
2018-12-25T14:47:54.457Z,99675.94
2018-12-25T14:50:24.175Z,99676.25
2018-12-25T14:52:53.925Z,99672.11
2018-12-25T14:55:23.660Z,99684.50
2018-12-25T14:57:53.338Z,99686.90
2018-12-25T15:00:23.082Z,99681.45
2018-12-25T15:02:52.822Z,99677.34
2018-12-25T15:05:22.476Z,99679.42
2018-12-25T15:07:52.218Z,99670.19
2018-12-25T15:10:22.950Z,99675.28
2018-12-25T15:12:52.600Z,99680.90
2018-12-25T15:15:22.644Z,99681.67
2018-12-25T15:17:52.864Z,99674.75
2018-12-25T15:20:22.533Z,99675.28
2018-12-25T15:22:52.292Z,99674.53
2018-12-25T15:25:22.292Z,99677.36
2018-12-25T15:27:52.279Z,99681.10
2018-12-25T15:30:22.029Z,99678.91
2018-12-25T15:32:51.672Z,99679.92
2018-12-25T15:35:21.410Z,99693.08
2018-12-25T15:37:51.067Z,99687.70
2018-12-25T15:40:20.815Z,99694.45
2018-12-25T15:42:50.466Z,99687.70
2018-12-25T15:45:20.255Z,99694.95
2018-12-25T15:47:49.998Z,99699.50
2018-12-25T15:50:19.769Z,99706.75
2018-12-25T15:52:49.478Z,99710.78
2018-12-25T15:55:19.219Z,99705.20
2018-12-25T15:57:48.889Z,99708.62
2018-12-25T16:00:19.027Z,99720.06
2018-12-25T16:02:48.762Z,99716.36
2018-12-25T16:05:18.419Z,99716.84
2018-12-25T16:07:48.093Z,99726.81
2018-12-25T16:10:17.786Z,99724.28
2018-12-25T16:12:47.595Z,99729.91
2018-12-25T16:15:17.268Z,99725.95
2018-12-25T16:17:46.928Z,99727.55
2018-12-25T16:20:16.574Z,99731.62
2018-12-25T16:22:46.312Z,99716.59
2018-12-25T16:25:15.974Z,99726.00
2018-12-25T16:27:45.714Z,99715.51
2018-12-25T16:30:15.648Z,99711.11
2018-12-25T16:32:45.411Z,99714.41
2018-12-25T16:35:15.092Z,99719.37
2018-12-25T16:37:45.075Z,99712.08
2018-12-25T16:40:14.814Z,99711.80
2018-12-25T16:42:44.464Z,99710.70
2018-12-25T16:45:14.176Z,99707.00
2018-12-25T16:47:43.946Z,99709.02
2018-12-25T16:50:13.590Z,99714.07
2018-12-25T16:52:43.584Z,99706.83
2018-12-25T16:55:13.336Z,99705.52
2018-12-25T16:57:42.994Z,99707.02
2018-12-25T17:00:12.771Z,99701.65
2018-12-25T17:02:42.438Z,99696.56
2018-12-25T17:05:12.193Z,99693.72
2018-12-25T17:07:41.839Z,99698.14
2018-12-25T17:10:11.901Z,99697.33
2018-12-25T17:12:41.715Z,99696.37
2018-12-25T17:15:11.532Z,99692.06
2018-12-25T17:17:41.197Z,99682.33
2018-12-25T17:20:11.215Z,99683.48
2018-12-25T17:22:41.185Z,99687.84
2018-12-25T17:25:10.863Z,99676.86
2018-12-25T17:27:40.686Z,99679.91
2018-12-25T17:30:10.738Z,99674.95
2018-12-25T17:32:40.475Z,99687.69
2018-12-25T17:35:10.235Z,99683.22
2018-12-25T17:37:39.970Z,99687.29
2018-12-25T17:40:10.071Z,99687.36
2018-12-25T17:42:39.828Z,99686.20
2018-12-25T17:45:10.352Z,99686.34
2018-12-25T17:47:40.015Z,99686.83
2018-12-25T17:50:09.675Z,99688.41
2018-12-25T17:52:39.338Z,99688.28
2018-12-25T17:55:09.008Z,99676.92
2018-12-25T17:57:38.689Z,99676.10
2018-12-25T18:00:08.435Z,99678.19
2018-12-25T18:02:38.099Z,99677.23
2018-12-25T18:05:11.836Z,99679.55
2018-12-25T18:07:39.202Z,99667.27
2018-12-25T18:10:09.002Z,99674.01
2018-12-25T18:12:38.739Z,99671.52
2018-12-25T18:15:08.552Z,99673.96
2018-12-25T18:17:38.650Z,99667.85
2018-12-25T18:20:09.135Z,99668.59
2018-12-25T18:22:38.807Z,99682.30
2018-12-25T18:25:08.645Z,99683.64
2018-12-25T18:27:38.389Z,99690.41
2018-12-25T18:30:09.586Z,99694.66
2018-12-25T18:32:39.365Z,99689.58
2018-12-25T18:35:09.130Z,99699.27
2018-12-25T18:37:38.891Z,99689.83
2018-12-25T18:40:08.707Z,99696.52
2018-12-25T18:42:38.376Z,99693.84
2018-12-25T18:45:08.280Z,99691.59
2018-12-25T18:47:38.152Z,99688.70
2018-12-25T18:50:09.397Z,99695.58
2018-12-25T18:52:39.058Z,99693.99
2018-12-25T18:55:08.810Z,99692.42
2018-12-25T18:57:38.795Z,99692.05
2018-12-25T19:00:10.547Z,99697.17
2018-12-25T19:02:40.686Z,99702.30
2018-12-25T19:05:10.431Z,99709.05
2018-12-25T19:07:40.222Z,99708.19
2018-12-25T19:10:10.571Z,99704.55
2018-12-25T19:12:41.196Z,99699.09
2018-12-25T19:15:27.734Z,99703.11
2018-12-25T19:17:58.867Z,99696.51
2018-12-25T19:20:28.557Z,99696.56
2018-12-25T19:22:58.264Z,99696.27
2018-12-25T19:25:27.957Z,99696.50
2018-12-25T19:27:57.631Z,99691.95
2018-12-25T19:30:29.483Z,99690.36
2018-12-25T19:32:59.159Z,99690.03
2018-12-25T19:35:29.007Z,99686.81
2018-12-25T19:37:58.743Z,99685.81
2018-12-25T19:40:28.677Z,99690.75
2018-12-25T19:42:58.493Z,99690.08
2018-12-25T19:45:28.462Z,99682.12
2018-12-25T19:47:58.373Z,99685.09
2018-12-25T19:50:31.525Z,99692.77
2018-12-25T19:53:01.270Z,99688.41
2018-12-25T19:55:31.346Z,99690.03
2018-12-25T19:58:01.116Z,99685.43
2018-12-25T20:00:31.110Z,99690.46
2018-12-25T20:03:44.352Z,99689.65
2018-12-25T20:06:32.676Z,99687.97
2018-12-25T20:09:41.083Z,99678.28
2018-12-25T20:13:03.540Z,99680.45
2018-12-25T20:16:04.406Z,99687.78
2018-12-25T20:18:48.323Z,99677.86
2018-12-25T20:21:50.002Z,99680.49
2018-12-25T20:24:42.486Z,99673.25
2018-12-25T20:27:41.331Z,99667.13
2018-12-25T20:30:40.305Z,99666.78
2018-12-25T20:34:00.451Z,99668.75
2018-12-25T20:37:12.709Z,99666.64
2018-12-25T20:40:20.375Z,99660.98
2018-12-25T20:43:33.098Z,99663.29
2018-12-25T20:46:44.289Z,99657.16
2018-12-25T20:49:41.562Z,99658.73
2018-12-25T20:52:46.477Z,99655.95
2018-12-25T20:55:54.473Z,99646.56
2018-12-25T20:58:57.726Z,99647.57
2018-12-25T21:02:04.623Z,99650.16
2018-12-25T21:05:30.754Z,99649.68
2018-12-25T21:08:36.241Z,99653.52
2018-12-25T21:11:59.983Z,99650.30
2018-12-25T21:15:16.627Z,99654.38
2018-12-25T21:18:33.070Z,99651.50
2018-12-25T21:21:43.368Z,99641.81
2018-12-25T21:24:49.294Z,99640.43
2018-12-25T21:27:30.215Z,99634.77
2018-12-25T21:30:05.210Z,99626.68
2018-12-25T21:32:38.964Z,99624.72
2018-12-25T21:35:25.473Z,99626.48
2018-12-25T21:37:57.192Z,99621.55
2018-12-25T21:40:27.473Z,99619.27
2018-12-25T21:42:58.728Z,99616.19
2018-12-25T21:45:28.556Z,99624.19
2018-12-25T21:47:58.380Z,99621.19
2018-12-25T21:50:28.377Z,99619.27
2018-12-25T21:52:58.211Z,99626.51
2018-12-25T21:55:29.210Z,99620.76
2018-12-25T21:57:58.937Z,99633.07
2018-12-25T22:00:31.101Z,99634.60
2018-12-25T22:03:01.795Z,99634.22
2018-12-25T22:05:32.612Z,99632.25
2018-12-25T22:08:02.279Z,99641.45
2018-12-25T22:10:31.963Z,99636.95
2018-12-25T22:13:01.727Z,99638.34
2018-12-25T22:15:31.401Z,99643.52
2018-12-25T22:18:01.101Z,99644.62
2018-12-25T22:20:34.079Z,99640.59
2018-12-25T22:23:03.979Z,99638.44
2018-12-25T22:25:33.673Z,99633.94
2018-12-25T22:28:03.483Z,99640.36
2018-12-25T22:30:33.210Z,99634.75
2018-12-25T22:33:02.898Z,99636.05
2018-12-25T22:35:32.768Z,99640.73
2018-12-25T22:38:02.450Z,99645.19
2018-12-25T22:40:32.230Z,99638.01
2018-12-25T22:43:02.030Z,99634.41
2018-12-25T22:45:31.910Z,99631.88
2018-12-25T22:48:01.564Z,99627.22
2018-12-25T22:50:31.363Z,99626.79
2018-12-25T22:53:01.056Z,99629.63
2018-12-25T22:55:35.847Z,99626.61
2018-12-25T22:58:02.583Z,99621.48
2018-12-25T23:00:32.833Z,99631.92
2018-12-25T23:03:03.477Z,99637.23
2018-12-25T23:05:33.132Z,99618.94
2018-12-25T23:08:02.878Z,99625.30
2018-12-25T23:10:32.573Z,99627.34
2018-12-25T23:13:02.446Z,99626.01
2018-12-25T23:15:32.119Z,99631.19
2018-12-25T23:18:02.389Z,99618.83
2018-12-25T23:20:34.013Z,99626.64
2018-12-25T23:23:04.317Z,99629.14
2018-12-25T23:25:47.031Z,99611.89
2018-12-25T23:28:17.250Z,99616.49
2018-12-25T23:30:47.389Z,99608.64
2018-12-25T23:33:17.547Z,99600.73
2018-12-25T23:35:47.667Z,99604.36
2018-12-25T23:38:17.984Z,99601.61
2018-12-25T23:40:48.092Z,99606.73
2018-12-25T23:43:18.186Z,99595.80
2018-12-25T23:45:47.966Z,99602.15
2018-12-25T23:48:17.802Z,99603.20
2018-12-25T23:50:47.906Z,99603.20
2018-12-25T23:53:17.924Z,99607.22
2018-12-25T23:55:52.934Z,99609.83
2018-12-25T23:58:19.724Z,99603.80
