createdAt,value
2023-02-04T00:01:07.026Z,100135.54
2023-02-04T00:03:34.077Z,100133.64
2023-02-04T00:06:01.035Z,100134.24
2023-02-04T00:08:28.375Z,100130.96
2023-02-04T00:10:55.524Z,100133.20
2023-02-04T00:13:22.579Z,100131.12
2023-02-04T00:15:49.667Z,100133.18
2023-02-04T00:18:16.512Z,100137.69
2023-02-04T00:20:43.508Z,100135.92
2023-02-04T00:23:10.666Z,100132.54
2023-02-04T00:25:37.806Z,100128.92
2023-02-04T00:28:05.925Z,100127.61
2023-02-04T00:30:33.548Z,100131.89
2023-02-04T00:33:00.694Z,100130.33
2023-02-04T00:35:27.611Z,100132.51
2023-02-04T00:37:55.512Z,100133.59
2023-02-04T00:40:22.368Z,100131.77
2023-02-04T00:42:49.151Z,100133.27
2023-02-04T00:45:16.866Z,100135.07
2023-02-04T00:47:44.722Z,100136.23
2023-02-04T00:50:11.566Z,100138.13
2023-02-04T00:52:38.866Z,100137.47
2023-02-04T00:55:07.510Z,100134.61
2023-02-04T00:57:34.348Z,100134.04
2023-02-04T01:00:01.466Z,100131.73
2023-02-04T01:02:28.814Z,100132.77
2023-02-04T01:04:56.013Z,100133.48
2023-02-04T01:07:23.245Z,100133.39
2023-02-04T01:09:50.577Z,100128.80
2023-02-04T01:12:18.211Z,100125.71
2023-02-04T01:14:45.738Z,100125.12
2023-02-04T01:17:12.468Z,100127.58
2023-02-04T01:19:39.219Z,100128.98
2023-02-04T01:22:06.102Z,100129.90
2023-02-04T01:24:33.402Z,100128.05
2023-02-04T01:27:19.614Z,100129.08
2023-02-04T01:29:47.276Z,100130.26
2023-02-04T01:32:14.841Z,100131.08
2023-02-04T01:34:43.017Z,100129.67
2023-02-04T01:37:11.617Z,100131.05
2023-02-04T01:39:38.950Z,100130.49
2023-02-04T01:42:05.894Z,100135.79
2023-02-04T01:44:32.826Z,100132.45
2023-02-04T01:46:59.683Z,100135.11
2023-02-04T01:49:27.478Z,100132.46
2023-02-04T01:51:54.598Z,100131.13
2023-02-04T01:54:21.647Z,100126.55
2023-02-04T01:56:50.960Z,100124.90
2023-02-04T01:59:18.098Z,100125.09
2023-02-04T02:01:50.477Z,100126.48
2023-02-04T02:04:44.771Z,100123.55
2023-02-04T02:07:12.662Z,100119.52
2023-02-04T02:09:39.671Z,100120.78
2023-02-04T02:12:07.752Z,100120.14
2023-02-04T02:14:34.790Z,100119.05
2023-02-04T02:17:01.756Z,100122.65
2023-02-04T02:19:33.188Z,100122.64
2023-02-04T02:22:06.495Z,100122.50
2023-02-04T02:24:34.459Z,100121.90
2023-02-04T02:27:04.665Z,100125.81
2023-02-04T02:29:31.517Z,100124.94
2023-02-04T02:31:59.316Z,100130.34
2023-02-04T02:34:26.942Z,100130.71
2023-02-04T02:36:53.899Z,100130.80
2023-02-04T02:39:20.935Z,100127.86
2023-02-04T02:41:47.756Z,100126.35
2023-02-04T02:44:14.580Z,100132.39
2023-02-04T02:46:42.285Z,100130.05
2023-02-04T02:49:16.159Z,100130.03
2023-02-04T02:51:43.304Z,100134.17
2023-02-04T02:54:23.481Z,100134.21
2023-02-04T02:56:50.949Z,100135.55
2023-02-04T02:59:18.408Z,100141.02
2023-02-04T03:01:46.274Z,100136.77
2023-02-04T03:04:13.208Z,100135.50
2023-02-04T03:06:41.677Z,100131.04
2023-02-04T03:09:08.757Z,100133.63
2023-02-04T03:11:37.535Z,100137.42
2023-02-04T03:14:04.752Z,100139.19
2023-02-04T03:16:32.280Z,100137.73
2023-02-04T03:19:00.216Z,100137.52
2023-02-04T03:21:27.166Z,100142.11
2023-02-04T03:23:56.193Z,100143.20
2023-02-04T03:26:26.687Z,100145.80
2023-02-04T03:28:53.941Z,100142.48
2023-02-04T03:31:21.372Z,100141.10
2023-02-04T03:33:48.709Z,100151.41
2023-02-04T03:36:15.447Z,100151.42
2023-02-04T03:38:42.440Z,100146.84
2023-02-04T03:41:09.392Z,100148.79
2023-02-04T03:43:36.174Z,100148.24
2023-02-04T03:46:03.095Z,100149.12
2023-02-04T03:48:29.940Z,100154.20
2023-02-04T03:50:56.864Z,100152.50
2023-02-04T03:53:24.013Z,100154.88
2023-02-04T03:55:51.163Z,100154.06
2023-02-04T03:58:18.313Z,100156.73
2023-02-04T04:00:45.361Z,100152.77
2023-02-04T04:03:12.409Z,100152.75
2023-02-04T04:05:39.562Z,100153.23
2023-02-04T04:08:06.344Z,100150.56
2023-02-04T04:10:33.795Z,100150.23
2023-02-04T04:13:01.522Z,100150.48
2023-02-04T04:15:28.673Z,100149.92
2023-02-04T04:17:55.721Z,100150.27
2023-02-04T04:20:24.959Z,100149.86
2023-02-04T04:22:52.070Z,100153.71
2023-02-04T04:25:19.048Z,100154.96
2023-02-04T04:27:46.111Z,100155.52
2023-02-04T04:30:12.994Z,100156.84
2023-02-04T04:32:40.360Z,100152.02
2023-02-04T04:35:08.430Z,100159.93
2023-02-04T04:37:35.479Z,100159.00
2023-02-04T04:40:03.653Z,100158.39
2023-02-04T04:42:30.902Z,100159.58
2023-02-04T04:44:57.874Z,100164.27
2023-02-04T04:47:24.628Z,100168.70
2023-02-04T04:49:51.740Z,100169.30
2023-02-04T04:52:18.786Z,100171.61
2023-02-04T04:54:46.211Z,100172.50
2023-02-04T04:57:13.408Z,100176.77
2023-02-04T04:59:40.181Z,100175.81
2023-02-04T05:02:06.977Z,100177.23
2023-02-04T05:04:33.927Z,100178.30
2023-02-04T05:07:01.076Z,100175.97
2023-02-04T05:09:27.860Z,100182.67
2023-02-04T05:11:54.867Z,100187.84
2023-02-04T05:14:21.753Z,100190.79
2023-02-04T05:16:50.219Z,100193.30
2023-02-04T05:19:17.211Z,100201.88
2023-02-04T05:21:44.289Z,100207.10
2023-02-04T05:24:11.112Z,100210.73
2023-02-04T05:26:38.087Z,100212.80
2023-02-04T05:29:05.636Z,100216.83
2023-02-04T05:31:33.742Z,100223.91
2023-02-04T05:34:01.373Z,100227.90
2023-02-04T05:36:28.110Z,100233.33
2023-02-04T05:38:55.568Z,100229.08
2023-02-04T05:41:22.519Z,100232.20
2023-02-04T05:43:49.276Z,100237.25
2023-02-04T05:46:16.308Z,100240.66
2023-02-04T05:48:43.252Z,100244.23
2023-02-04T05:51:10.303Z,100249.55
2023-02-04T05:53:37.026Z,100251.23
2023-02-04T05:56:04.336Z,100256.77
2023-02-04T05:58:33.075Z,100262.36
2023-02-04T06:01:01.015Z,100263.73
2023-02-04T06:03:29.046Z,100264.24
2023-02-04T06:05:56.661Z,100268.44
2023-02-04T06:08:23.323Z,100271.11
2023-02-04T06:10:50.055Z,100271.44
2023-02-04T06:13:17.519Z,100276.86
2023-02-04T06:15:44.255Z,100276.53
2023-02-04T06:18:11.200Z,100277.11
2023-02-04T06:20:38.245Z,100277.43
2023-02-04T06:23:05.449Z,100283.23
2023-02-04T06:25:34.593Z,100284.02
2023-02-04T06:28:01.507Z,100281.07
2023-02-04T06:30:28.667Z,100286.61
2023-02-04T06:32:55.812Z,100282.24
2023-02-04T06:35:22.743Z,100281.05
2023-02-04T06:37:49.690Z,100286.95
2023-02-04T06:40:16.996Z,100286.37
2023-02-04T06:42:45.066Z,100293.10
2023-02-04T06:45:11.976Z,100292.85
2023-02-04T06:47:39.153Z,100296.05
2023-02-04T06:50:06.578Z,100302.13
2023-02-04T06:52:34.182Z,100303.49
2023-02-04T06:55:01.122Z,100304.32
2023-02-04T06:57:28.673Z,100303.02
2023-02-04T06:59:55.619Z,100309.58
2023-02-04T07:02:22.823Z,100314.30
2023-02-04T07:04:49.715Z,100314.38
2023-02-04T07:07:16.766Z,100320.38
2023-02-04T07:09:43.811Z,100322.18
2023-02-04T07:12:10.860Z,100324.34
2023-02-04T07:14:38.689Z,100323.40
2023-02-04T07:17:05.670Z,100329.98
2023-02-04T07:19:33.232Z,100329.81
2023-02-04T07:22:00.382Z,100332.02
2023-02-04T07:24:27.841Z,100332.66
2023-02-04T07:26:54.650Z,100337.29
2023-02-04T07:29:25.684Z,100337.48
2023-02-04T07:31:53.615Z,100341.59
2023-02-04T07:34:20.930Z,100335.66
2023-02-04T07:36:48.009Z,100331.94
2023-02-04T07:39:15.144Z,100337.80
2023-02-04T07:41:41.933Z,100336.19
2023-02-04T07:44:09.249Z,100338.88
2023-02-04T07:48:45.845Z,100341.55
2023-02-04T07:51:12.786Z,100341.56
2023-02-04T07:53:39.938Z,100342.75
2023-02-04T07:56:06.878Z,100344.46
2023-02-04T07:58:34.028Z,100347.94
2023-02-04T08:01:02.540Z,100350.59
2023-02-04T08:03:29.556Z,100346.85
2023-02-04T08:05:57.013Z,100349.39
2023-02-04T08:08:24.059Z,100349.73
2023-02-04T08:10:51.209Z,100350.39
2023-02-04T08:13:18.309Z,100353.54
2023-02-04T08:15:45.467Z,100357.73
2023-02-04T08:18:12.427Z,100355.34
2023-02-04T08:20:39.197Z,100356.50
2023-02-04T08:23:06.240Z,100359.21
2023-02-04T08:25:33.703Z,100357.42
2023-02-04T08:28:00.816Z,100360.54
2023-02-04T08:30:28.202Z,100363.42
2023-02-04T08:32:55.248Z,100361.45
2023-02-04T08:35:22.327Z,100361.83
2023-02-04T08:37:49.238Z,100366.71
2023-02-04T08:40:16.119Z,100367.76
2023-02-04T08:42:44.154Z,100367.83
2023-02-04T08:45:11.005Z,100374.23
2023-02-04T08:47:38.257Z,100375.95
2023-02-04T08:50:05.822Z,100373.98
2023-02-04T08:52:33.183Z,100374.38
2023-02-04T08:55:00.138Z,100374.13
2023-02-04T08:57:27.076Z,100378.34
2023-02-04T08:59:53.964Z,100382.78
2023-02-04T09:02:20.919Z,100385.89
2023-02-04T09:04:48.235Z,100388.06
2023-02-04T09:07:15.072Z,100388.27
2023-02-04T09:09:42.840Z,100386.98
2023-02-04T09:12:09.780Z,100391.05
2023-02-04T09:14:38.261Z,100392.96
2023-02-04T09:17:05.412Z,100392.70
2023-02-04T09:19:32.973Z,100391.86
2023-02-04T09:22:00.201Z,100389.94
2023-02-04T09:24:27.256Z,100391.87
2023-02-04T09:26:54.641Z,100382.94
2023-02-04T09:29:21.589Z,100382.66
2023-02-04T09:31:48.742Z,100386.98
2023-02-04T09:34:15.784Z,100388.38
2023-02-04T09:36:42.560Z,100383.50
2023-02-04T09:39:09.612Z,100386.16
2023-02-04T09:41:39.871Z,100383.32
2023-02-04T09:44:11.999Z,100387.92
2023-02-04T10:06:23.814Z,100392.56
2023-02-04T10:08:52.149Z,100398.94
2023-02-04T10:11:22.003Z,100399.16
2023-02-04T10:13:53.968Z,100400.98
2023-02-04T10:16:31.274Z,100401.16
2023-02-04T10:19:02.969Z,100408.45
2023-02-04T10:21:32.543Z,100409.71
2023-02-04T10:24:01.831Z,100412.59
2023-02-04T10:26:31.423Z,100419.23
2023-02-04T10:29:04.507Z,100420.70
2023-02-04T10:31:40.650Z,100427.39
2023-02-04T10:34:16.837Z,100427.45
2023-02-04T10:36:48.297Z,100431.73
2023-02-04T10:39:21.469Z,100436.16
2023-02-04T10:41:51.808Z,100438.64
2023-02-04T10:44:25.517Z,100443.65
2023-02-04T10:47:02.466Z,100453.54
2023-02-04T10:49:33.227Z,100448.77
2023-02-04T10:52:01.400Z,100449.27
2023-02-04T10:54:35.715Z,100452.56
2023-02-04T10:57:24.686Z,100453.89
2023-02-04T11:00:01.500Z,100450.20
2023-02-04T11:02:44.793Z,100458.66
2023-02-04T11:05:18.393Z,100468.48
2023-02-04T11:07:47.865Z,100475.66
2023-02-04T11:10:29.745Z,100476.89
2023-02-04T11:12:58.083Z,100483.10
2023-02-04T11:15:49.147Z,100483.96
2023-02-04T11:18:21.169Z,100485.98
2023-02-04T11:20:52.549Z,100484.50
2023-02-04T11:23:26.953Z,100488.96
2023-02-04T11:26:10.363Z,100488.02
2023-02-04T11:29:01.265Z,100492.08
2023-02-04T11:31:32.792Z,100493.77
2023-02-04T11:34:16.506Z,100490.08
2023-02-04T11:37:01.812Z,100491.38
2023-02-04T11:39:36.260Z,100499.13
2023-02-04T11:42:05.883Z,100495.48
2023-02-04T11:44:34.757Z,100502.60
2023-02-04T11:47:03.321Z,100501.70
2023-02-04T11:49:31.911Z,100505.89
2023-02-04T11:52:10.285Z,100510.72
2023-02-04T11:54:39.313Z,100512.63
2023-02-04T11:57:11.391Z,100512.58
2023-02-04T11:59:42.318Z,100516.35
2023-02-04T12:02:18.820Z,100515.03
2023-02-04T12:04:53.722Z,100516.50
2023-02-04T12:07:25.387Z,100521.17
2023-02-04T12:09:53.659Z,100523.48
2023-02-04T12:12:27.518Z,100524.66
2023-02-04T12:15:15.172Z,100527.16
2023-02-04T12:17:47.075Z,100531.20
2023-02-04T12:20:15.261Z,100535.63
2023-02-04T12:22:43.812Z,100537.23
2023-02-04T12:25:17.010Z,100533.35
2023-02-04T12:27:45.249Z,100538.99
2023-02-04T12:30:14.196Z,100541.87
2023-02-04T12:32:42.552Z,100540.22
2023-02-04T12:35:10.827Z,100542.13
2023-02-04T12:37:39.185Z,100537.11
2023-02-04T12:40:08.605Z,100535.27
2023-02-04T12:42:36.885Z,100539.45
2023-02-04T12:45:05.466Z,100540.59
2023-02-04T12:47:34.017Z,100541.15
2023-02-04T12:50:02.435Z,100545.09
2023-02-04T12:52:31.217Z,100546.65
2023-02-04T12:55:01.442Z,100547.55
2023-02-04T12:57:33.609Z,100549.13
2023-02-04T13:00:01.882Z,100549.80
2023-02-04T13:02:30.610Z,100554.21
2023-02-04T13:05:00.788Z,100554.91
2023-02-04T13:07:29.685Z,100559.39
2023-02-04T13:10:00.351Z,100557.21
2023-02-04T13:12:29.000Z,100559.57
2023-02-04T13:15:00.761Z,100563.19
2023-02-04T13:17:29.956Z,100569.59
2023-02-04T13:31:35.562Z,100581.85
2023-02-04T13:34:03.848Z,100587.06
2023-02-04T13:36:32.495Z,100592.23
2023-02-04T13:52:11.218Z,100616.67
2023-02-04T13:54:40.427Z,100623.85
2023-02-04T13:57:08.843Z,100625.58
2023-02-04T13:59:37.318Z,100630.70
2023-02-04T14:02:05.613Z,100632.59
2023-02-04T14:04:35.390Z,100639.14
2023-02-04T14:19:24.328Z,100644.71
2023-02-04T14:21:54.273Z,100651.34
2023-02-04T14:24:22.552Z,100653.61
2023-02-04T14:40:18.926Z,100669.96
2023-02-04T14:42:46.281Z,100671.77
2023-02-04T14:45:13.666Z,100670.69
2023-02-04T14:47:41.190Z,100667.97
2023-02-04T14:50:11.314Z,100675.63
2023-02-04T14:52:38.403Z,100682.10
2023-02-04T14:55:06.051Z,100687.83
2023-02-04T14:57:33.274Z,100686.57
2023-02-04T15:00:00.128Z,100691.05
2023-02-04T15:02:27.051Z,100694.14
2023-02-04T15:04:55.135Z,100700.11
2023-02-04T15:07:23.004Z,100703.25
2023-02-04T15:09:49.948Z,100709.09
2023-02-04T15:12:17.098Z,100712.90
2023-02-04T15:14:43.843Z,100713.54
2023-02-04T15:17:10.855Z,100715.39
2023-02-04T15:19:38.241Z,100709.05
2023-02-04T15:22:05.291Z,100719.43
2023-02-04T15:24:32.721Z,100722.11
2023-02-04T15:26:59.885Z,100729.19
2023-02-04T15:29:26.748Z,100736.06
2023-02-04T15:31:53.883Z,100736.78
2023-02-04T15:34:20.577Z,100735.95
2023-02-04T15:36:47.575Z,100742.41
2023-02-04T15:39:14.413Z,100746.98
2023-02-04T15:43:39.288Z,100753.25
2023-02-04T15:46:07.526Z,100753.23
2023-02-04T15:48:36.676Z,100753.09
2023-02-04T15:51:05.246Z,100754.40
2023-02-04T15:53:34.968Z,100757.48
2023-02-04T15:56:05.122Z,100767.47
2023-02-04T15:58:33.354Z,100768.10
2023-02-04T16:01:02.605Z,100772.21
2023-02-04T16:03:31.549Z,100775.33
2023-02-04T16:05:59.928Z,100782.17
2023-02-04T16:08:28.516Z,100783.36
2023-02-04T16:10:58.393Z,100782.55
2023-02-04T16:13:26.727Z,100786.15
2023-02-04T16:15:55.115Z,100789.73
2023-02-04T16:18:25.328Z,100794.31
2023-02-04T16:20:56.346Z,100793.06
2023-02-04T16:23:24.602Z,100798.58
2023-02-04T16:25:53.106Z,100803.41
2023-02-04T16:28:23.750Z,100807.58
2023-02-04T16:30:52.096Z,100808.59
2023-02-04T16:33:20.799Z,100805.41
2023-02-04T16:35:59.829Z,100807.80
2023-02-04T16:38:28.575Z,100809.02
2023-02-04T16:40:57.297Z,100806.85
2023-02-04T16:43:25.772Z,100810.35
2023-02-04T16:45:54.343Z,100810.52
2023-02-04T16:48:22.431Z,100812.73
2023-02-04T16:50:53.685Z,100813.57
2023-02-04T16:53:22.221Z,100814.59
2023-02-04T16:55:50.333Z,100816.01
2023-02-04T16:58:19.900Z,100819.10
2023-02-04T17:00:48.376Z,100819.99
2023-02-04T17:03:16.810Z,100816.92
2023-02-04T17:05:45.181Z,100821.58
2023-02-04T17:08:15.241Z,100821.77
2023-02-04T17:11:02.105Z,100823.20
2023-02-04T17:13:30.590Z,100826.08
2023-02-04T17:16:01.389Z,100828.34
2023-02-04T17:18:30.520Z,100828.37
2023-02-04T17:20:59.442Z,100828.35
2023-02-04T17:23:28.815Z,100837.46
2023-02-04T17:25:57.454Z,100838.88
2023-02-04T17:28:26.531Z,100835.98
2023-02-04T17:30:55.038Z,100842.37
2023-02-04T17:33:23.465Z,100842.06
2023-02-04T17:35:51.945Z,100841.95
2023-02-04T17:38:20.322Z,100849.05
2023-02-04T18:01:26.032Z,100860.16
2023-02-04T18:03:54.753Z,100872.19
2023-02-04T18:06:27.316Z,100876.88
2023-02-04T18:09:02.235Z,100881.09
2023-02-04T18:11:36.018Z,100877.17
2023-02-04T18:14:24.440Z,100882.14
2023-02-04T18:16:57.777Z,100884.38
2023-02-04T18:19:30.141Z,100886.75
2023-02-04T18:21:58.878Z,100886.11
2023-02-04T18:24:30.549Z,100889.65
2023-02-04T18:27:06.329Z,100896.17
2023-02-04T18:29:34.626Z,100895.27
2023-02-04T18:32:06.594Z,100892.35
2023-02-04T18:34:40.405Z,100897.73
2023-02-04T18:37:34.003Z,100901.08
2023-02-04T18:40:31.223Z,100904.79
2023-02-04T18:43:15.190Z,100903.89
2023-02-04T18:45:43.356Z,100909.41
2023-02-04T18:48:20.860Z,100907.21
2023-02-04T18:50:51.605Z,100912.87
2023-02-04T18:53:27.907Z,100918.22
2023-02-04T18:55:58.128Z,100914.16
2023-02-04T18:58:36.293Z,100917.31
2023-02-04T19:01:10.520Z,100916.35
2023-02-04T19:03:46.590Z,100917.02
2023-02-04T19:06:32.022Z,100913.52
2023-02-04T19:09:12.654Z,100921.28
2023-02-04T19:11:49.051Z,100925.34
2023-02-04T19:14:35.566Z,100923.95
2023-02-04T19:17:22.314Z,100925.20
2023-02-04T19:20:00.532Z,100927.45
2023-02-04T19:22:40.171Z,100933.53
2023-02-04T19:25:37.212Z,100932.77
2023-02-04T19:28:28.305Z,100932.78
2023-02-04T19:31:00.456Z,100930.77
2023-02-04T19:33:42.363Z,100936.98
2023-02-04T19:36:31.137Z,100936.29
2023-02-04T19:39:01.067Z,100937.91
2023-02-04T19:41:30.435Z,100943.54
2023-02-04T19:44:08.365Z,100945.46
2023-02-04T19:46:37.404Z,100950.29
2023-02-04T19:49:23.559Z,100954.67
2023-02-04T19:51:54.532Z,100953.06
2023-02-04T19:54:36.126Z,100952.41
2023-02-04T19:57:37.462Z,100950.42
2023-02-04T20:00:25.703Z,100948.55
2023-02-04T20:02:53.803Z,100946.73
2023-02-04T20:05:29.375Z,100953.75
2023-02-04T20:08:27.465Z,100954.35
2023-02-04T20:10:55.871Z,100960.24
2023-02-04T20:13:25.102Z,100960.88
2023-02-04T20:15:53.202Z,100961.09
2023-02-04T20:18:26.651Z,100957.09
2023-02-04T20:20:55.645Z,100952.90
2023-02-04T20:23:23.785Z,100956.82
2023-02-04T20:25:51.866Z,100951.73
2023-02-04T20:28:20.354Z,100958.54
2023-02-04T20:30:50.218Z,100960.15
2023-02-04T20:33:32.411Z,100965.27
2023-02-04T20:36:30.152Z,100962.94
2023-02-04T20:39:20.186Z,100965.88
2023-02-04T20:41:48.294Z,100966.27
2023-02-04T20:44:27.542Z,100966.14
2023-02-04T20:47:02.194Z,100968.94
2023-02-04T20:49:38.272Z,100970.53
2023-02-04T20:52:31.197Z,100977.36
2023-02-04T20:55:00.789Z,100974.93
2023-02-04T20:57:29.143Z,100973.48
2023-02-04T20:59:57.585Z,100979.97
2023-02-04T21:02:28.648Z,100985.15
2023-02-04T21:04:56.953Z,100985.67
2023-02-04T21:07:25.326Z,100983.37
2023-02-04T21:09:58.131Z,100988.66
2023-02-04T21:12:27.437Z,100995.09
2023-02-04T21:14:55.848Z,100991.20
2023-02-04T21:17:24.010Z,100997.47
2023-02-04T21:19:52.227Z,100991.67
2023-02-04T21:22:20.281Z,100990.44
2023-02-04T21:24:48.345Z,100990.45
2023-02-04T21:27:17.764Z,100996.83
2023-02-04T21:29:45.964Z,100997.91
2023-02-04T21:32:14.046Z,101002.84
2023-02-04T21:34:42.081Z,101003.52
2023-02-04T21:37:10.400Z,101006.48
2023-02-04T21:39:38.686Z,101008.98
2023-02-04T21:42:14.075Z,101012.48
2023-02-04T21:44:42.436Z,101013.70
2023-02-04T21:47:10.978Z,101015.50
2023-02-04T21:49:41.348Z,101014.25
2023-02-04T21:52:11.255Z,101019.36
2023-02-04T21:54:39.319Z,101015.83
2023-02-04T21:57:08.050Z,101018.84
2023-02-04T21:59:36.404Z,101025.28
2023-02-04T22:02:04.495Z,101023.95
2023-02-04T22:04:32.653Z,101019.63
2023-02-04T22:07:02.410Z,101021.86
2023-02-04T22:09:30.705Z,101024.02
2023-02-04T22:11:58.927Z,101024.41
2023-02-04T22:14:26.968Z,101024.95
2023-02-04T22:16:55.135Z,101023.12
2023-02-04T22:19:23.777Z,101020.33
2023-02-04T22:21:52.258Z,101023.37
2023-02-04T22:24:20.285Z,101026.57
2023-02-04T22:26:51.618Z,101025.38
2023-02-04T22:29:23.564Z,101025.94
2023-02-04T22:31:51.912Z,101024.15
2023-02-04T22:34:20.192Z,101024.77
2023-02-04T22:36:48.884Z,101025.41
2023-02-04T22:39:16.906Z,101031.40
2023-02-04T22:41:45.188Z,101034.83
2023-02-04T22:44:13.577Z,101036.73
2023-02-04T22:46:41.914Z,101035.73
2023-02-04T22:49:10.138Z,101036.09
2023-02-04T22:51:38.560Z,101034.30
2023-02-04T22:54:06.809Z,101041.27
2023-02-04T22:56:35.085Z,101034.60
2023-02-04T22:59:04.360Z,101038.58
2023-02-04T23:01:32.585Z,101042.21
2023-02-04T23:04:00.830Z,101042.60
2023-02-04T23:06:29.182Z,101040.32
2023-02-04T23:08:57.516Z,101036.80
2023-02-04T23:11:26.037Z,101041.38
2023-02-04T23:13:54.413Z,101034.71
2023-02-04T23:16:22.493Z,101036.95
2023-02-04T23:18:50.567Z,101043.10
2023-02-04T23:21:20.944Z,101041.66
2023-02-04T23:23:49.689Z,101039.43
2023-02-04T23:26:17.751Z,101039.60
2023-02-04T23:28:46.748Z,101039.71
2023-02-04T23:31:14.940Z,101033.95
2023-02-04T23:33:43.151Z,101038.84
2023-02-04T23:36:11.433Z,101044.14
2023-02-04T23:38:39.500Z,101038.36
2023-02-04T23:41:08.130Z,101042.98
2023-02-04T23:43:36.546Z,101034.02
2023-02-04T23:46:04.836Z,101041.54
2023-02-04T23:48:33.244Z,101044.63
2023-02-04T23:51:02.657Z,101045.16
2023-02-04T23:53:31.246Z,101047.59
2023-02-04T23:56:00.282Z,101052.83
2023-02-04T23:58:28.639Z,101052.12
