createdAt,value
2018-05-05T00:02:20.299Z,76.60
2018-05-05T00:04:47.812Z,76.70
2018-05-05T00:07:15.339Z,76.90
2018-05-05T00:09:42.873Z,77.30
2018-05-05T00:12:10.490Z,77.20
2018-05-05T00:14:38.020Z,77.10
2018-05-05T00:17:05.630Z,77.40
2018-05-05T00:19:33.171Z,77.80
2018-05-05T00:22:00.810Z,77.90
2018-05-05T00:24:28.365Z,78.60
2018-05-05T00:26:55.979Z,78.30
2018-05-05T00:29:23.534Z,78.60
2018-05-05T00:31:51.097Z,78.30
2018-05-05T00:34:18.711Z,78.70
2018-05-05T00:36:46.332Z,78.90
2018-05-05T00:39:13.859Z,79.10
2018-05-05T00:41:41.878Z,79.10
2018-05-05T00:44:09.434Z,78.90
2018-05-05T00:46:36.998Z,79.10
2018-05-05T00:49:04.558Z,79.40
2018-05-05T00:51:32.182Z,79.10
2018-05-05T00:53:59.762Z,79.40
2018-05-05T00:56:27.349Z,79.30
2018-05-05T00:58:54.921Z,79.40
2018-05-05T01:01:22.501Z,79.50
2018-05-05T01:03:50.051Z,79.70
2018-05-05T01:06:17.697Z,80.00
2018-05-05T01:08:45.262Z,79.50
2018-05-05T01:11:12.895Z,79.70
2018-05-05T01:13:40.471Z,80.20
2018-05-05T01:16:08.092Z,79.60
2018-05-05T01:18:35.664Z,79.70
2018-05-05T01:21:03.255Z,80.00
2018-05-05T01:23:30.859Z,79.80
2018-05-05T01:25:58.794Z,79.70
2018-05-05T01:28:26.384Z,79.70
2018-05-05T01:30:54.394Z,79.30
2018-05-05T01:33:21.956Z,79.30
2018-05-05T01:35:49.715Z,79.20
2018-05-05T01:38:17.294Z,80.00
2018-05-05T01:40:44.875Z,79.60
2018-05-05T01:43:12.447Z,80.20
2018-05-05T01:45:40.023Z,80.60
2018-05-05T01:48:07.664Z,80.70
2018-05-05T01:50:35.188Z,80.90
2018-05-05T01:53:02.776Z,81.00
2018-05-05T01:55:30.341Z,81.10
2018-05-05T01:57:57.927Z,80.90
2018-05-05T02:00:25.464Z,80.90
2018-05-05T02:02:53.056Z,81.30
2018-05-05T02:05:20.632Z,81.20
2018-05-05T02:07:48.252Z,81.00
2018-05-05T02:10:15.871Z,81.70
2018-05-05T02:12:43.467Z,81.70
2018-05-05T02:15:11.083Z,81.60
2018-05-05T02:17:38.705Z,82.10
2018-05-05T02:20:06.264Z,82.20
2018-05-05T02:22:33.839Z,82.10
2018-05-05T02:25:01.405Z,82.50
2018-05-05T02:27:29.013Z,82.90
2018-05-05T02:29:56.583Z,83.00
2018-05-05T02:32:24.167Z,83.20
2018-05-05T02:34:51.771Z,83.40
2018-05-05T02:37:19.345Z,83.60
2018-05-05T02:39:46.962Z,83.60
2018-05-05T02:42:14.535Z,83.80
2018-05-05T02:44:42.120Z,83.80
2018-05-05T02:47:09.739Z,83.80
2018-05-05T02:49:37.323Z,84.10
2018-05-05T02:52:04.860Z,84.30
2018-05-05T02:54:32.488Z,84.50
2018-05-05T02:57:00.039Z,84.10
2018-05-05T02:59:27.630Z,84.20
2018-05-05T03:01:55.186Z,84.40
2018-05-05T03:04:22.765Z,84.50
2018-05-05T03:06:50.313Z,83.80
2018-05-05T03:09:17.893Z,83.90
2018-05-05T03:11:45.844Z,84.10
2018-05-05T03:14:13.439Z,84.10
2018-05-05T03:16:40.998Z,83.90
2018-05-05T03:19:08.808Z,84.10
2018-05-05T03:21:36.372Z,84.30
2018-05-05T03:24:03.995Z,84.50
2018-05-05T03:26:31.538Z,84.60
2018-05-05T03:28:59.140Z,84.90
2018-05-05T03:31:26.690Z,84.30
2018-05-05T03:33:54.337Z,84.90
2018-05-05T03:36:21.894Z,85.00
2018-05-05T03:38:49.475Z,84.50
2018-05-05T03:41:17.052Z,84.50
2018-05-05T03:43:44.595Z,84.60
2018-05-05T03:46:12.154Z,85.30
2018-05-05T03:48:39.723Z,85.50
2018-05-05T03:51:07.371Z,85.70
2018-05-05T03:53:34.914Z,86.00
2018-05-05T03:56:02.487Z,86.70
2018-05-05T03:58:30.105Z,87.30
2018-05-05T04:01:09.572Z,86.40
2018-05-05T04:03:46.703Z,86.30
2018-05-05T04:06:15.204Z,85.90
2018-05-05T04:08:42.781Z,86.20
2018-05-05T04:11:10.386Z,86.60
2018-05-05T04:13:37.958Z,86.70
2018-05-05T04:16:05.566Z,86.90
2018-05-05T04:18:33.143Z,87.10
2018-05-05T04:21:00.723Z,86.80
2018-05-05T04:23:28.296Z,86.80
2018-05-05T04:25:56.338Z,86.60
2018-05-05T04:28:23.959Z,86.60
2018-05-05T04:30:51.534Z,86.50
2018-05-05T04:33:19.109Z,86.40
2018-05-05T04:35:46.716Z,86.50
2018-05-05T04:38:14.266Z,86.60
2018-05-05T04:40:41.849Z,86.70
2018-05-05T04:43:09.411Z,86.70
2018-05-05T04:45:37.011Z,86.50
2018-05-05T04:48:04.580Z,86.40
2018-05-05T04:50:32.157Z,86.40
2018-05-05T04:52:59.752Z,86.30
2018-05-05T04:55:29.491Z,86.40
2018-05-05T04:57:57.070Z,87.00
2018-05-05T05:00:24.646Z,86.80
2018-05-05T05:02:52.221Z,86.70
2018-05-05T05:05:19.809Z,86.50
2018-05-05T05:07:47.386Z,86.60
2018-05-05T05:10:14.937Z,86.00
2018-05-05T05:12:42.543Z,86.20
2018-05-05T05:15:10.083Z,85.80
2018-05-05T05:17:38.064Z,85.50
2018-05-05T05:20:05.664Z,85.50
2018-05-05T05:22:33.246Z,85.50
2018-05-05T05:25:00.851Z,85.70
2018-05-05T05:27:28.430Z,85.80
2018-05-05T05:29:55.999Z,85.70
2018-05-05T05:32:23.585Z,85.40
2018-05-05T05:34:51.163Z,85.40
2018-05-05T05:37:18.760Z,85.40
2018-05-05T05:39:46.310Z,85.40
2018-05-05T05:42:13.895Z,85.40
2018-05-05T05:44:41.444Z,85.70
2018-05-05T05:47:09.070Z,85.00
2018-05-05T05:49:36.658Z,84.80
2018-05-05T05:52:04.218Z,85.10
2018-05-05T05:54:31.849Z,84.30
2018-05-05T05:56:59.446Z,84.20
2018-05-05T05:59:27.014Z,84.20
2018-05-05T06:01:54.602Z,84.10
2018-05-05T06:04:23.539Z,83.40
2018-05-05T06:06:51.225Z,83.10
2018-05-05T06:09:18.926Z,82.40
2018-05-05T06:11:46.419Z,82.30
2018-05-05T06:14:14.066Z,81.50
2018-05-05T06:16:41.631Z,80.90
2018-05-05T06:19:09.255Z,80.10
2018-05-05T06:21:36.819Z,79.80
2018-05-05T06:24:04.427Z,79.50
2018-05-05T06:26:31.974Z,78.40
2018-05-05T06:28:59.614Z,78.70
2018-05-05T06:31:27.192Z,77.80
2018-05-05T06:33:54.778Z,78.20
2018-05-05T06:36:22.371Z,77.40
2018-05-05T06:38:49.972Z,76.80
2018-05-05T06:41:18.755Z,76.40
2018-05-05T06:43:46.358Z,76.20
2018-05-05T06:46:14.080Z,76.00
2018-05-05T06:48:42.020Z,75.80
2018-05-05T06:51:10.060Z,75.10
2018-05-05T06:53:37.727Z,75.30
2018-05-05T06:56:05.419Z,75.00
2018-05-05T06:58:33.142Z,73.50
2018-05-05T07:01:00.744Z,73.50
2018-05-05T07:03:29.573Z,73.40
2018-05-05T07:05:59.124Z,72.60
2018-05-05T07:08:27.171Z,72.60
2018-05-05T07:10:55.147Z,71.50
2018-05-05T07:13:23.092Z,72.20
2018-05-05T07:15:50.691Z,72.20
2018-05-05T07:18:18.233Z,71.30
2018-05-05T07:20:45.850Z,71.00
2018-05-05T07:23:13.413Z,72.00
2018-05-05T07:25:41.433Z,71.10
2018-05-05T07:28:09.113Z,70.20
2018-05-05T07:30:38.801Z,69.50
2018-05-05T07:33:06.753Z,69.10
2018-05-05T07:35:34.383Z,69.10
2018-05-05T07:38:02.173Z,68.90
2018-05-05T07:40:30.177Z,69.40
2018-05-05T07:42:58.019Z,69.40
2018-05-05T07:45:25.595Z,68.90
2018-05-05T07:47:53.149Z,68.30
2018-05-05T07:50:20.854Z,68.00
2018-05-05T07:52:49.601Z,67.40
2018-05-05T07:55:17.234Z,68.00
2018-05-05T07:57:44.804Z,68.50
2018-05-05T08:00:12.428Z,68.40
2018-05-05T08:02:40.021Z,67.00
2018-05-05T08:05:07.620Z,65.70
2018-05-05T08:07:35.166Z,66.20
2018-05-05T08:10:02.719Z,66.70
2018-05-05T08:12:30.314Z,66.50
2018-05-05T08:14:57.908Z,67.20
2018-05-05T08:17:25.468Z,67.30
2018-05-05T08:19:53.051Z,67.40
2018-05-05T08:22:20.595Z,65.80
2018-05-05T08:24:48.186Z,66.30
2018-05-05T08:27:15.723Z,65.50
2018-05-05T08:29:43.351Z,65.20
2018-05-05T08:32:11.372Z,65.60
2018-05-05T08:34:38.926Z,65.60
2018-05-05T08:37:06.474Z,64.80
2018-05-05T08:39:34.047Z,64.80
2018-05-05T08:42:02.316Z,63.70
2018-05-05T08:44:35.881Z,61.90
2018-05-05T08:47:03.484Z,62.60
2018-05-05T08:49:31.646Z,62.60
2018-05-05T08:51:59.262Z,62.30
2018-05-05T08:54:26.815Z,63.00
2018-05-05T08:56:54.394Z,62.80
2018-05-05T08:59:23.125Z,63.50
2018-05-05T09:01:50.750Z,62.40
2018-05-05T09:04:18.403Z,62.30
2018-05-05T09:06:46.000Z,61.10
2018-05-05T09:09:13.590Z,62.10
2018-05-05T09:11:41.794Z,61.30
2018-05-05T09:14:09.386Z,61.30
2018-05-05T09:16:36.959Z,62.80
2018-05-05T09:19:04.495Z,61.30
2018-05-05T09:21:32.112Z,61.70
2018-05-05T09:23:59.675Z,61.90
2018-05-05T09:26:27.291Z,63.70
2018-05-05T09:28:54.844Z,62.90
2018-05-05T09:31:22.430Z,62.30
2018-05-05T09:33:50.020Z,62.30
2018-05-05T09:36:17.661Z,61.60
2018-05-05T09:38:45.207Z,61.30
2018-05-05T09:41:12.766Z,62.30
2018-05-05T09:43:40.352Z,59.70
2018-05-05T09:46:07.912Z,60.80
2018-05-05T09:48:35.460Z,61.90
2018-05-05T09:51:03.322Z,61.50
2018-05-05T09:53:30.850Z,60.70
2018-05-05T09:55:58.424Z,61.90
2018-05-05T09:58:26.006Z,60.50
2018-05-05T10:00:53.572Z,61.30
2018-05-05T10:03:21.167Z,61.10
2018-05-05T10:05:48.755Z,60.00
2018-05-05T10:08:16.394Z,59.80
2018-05-05T10:10:44.294Z,59.60
2018-05-05T10:13:14.551Z,60.00
2018-05-05T10:15:43.980Z,59.30
2018-05-05T10:18:11.619Z,58.70
2018-05-05T10:20:39.182Z,59.00
2018-05-05T10:23:06.829Z,58.90
2018-05-05T10:25:34.453Z,59.40
2018-05-05T10:28:03.162Z,59.20
2018-05-05T10:30:31.548Z,59.60
2018-05-05T10:32:59.171Z,59.70
2018-05-05T10:35:26.763Z,59.40
2018-05-05T10:37:54.367Z,60.20
2018-05-05T10:40:21.927Z,58.80
2018-05-05T10:42:49.490Z,59.10
2018-05-05T10:45:17.209Z,59.80
2018-05-05T10:47:44.791Z,59.90
2018-05-05T10:50:12.341Z,58.70
2018-05-05T10:52:39.980Z,58.60
2018-05-05T10:55:07.547Z,58.00
2018-05-05T10:57:35.126Z,58.20
2018-05-05T11:00:02.717Z,58.80
2018-05-05T11:02:30.360Z,58.60
2018-05-05T11:04:57.898Z,58.50
2018-05-05T11:07:25.508Z,58.80
2018-05-05T11:09:53.118Z,58.80
2018-05-05T11:12:20.666Z,58.90
2018-05-05T11:14:48.283Z,58.60
2018-05-05T11:17:15.830Z,58.10
2018-05-05T11:19:43.429Z,58.80
2018-05-05T11:22:10.984Z,59.00
2018-05-05T11:24:38.579Z,58.70
2018-05-05T11:27:06.161Z,58.70
2018-05-05T11:29:33.759Z,58.80
2018-05-05T11:32:01.299Z,57.50
2018-05-05T11:34:28.905Z,58.50
2018-05-05T11:36:56.513Z,57.50
2018-05-05T11:39:24.130Z,59.30
2018-05-05T11:41:51.687Z,59.10
2018-05-05T11:44:19.505Z,61.10
2018-05-05T11:46:47.096Z,60.30
2018-05-05T11:49:14.694Z,59.70
2018-05-05T11:51:42.307Z,60.30
2018-05-05T11:54:09.955Z,59.20
2018-05-05T11:56:37.477Z,59.20
2018-05-05T11:59:05.052Z,58.20
2018-05-05T12:01:35.244Z,59.40
2018-05-05T12:04:03.252Z,58.80
2018-05-05T12:06:30.984Z,58.80
2018-05-05T12:08:58.634Z,59.40
2018-05-05T12:11:26.235Z,58.60
2018-05-05T12:13:53.806Z,59.00
2018-05-05T12:16:21.381Z,58.50
2018-05-05T12:18:48.991Z,58.00
2018-05-05T12:21:16.579Z,58.00
2018-05-05T12:23:44.195Z,59.00
2018-05-05T12:26:11.758Z,57.50
2018-05-05T12:28:39.315Z,57.80
2018-05-05T12:31:06.883Z,58.10
2018-05-05T12:33:34.514Z,58.90
2018-05-05T12:36:02.104Z,58.50
2018-05-05T12:38:29.719Z,58.50
2018-05-05T12:40:57.272Z,58.20
2018-05-05T12:43:24.835Z,57.90
2018-05-05T12:45:52.447Z,57.40
2018-05-05T12:48:20.020Z,56.80
2018-05-05T12:50:47.619Z,55.70
2018-05-05T12:53:15.163Z,57.50
2018-05-05T12:55:42.718Z,55.50
2018-05-05T12:58:10.302Z,55.70
2018-05-05T13:00:38.249Z,56.20
2018-05-05T13:03:05.795Z,56.20
2018-05-05T13:05:33.376Z,55.30
2018-05-05T13:08:00.915Z,54.90
2018-05-05T13:10:28.538Z,55.80
2018-05-05T13:12:56.104Z,55.30
2018-05-05T13:15:23.724Z,53.90
2018-05-05T13:17:51.710Z,52.40
2018-05-05T13:20:19.301Z,52.40
2018-05-05T13:22:46.852Z,52.20
2018-05-05T13:25:14.516Z,51.30
2018-05-05T13:27:42.088Z,50.20
2018-05-05T13:30:09.622Z,50.10
2018-05-05T13:32:37.177Z,50.20
2018-05-05T13:35:04.744Z,48.50
2018-05-05T13:37:32.331Z,49.00
2018-05-05T13:39:59.935Z,49.70
2018-05-05T13:42:27.520Z,48.30
2018-05-05T13:44:55.063Z,48.40
2018-05-05T13:47:22.652Z,48.80
2018-05-05T13:49:50.263Z,49.60
2018-05-05T13:52:21.718Z,47.30
2018-05-05T13:54:50.650Z,47.30
2018-05-05T13:57:20.055Z,48.30
2018-05-05T13:59:49.529Z,49.20
2018-05-05T14:02:17.156Z,49.20
2018-05-05T14:04:44.763Z,47.20
2018-05-05T14:07:12.339Z,47.10
2018-05-05T14:09:39.895Z,47.10
2018-05-05T14:12:07.503Z,47.00
2018-05-05T14:14:35.048Z,46.70
2018-05-05T14:17:02.641Z,46.50
2018-05-05T14:19:30.218Z,46.10
2018-05-05T14:21:57.784Z,47.20
2018-05-05T14:24:25.373Z,46.10
2018-05-05T14:26:52.995Z,46.70
2018-05-05T14:29:20.542Z,46.80
2018-05-05T14:31:48.124Z,46.50
2018-05-05T14:34:15.698Z,47.00
2018-05-05T14:36:44.066Z,46.40
2018-05-05T14:39:11.655Z,46.00
2018-05-05T14:41:39.585Z,45.70
2018-05-05T14:44:07.198Z,45.70
2018-05-05T14:46:36.424Z,45.90
2018-05-05T14:49:04.004Z,47.10
2018-05-05T14:51:31.644Z,46.10
2018-05-05T14:53:59.519Z,45.20
2018-05-05T14:56:28.632Z,45.60
2018-05-05T14:58:58.972Z,46.00
2018-05-05T15:01:27.087Z,45.60
2018-05-05T15:04:06.231Z,45.50
2018-05-05T15:06:34.580Z,46.10
2018-05-05T15:09:04.465Z,45.60
2018-05-05T15:11:33.690Z,45.90
2018-05-05T15:14:02.715Z,46.10
2018-05-05T15:16:31.652Z,46.40
2018-05-05T15:19:00.647Z,45.50
2018-05-05T15:21:28.964Z,46.00
2018-05-05T15:23:58.034Z,46.60
2018-05-05T15:26:26.526Z,47.10
2018-05-05T15:28:54.615Z,47.30
2018-05-05T15:31:23.150Z,46.40
2018-05-05T15:33:50.804Z,46.20
2018-05-05T15:36:18.358Z,46.20
2018-05-05T15:38:46.176Z,46.50
2018-05-05T15:41:13.772Z,46.40
2018-05-05T15:43:41.339Z,46.70
2018-05-05T15:46:08.892Z,45.80
2018-05-05T15:48:36.444Z,46.20
2018-05-05T15:51:03.979Z,46.60
2018-05-05T15:53:31.591Z,46.50
2018-05-05T15:55:59.209Z,46.70
2018-05-05T15:58:26.765Z,47.40
2018-05-05T16:00:54.372Z,47.30
2018-05-05T16:03:22.082Z,48.10
2018-05-05T16:05:49.656Z,47.80
2018-05-05T16:08:17.235Z,48.00
2018-05-05T16:10:44.795Z,47.40
2018-05-05T16:13:12.827Z,46.50
2018-05-05T16:15:40.507Z,46.50
2018-05-05T16:18:08.044Z,47.30
2018-05-05T16:20:35.641Z,47.60
2018-05-05T16:23:03.264Z,48.30
2018-05-05T16:25:30.851Z,47.70
2018-05-05T16:27:58.409Z,46.50
2018-05-05T16:30:26.043Z,47.10
2018-05-05T16:32:53.595Z,46.80
2018-05-05T16:35:21.223Z,46.90
2018-05-05T16:37:48.787Z,47.10
2018-05-05T16:40:16.379Z,46.60
2018-05-05T16:42:43.954Z,47.00
2018-05-05T16:45:11.570Z,46.80
2018-05-05T16:47:39.214Z,47.20
2018-05-05T16:50:06.726Z,46.90
2018-05-05T16:52:34.310Z,47.20
2018-05-05T16:55:01.935Z,46.80
2018-05-05T16:57:29.515Z,47.90
2018-05-05T16:59:57.082Z,48.40
2018-05-05T17:02:24.630Z,48.30
2018-05-05T17:04:52.205Z,48.90
2018-05-05T17:07:19.792Z,48.30
2018-05-05T17:09:47.440Z,48.50
2018-05-05T17:12:15.027Z,49.10
2018-05-05T17:14:42.656Z,49.50
2018-05-05T17:17:10.210Z,50.60
2018-05-05T17:19:37.819Z,50.20
2018-05-05T17:22:05.370Z,50.60
2018-05-05T17:24:33.030Z,50.60
2018-05-05T17:27:00.533Z,51.50
2018-05-05T17:29:28.115Z,51.80
2018-05-05T17:31:55.725Z,52.40
2018-05-05T17:34:23.291Z,52.70
2018-05-05T17:36:51.314Z,52.50
2018-05-05T17:39:18.895Z,52.50
2018-05-05T17:41:46.523Z,52.40
2018-05-05T17:44:14.058Z,52.70
2018-05-05T17:46:41.667Z,53.00
2018-05-05T17:49:09.207Z,53.90
2018-05-05T17:51:36.812Z,54.00
2018-05-05T17:54:04.409Z,54.40
2018-05-05T17:56:32.022Z,55.00
2018-05-05T17:58:59.567Z,55.70
2018-05-05T18:01:27.183Z,55.80
2018-05-05T18:03:54.762Z,56.60
2018-05-05T18:06:22.386Z,57.20
2018-05-05T18:08:49.967Z,57.50
2018-05-05T18:11:17.567Z,58.00
2018-05-05T18:13:45.196Z,58.80
2018-05-05T18:16:12.835Z,59.10
2018-05-05T18:18:40.411Z,59.90
2018-05-05T18:21:08.339Z,60.60
2018-05-05T18:23:36.304Z,61.10
2018-05-05T18:26:03.883Z,61.10
2018-05-05T18:28:31.444Z,61.20
2018-05-05T18:30:59.006Z,61.70
2018-05-05T18:33:26.577Z,62.20
2018-05-05T18:35:54.123Z,62.30
2018-05-05T18:38:21.698Z,62.60
2018-05-05T18:40:49.252Z,62.60
2018-05-05T18:43:16.859Z,63.00
2018-05-05T18:45:45.051Z,63.50
2018-05-05T18:48:12.610Z,64.00
2018-05-05T18:50:40.185Z,64.10
2018-05-05T18:53:07.753Z,64.40
2018-05-05T18:55:35.294Z,64.40
2018-05-05T18:58:02.881Z,64.80
2018-05-05T19:00:30.414Z,65.20
2018-05-05T19:02:57.986Z,65.50
2018-05-05T19:05:25.539Z,65.70
2018-05-05T19:07:53.130Z,65.90
2018-05-05T19:10:21.203Z,66.40
2018-05-05T19:12:48.787Z,66.50
2018-05-05T19:15:16.368Z,66.50
2018-05-05T19:17:44.387Z,66.80
2018-05-05T19:20:11.963Z,66.80
2018-05-05T19:22:39.610Z,66.80
2018-05-05T19:25:07.130Z,67.10
2018-05-05T19:27:34.734Z,67.40
2018-05-05T19:30:02.289Z,67.70
2018-05-05T19:32:29.918Z,67.70
2018-05-05T19:34:57.566Z,67.90
2018-05-05T19:37:25.157Z,67.80
2018-05-05T19:39:52.700Z,68.00
2018-05-05T19:42:20.347Z,68.10
2018-05-05T19:44:47.924Z,68.00
2018-05-05T19:47:15.532Z,68.30
2018-05-05T19:49:43.130Z,68.40
2018-05-05T19:52:10.668Z,68.40
2018-05-05T19:54:38.252Z,68.50
2018-05-05T19:57:05.874Z,68.70
2018-05-05T19:59:33.457Z,68.70
2018-05-05T20:02:01.017Z,68.80
2018-05-05T20:04:28.623Z,68.70
2018-05-05T20:06:56.214Z,68.90
2018-05-05T20:09:23.807Z,69.20
2018-05-05T20:11:51.401Z,69.20
2018-05-05T20:14:18.979Z,69.60
2018-05-05T20:16:46.543Z,69.90
2018-05-05T20:19:14.113Z,69.90
2018-05-05T20:21:41.671Z,70.20
2018-05-05T20:24:09.284Z,70.20
2018-05-05T20:26:36.829Z,70.10
2018-05-05T20:29:04.430Z,70.50
2018-05-05T20:31:32.390Z,70.60
2018-05-05T20:34:00.395Z,70.60
2018-05-05T20:36:27.983Z,70.60
2018-05-05T20:38:55.578Z,70.80
2018-05-05T20:41:23.606Z,71.20
2018-05-05T20:43:51.195Z,71.20
2018-05-05T20:46:18.763Z,71.30
2018-05-05T20:48:46.347Z,71.30
2018-05-05T20:51:13.912Z,71.60
2018-05-05T20:53:41.490Z,71.90
2018-05-05T20:56:09.124Z,72.10
2018-05-05T20:58:36.707Z,72.30
2018-05-05T21:01:04.278Z,72.40
2018-05-05T21:03:31.841Z,72.60
2018-05-05T21:05:59.431Z,72.50
2018-05-05T21:08:27.215Z,72.90
2018-05-05T21:10:54.928Z,73.00
2018-05-05T21:13:22.848Z,73.70
2018-05-05T21:15:50.419Z,73.70
2018-05-05T21:18:18.022Z,74.50
2018-05-05T21:20:45.615Z,74.60
2018-05-05T21:23:13.184Z,75.10
2018-05-05T21:25:40.807Z,75.30
2018-05-05T21:28:08.461Z,75.30
2018-05-05T21:30:36.068Z,75.30
2018-05-05T21:33:03.691Z,75.80
2018-05-05T21:35:31.313Z,75.60
2018-05-05T21:37:58.855Z,75.80
2018-05-05T21:40:26.456Z,75.70
2018-05-05T21:42:54.154Z,76.00
2018-05-05T21:45:21.812Z,75.90
2018-05-05T21:47:49.404Z,76.50
2018-05-05T21:50:16.998Z,76.50
2018-05-05T21:52:44.664Z,76.40
2018-05-05T21:55:12.211Z,76.60
2018-05-05T21:57:39.789Z,76.50
2018-05-05T22:00:07.408Z,76.90
2018-05-05T22:02:35.003Z,77.30
2018-05-05T22:05:02.555Z,77.60
2018-05-05T22:07:30.154Z,78.10
2018-05-05T22:09:57.732Z,77.90
2018-05-05T22:12:25.325Z,78.00
2018-05-05T22:14:52.865Z,78.10
2018-05-05T22:17:20.463Z,78.30
2018-05-05T22:19:48.393Z,78.30
2018-05-05T22:22:16.006Z,78.30
2018-05-05T22:24:43.569Z,78.60
2018-05-05T22:27:11.187Z,78.60
2018-05-05T22:29:38.762Z,78.70
2018-05-05T22:32:06.349Z,79.10
2018-05-05T22:34:33.881Z,79.30
2018-05-05T22:37:01.867Z,79.20
2018-05-05T22:39:29.413Z,79.20
2018-05-05T22:41:57.015Z,79.10
2018-05-05T22:44:24.580Z,79.30
2018-05-05T22:46:52.139Z,79.60
2018-05-05T22:49:19.691Z,79.60
2018-05-05T22:51:47.280Z,79.80
2018-05-05T22:54:14.839Z,79.80
2018-05-05T22:56:42.418Z,80.00
2018-05-05T22:59:10.359Z,80.50
2018-05-05T23:01:37.927Z,80.50
2018-05-05T23:04:05.517Z,80.10
2018-05-05T23:06:33.107Z,80.00
2018-05-05T23:09:00.768Z,80.10
2018-05-05T23:11:28.323Z,80.00
2018-05-05T23:13:55.909Z,80.30
2018-05-05T23:16:23.479Z,80.30
2018-05-05T23:18:51.084Z,80.30
2018-05-05T23:21:18.634Z,80.50
2018-05-05T23:23:46.254Z,80.60
2018-05-05T23:26:13.803Z,80.80
2018-05-05T23:28:41.480Z,80.90
2018-05-05T23:31:08.992Z,81.20
2018-05-05T23:33:36.535Z,81.50
2018-05-05T23:36:04.132Z,81.70
2018-05-05T23:38:31.723Z,82.10
2018-05-05T23:40:59.296Z,82.30
2018-05-05T23:43:26.901Z,82.20
2018-05-05T23:45:54.471Z,82.30
2018-05-05T23:48:22.104Z,82.20
2018-05-05T23:50:49.661Z,82.00
2018-05-05T23:53:17.230Z,82.20
2018-05-05T23:55:44.825Z,82.10
2018-05-05T23:58:12.452Z,82.10
