createdAt,value
2023-04-18T00:04:26.054Z,100
2023-04-18T00:10:36.474Z,100
2023-04-18T00:15:33.009Z,100
2023-04-18T00:20:29.569Z,100
2023-04-18T00:25:26.092Z,100
2023-04-18T00:31:36.956Z,100
2023-04-18T00:36:33.378Z,100
2023-04-18T00:41:29.827Z,100
2023-04-18T00:46:26.362Z,100
2023-04-18T00:52:37.021Z,100
2023-04-18T00:57:33.602Z,100
2023-04-18T01:02:30.208Z,100
2023-04-18T01:07:26.601Z,100
2023-04-18T01:13:37.277Z,100
2023-04-18T01:18:33.813Z,100
2023-04-18T01:23:30.318Z,100
2023-04-18T01:28:26.877Z,100
2023-04-18T01:34:37.636Z,100
2023-04-18T01:39:34.104Z,100
2023-04-18T01:44:30.578Z,100
2023-04-18T01:49:27.181Z,100
2023-04-18T01:55:37.886Z,100
2023-04-18T02:00:34.381Z,100
2023-04-18T02:05:30.823Z,100
2023-04-18T02:10:27.430Z,100
2023-04-18T02:16:38.091Z,100
2023-04-18T02:21:34.593Z,100
2023-04-18T02:26:31.094Z,100
2023-04-18T02:31:27.778Z,100
2023-04-18T02:36:24.321Z,100
2023-04-18T02:42:34.876Z,100
2023-04-18T02:47:37.598Z,100
2023-04-18T02:52:28.015Z,100
2023-04-18T02:57:24.593Z,100
2023-04-18T03:03:35.302Z,100
2023-04-18T03:08:31.660Z,100
2023-04-18T03:13:28.246Z,100
2023-04-18T03:18:24.996Z,100
2023-04-18T03:24:35.491Z,100
2023-04-18T03:29:31.906Z,100
2023-04-18T03:34:28.473Z,100
2023-04-18T03:39:24.988Z,100
2023-04-18T03:45:35.627Z,100
2023-04-18T03:50:32.136Z,100
2023-04-18T03:55:28.797Z,100
2023-04-18T04:06:35.888Z,100
2023-04-18T04:11:32.426Z,100
2023-04-18T04:16:29.046Z,100
2023-04-18T04:21:25.474Z,100
2023-04-18T04:27:36.140Z,100
2023-04-18T04:32:32.755Z,100
2023-04-18T04:37:29.258Z,100
2023-04-18T04:42:25.741Z,100
2023-04-18T04:48:36.402Z,100
2023-04-18T04:53:33.069Z,100
2023-04-18T04:58:29.492Z,100
2023-04-18T05:03:26.218Z,100
2023-04-18T05:09:36.738Z,100
2023-04-18T05:14:33.293Z,100
2023-04-18T05:19:29.826Z,100
2023-04-18T05:30:37.051Z,100
2023-04-18T05:35:33.483Z,100
2023-04-18T05:40:30.048Z,100
2023-04-18T05:45:26.566Z,100
2023-04-18T05:51:37.213Z,100
2023-04-18T05:56:33.792Z,100
2023-04-18T06:01:30.300Z,100
2023-04-18T06:06:26.801Z,100
2023-04-18T06:12:37.517Z,100
2023-04-18T06:17:34.125Z,100
2023-04-18T06:22:30.538Z,100
2023-04-18T06:27:31.379Z,100
2023-04-18T06:33:37.890Z,100
2023-04-18T06:38:34.381Z,100
2023-04-18T06:43:30.782Z,100
2023-04-18T06:48:27.375Z,100
2023-04-18T06:54:38.055Z,100
2023-04-18T06:59:34.609Z,100
2023-04-18T07:04:31.077Z,100
2023-04-18T07:09:27.700Z,100
2023-04-18T07:15:38.293Z,100
2023-04-18T07:20:34.837Z,100
2023-04-18T07:25:31.330Z,100
2023-04-18T07:30:27.985Z,100
2023-04-18T07:35:24.581Z,100
2023-04-18T07:41:35.068Z,94.7
2023-04-18T07:46:31.574Z,91.3
2023-04-18T07:51:28.111Z,91.7
2023-04-18T07:56:24.885Z,92.4
2023-04-18T08:02:35.507Z,89.1
2023-04-18T08:07:31.904Z,85.2
2023-04-18T08:12:28.457Z,84
2023-04-18T08:17:25.109Z,81.3
2023-04-18T08:23:35.668Z,80.6
2023-04-18T08:28:32.103Z,80
2023-04-18T08:33:28.645Z,75.4
2023-04-18T08:38:25.207Z,76.2
2023-04-18T08:44:35.915Z,73.9
2023-04-18T08:49:32.377Z,73
2023-04-18T08:54:28.917Z,73.9
2023-04-18T08:59:25.443Z,71.8
2023-04-18T09:05:36.126Z,68.6
2023-04-18T09:10:32.751Z,67.1
2023-04-18T09:15:29.399Z,67.9
2023-04-18T09:20:25.698Z,68.2
2023-04-18T09:26:36.393Z,63.5
2023-04-18T09:31:33.066Z,62.8
2023-04-18T09:36:29.488Z,63.6
2023-04-18T09:41:25.967Z,64.4
2023-04-18T09:47:36.913Z,60.7
2023-04-18T09:52:33.171Z,59.1
2023-04-18T09:57:29.814Z,61.5
2023-04-18T10:08:36.928Z,64.6
2023-04-18T10:13:33.546Z,66.3
2023-04-18T10:18:30.689Z,63.5
2023-04-18T10:23:28.116Z,64.8
2023-04-18T10:29:37.282Z,65.3
2023-04-18T10:34:33.736Z,67.4
2023-04-18T10:39:30.233Z,64.5
2023-04-18T10:44:26.792Z,60.8
2023-04-18T10:50:37.530Z,61.3
2023-04-18T10:55:34.080Z,63.8
2023-04-18T11:00:30.646Z,60.1
2023-04-18T11:05:27.056Z,58.4
2023-04-18T11:11:37.750Z,58.7
2023-04-18T11:16:34.387Z,59.2
2023-04-18T11:21:30.920Z,56.2
2023-04-18T11:26:27.325Z,56.5
2023-04-18T11:32:38.043Z,55.4
2023-04-18T11:37:34.539Z,56.9
2023-04-18T11:42:31.026Z,57.4
2023-04-18T11:47:27.667Z,58.5
2023-04-18T11:53:38.264Z,55.9
2023-04-18T11:58:34.922Z,53.3
2023-04-18T12:03:31.576Z,55
2023-04-18T12:08:27.887Z,56.8
2023-04-18T12:13:24.402Z,55.7
2023-04-18T12:19:35.058Z,57.2
2023-04-18T12:24:31.574Z,57.2
2023-04-18T12:29:28.124Z,57.7
2023-04-18T12:34:24.906Z,57
2023-04-18T12:40:35.368Z,48.3
2023-04-18T12:45:31.872Z,48.3
2023-04-18T12:50:28.488Z,44.5
2023-04-18T12:55:25.156Z,40.8
2023-04-18T13:01:35.775Z,38.7
2023-04-18T13:06:32.155Z,36.4
2023-04-18T13:11:28.788Z,35
2023-04-18T13:16:25.390Z,34.1
2023-04-18T13:22:35.906Z,33.7
2023-04-18T13:27:32.412Z,34.9
2023-04-18T13:32:29.016Z,39.8
2023-04-18T13:37:25.505Z,36
2023-04-18T13:43:36.195Z,32.9
2023-04-18T13:48:32.687Z,31.8
2023-04-18T13:53:30.855Z,35.1
2023-04-18T13:58:25.730Z,39.3
2023-04-18T14:04:36.623Z,35.3
2023-04-18T14:09:32.942Z,39.8
2023-04-18T14:14:29.475Z,41.2
2023-04-18T14:19:25.977Z,37.2
2023-04-18T14:25:36.667Z,33.2
2023-04-18T14:30:33.325Z,31.4
2023-04-18T14:35:29.764Z,32.7
2023-04-18T14:46:36.994Z,34.1
2023-04-18T14:51:33.555Z,32.2
2023-04-18T14:56:30.228Z,30.5
2023-04-18T15:01:26.604Z,31.8
2023-04-18T15:07:37.246Z,32.7
2023-04-18T15:12:33.770Z,32
2023-04-18T15:17:30.321Z,29.1
2023-04-18T15:22:26.820Z,29.9
2023-04-18T15:28:37.573Z,29.4
2023-04-18T15:33:34.133Z,31.6
2023-04-18T15:38:32.842Z,33.9
2023-04-18T15:43:27.094Z,37.3
2023-04-18T15:49:37.881Z,34.6
2023-04-18T15:54:34.368Z,33.2
2023-04-18T15:59:30.849Z,35.2
2023-04-18T16:04:27.392Z,30.7
2023-04-18T16:10:38.063Z,29.8
2023-04-18T16:15:34.677Z,30.1
2023-04-18T16:20:31.098Z,29.6
2023-04-18T16:25:27.617Z,29.6
2023-04-18T16:30:24.260Z,37.4
2023-04-18T16:36:34.934Z,40
2023-04-18T16:41:31.327Z,35.4
2023-04-18T16:46:27.981Z,31.5
2023-04-18T16:52:38.555Z,31.3
2023-04-18T16:57:35.176Z,29.4
2023-04-18T17:02:31.742Z,30.1
2023-04-18T17:07:28.171Z,30.8
2023-04-18T17:12:24.737Z,33.9
2023-04-18T17:18:35.425Z,40.6
2023-04-18T17:23:32.914Z,45
2023-04-18T17:28:28.427Z,46.4
2023-04-18T17:33:25.159Z,40.8
2023-04-18T17:39:35.989Z,40.8
2023-04-18T17:44:32.187Z,43.6
2023-04-18T17:49:28.766Z,44.1
2023-04-18T17:54:25.465Z,48.9
2023-04-18T18:00:35.935Z,52.1
2023-04-18T18:05:32.473Z,53.9
2023-04-18T18:10:29.121Z,55.4
2023-04-18T18:16:39.758Z,59
2023-04-18T18:21:36.233Z,61.1
2023-04-18T18:26:32.691Z,62.8
2023-04-18T18:31:29.345Z,65.1
2023-04-18T18:36:25.767Z,67.3
2023-04-18T18:42:36.436Z,69.1
2023-04-18T18:47:33.029Z,69.5
2023-04-18T18:52:29.497Z,71.2
2023-04-18T18:57:26.115Z,71.7
2023-04-18T19:03:37.029Z,67.1
2023-04-18T19:08:33.240Z,65.6
2023-04-18T19:13:29.805Z,66.6
2023-04-18T19:18:26.246Z,66.5
2023-04-18T19:24:37.050Z,66.8
2023-04-18T19:29:33.497Z,66.8
2023-04-18T19:34:30.031Z,68
2023-04-18T19:39:26.553Z,69.2
2023-04-18T19:45:37.330Z,70.3
2023-04-18T19:50:33.837Z,71.1
2023-04-18T19:55:30.296Z,71.1
2023-04-18T20:00:26.820Z,70.9
2023-04-18T20:06:37.521Z,72.3
2023-04-18T20:11:34.052Z,74.2
2023-04-18T20:16:30.556Z,74.1
2023-04-18T20:21:27.095Z,74.7
2023-04-18T20:27:37.770Z,74.5
2023-04-18T20:32:34.333Z,75.6
2023-04-18T20:37:30.811Z,76
2023-04-18T20:42:27.352Z,77.2
2023-04-18T20:48:38.122Z,78.7
2023-04-18T20:53:34.558Z,80.3
2023-04-18T20:58:31.067Z,80.7
2023-04-18T21:03:27.826Z,81.8
2023-04-18T21:09:38.370Z,83.2
2023-04-18T21:14:34.904Z,82
2023-04-18T21:19:31.333Z,82.6
2023-04-18T21:24:27.909Z,84.7
2023-04-18T21:35:35.067Z,86
2023-04-18T21:40:31.573Z,88.5
2023-04-18T21:45:28.223Z,88.4
2023-04-18T21:51:38.909Z,89.1
2023-04-18T21:56:35.338Z,88.2
2023-04-18T22:01:31.960Z,86.8
2023-04-18T22:06:28.391Z,89.2
2023-04-18T22:11:25.210Z,88.1
2023-04-18T22:17:35.588Z,87.9
2023-04-18T22:27:28.729Z,88.8
2023-04-18T22:32:25.431Z,89.7
2023-04-18T22:38:35.881Z,90.4
2023-04-18T22:43:32.416Z,91.6
2023-04-18T22:48:28.933Z,93.1
2023-04-18T22:53:25.601Z,94.9
2023-04-18T22:59:36.128Z,94.8
2023-04-18T23:04:32.790Z,96
2023-04-18T23:09:29.281Z,96.7
2023-04-18T23:14:25.878Z,98.7
2023-04-18T23:20:36.411Z,98.1
2023-04-18T23:25:32.944Z,98.5
2023-04-18T23:30:29.520Z,97.8
2023-04-18T23:35:26.044Z,99.7
2023-04-18T23:41:36.759Z,100
2023-04-18T23:46:35.077Z,100
2023-04-18T23:51:29.759Z,100
2023-04-18T23:56:26.255Z,100
