createdAt,value
2022-07-28T00:01:36.411Z,99.90
2022-07-28T00:04:03.417Z,99.90
2022-07-28T00:06:30.450Z,99.90
2022-07-28T00:08:57.469Z,99.90
2022-07-28T00:11:24.468Z,99.90
2022-07-28T00:13:51.614Z,99.90
2022-07-28T00:16:18.755Z,99.90
2022-07-28T00:18:45.918Z,99.90
2022-07-28T00:21:13.536Z,99.90
2022-07-28T00:23:40.631Z,99.90
2022-07-28T00:26:09.232Z,99.90
2022-07-28T00:28:37.058Z,99.90
2022-07-28T00:31:08.344Z,99.90
2022-07-28T00:33:39.971Z,99.90
2022-07-28T00:36:10.345Z,99.90
2022-07-28T00:38:40.810Z,99.90
2022-07-28T00:41:11.768Z,99.90
2022-07-28T00:43:52.356Z,99.90
2022-07-28T00:46:22.551Z,99.90
2022-07-28T00:48:53.821Z,99.90
2022-07-28T00:51:24.569Z,99.90
2022-07-28T00:53:52.805Z,99.90
2022-07-28T00:56:21.284Z,99.90
2022-07-28T00:58:48.812Z,99.90
2022-07-28T01:01:19.807Z,99.90
2022-07-28T01:03:52.833Z,99.90
2022-07-28T01:06:32.518Z,99.90
2022-07-28T01:09:42.321Z,99.90
2022-07-28T01:12:34.225Z,99.90
2022-07-28T01:15:42.671Z,99.90
2022-07-28T01:18:21.142Z,99.90
2022-07-28T01:20:53.817Z,99.90
2022-07-28T01:23:32.680Z,99.90
2022-07-28T01:26:26.680Z,99.90
2022-07-28T01:29:21.229Z,99.90
2022-07-28T01:32:07.160Z,99.90
2022-07-28T01:34:46.461Z,99.90
2022-07-28T01:37:20.919Z,99.90
2022-07-28T01:39:52.301Z,99.90
2022-07-28T01:42:27.381Z,99.90
2022-07-28T01:44:57.688Z,99.90
2022-07-28T01:47:29.862Z,99.90
2022-07-28T01:50:03.640Z,99.90
2022-07-28T01:52:31.867Z,99.90
2022-07-28T01:55:02.239Z,99.90
2022-07-28T01:57:34.010Z,99.90
2022-07-28T02:00:02.266Z,99.90
2022-07-28T02:02:40.953Z,99.90
2022-07-28T02:05:10.957Z,99.90
2022-07-28T02:07:39.388Z,99.90
2022-07-28T02:10:08.229Z,99.90
2022-07-28T02:12:38.621Z,99.90
2022-07-28T02:15:10.188Z,99.90
2022-07-28T02:17:41.045Z,99.90
2022-07-28T02:20:10.921Z,99.90
2022-07-28T02:22:40.049Z,99.90
2022-07-28T02:25:08.153Z,99.90
2022-07-28T02:27:38.278Z,99.90
2022-07-28T02:30:35.296Z,99.90
2022-07-28T02:33:57.917Z,99.90
2022-07-28T02:36:24.230Z,99.90
2022-07-28T02:38:53.744Z,99.90
2022-07-28T02:41:25.733Z,99.90
2022-07-28T02:43:58.397Z,99.90
2022-07-28T02:46:43.356Z,99.90
2022-07-28T02:49:21.920Z,99.90
2022-07-28T02:51:51.676Z,99.90
2022-07-28T02:54:20.937Z,99.90
2022-07-28T02:56:53.415Z,99.90
2022-07-28T02:59:21.991Z,99.90
2022-07-28T03:01:51.054Z,99.90
2022-07-28T03:04:39.215Z,99.90
2022-07-28T03:07:06.774Z,99.90
2022-07-28T03:09:42.132Z,99.90
2022-07-28T03:12:10.417Z,99.90
2022-07-28T03:14:37.697Z,99.90
2022-07-28T03:17:05.691Z,99.90
2022-07-28T03:19:33.068Z,99.90
2022-07-28T03:22:00.254Z,99.90
2022-07-28T03:24:37.836Z,99.90
2022-07-28T03:27:33.427Z,99.90
2022-07-28T03:30:24.511Z,99.90
2022-07-28T03:32:56.299Z,99.90
2022-07-28T03:35:24.768Z,99.90
2022-07-28T03:37:59.916Z,99.90
2022-07-28T03:40:29.929Z,99.90
2022-07-28T03:42:57.996Z,99.90
2022-07-28T03:45:25.678Z,99.90
2022-07-28T03:47:55.879Z,99.90
2022-07-28T03:50:24.330Z,99.90
2022-07-28T03:52:55.038Z,99.90
2022-07-28T03:55:22.513Z,99.90
2022-07-28T03:57:49.837Z,99.90
2022-07-28T04:00:18.077Z,99.90
2022-07-28T04:02:46.356Z,99.90
2022-07-28T04:05:18.565Z,99.90
2022-07-28T04:07:48.514Z,99.90
2022-07-28T04:10:17.744Z,99.90
2022-07-28T04:12:55.575Z,99.90
2022-07-28T04:15:23.931Z,99.90
2022-07-28T04:17:53.122Z,99.90
2022-07-28T04:20:23.536Z,99.90
2022-07-28T04:22:51.969Z,99.90
2022-07-28T04:25:23.352Z,99.90
2022-07-28T04:27:50.754Z,99.90
2022-07-28T04:30:21.365Z,99.90
2022-07-28T04:32:53.978Z,99.90
2022-07-28T04:35:24.079Z,99.90
2022-07-28T04:37:51.797Z,99.90
2022-07-28T04:40:18.899Z,99.90
2022-07-28T04:42:45.974Z,99.90
2022-07-28T04:45:13.159Z,99.90
2022-07-28T04:47:42.974Z,99.90
2022-07-28T04:50:18.986Z,99.90
2022-07-28T04:52:49.223Z,99.90
2022-07-28T04:55:17.785Z,99.90
2022-07-28T04:57:45.746Z,99.90
2022-07-28T05:00:14.859Z,99.90
2022-07-28T05:02:44.559Z,99.90
2022-07-28T05:05:13.019Z,99.90
2022-07-28T05:07:41.129Z,99.90
2022-07-28T05:10:11.445Z,99.90
2022-07-28T05:12:38.813Z,99.90
2022-07-28T05:15:07.442Z,99.90
2022-07-28T05:17:36.880Z,99.90
2022-07-28T05:20:06.077Z,99.90
2022-07-28T05:22:47.854Z,99.90
2022-07-28T05:25:22.729Z,99.90
2022-07-28T05:27:52.761Z,99.90
2022-07-28T05:30:20.304Z,99.90
2022-07-28T05:32:49.412Z,99.90
2022-07-28T05:35:17.001Z,99.90
2022-07-28T05:37:44.173Z,99.90
2022-07-28T05:40:14.150Z,99.90
2022-07-28T05:42:42.895Z,99.90
2022-07-28T05:45:15.585Z,99.90
2022-07-28T05:47:54.896Z,99.90
2022-07-28T05:50:25.176Z,99.90
2022-07-28T05:52:55.039Z,99.90
2022-07-28T05:55:22.329Z,99.90
2022-07-28T05:57:49.604Z,99.90
2022-07-28T06:00:22.254Z,99.90
2022-07-28T06:02:50.980Z,99.90
2022-07-28T06:05:20.666Z,99.90
2022-07-28T06:07:50.740Z,99.90
2022-07-28T06:10:23.192Z,99.90
2022-07-28T06:12:54.318Z,99.90
2022-07-28T06:15:32.850Z,99.90
2022-07-28T06:17:59.932Z,99.90
2022-07-28T06:20:27.916Z,99.90
2022-07-28T06:22:55.826Z,99.90
2022-07-28T06:25:29.712Z,99.90
2022-07-28T06:27:59.516Z,99.90
2022-07-28T06:30:27.797Z,99.90
2022-07-28T06:33:00.783Z,99.90
2022-07-28T06:35:27.937Z,99.90
2022-07-28T06:37:55.164Z,99.90
2022-07-28T06:40:22.400Z,99.90
2022-07-28T06:42:50.057Z,99.90
2022-07-28T06:45:20.605Z,99.90
2022-07-28T06:47:52.821Z,99.90
2022-07-28T06:50:25.524Z,99.90
2022-07-28T06:52:59.173Z,99.90
2022-07-28T06:55:34.670Z,99.90
2022-07-28T06:58:04.130Z,99.90
2022-07-28T07:00:31.885Z,99.90
2022-07-28T07:03:00.636Z,99.90
2022-07-28T07:05:32.045Z,99.90
2022-07-28T07:07:59.842Z,99.90
2022-07-28T07:10:27.277Z,99.90
2022-07-28T07:12:54.308Z,99.90
2022-07-28T07:15:21.466Z,99.90
2022-07-28T07:17:48.502Z,99.90
2022-07-28T07:20:17.358Z,99.90
2022-07-28T07:22:47.536Z,99.90
2022-07-28T07:25:18.965Z,99.90
2022-07-28T07:27:49.590Z,99.90
2022-07-28T07:30:17.090Z,99.90
2022-07-28T07:32:44.802Z,99.90
2022-07-28T07:35:12.459Z,99.90
2022-07-28T07:37:40.629Z,99.90
2022-07-28T07:40:08.744Z,99.90
2022-07-28T07:42:36.064Z,99.90
2022-07-28T07:45:04.101Z,99.90
2022-07-28T07:47:31.319Z,99.90
2022-07-28T07:49:58.447Z,99.90
2022-07-28T07:52:25.525Z,99.90
2022-07-28T07:54:55.349Z,99.90
2022-07-28T07:57:22.472Z,99.90
2022-07-28T07:59:49.729Z,99.90
2022-07-28T08:02:16.739Z,99.90
2022-07-28T08:04:44.746Z,99.90
2022-07-28T08:07:12.054Z,99.90
2022-07-28T08:09:41.535Z,99.90
2022-07-28T08:12:09.097Z,99.90
2022-07-28T08:14:36.161Z,99.90
2022-07-28T08:17:03.322Z,99.90
2022-07-28T08:19:30.460Z,99.90
2022-07-28T08:21:57.653Z,99.90
2022-07-28T08:24:32.320Z,99.90
2022-07-28T08:27:02.606Z,99.90
2022-07-28T08:29:30.049Z,99.90
2022-07-28T08:31:57.962Z,99.90
2022-07-28T08:34:31.587Z,99.90
2022-07-28T08:37:05.913Z,99.90
2022-07-28T08:39:34.883Z,99.90
2022-07-28T08:42:18.718Z,99.90
2022-07-28T08:45:01.284Z,99.90
2022-07-28T08:47:45.644Z,99.90
2022-07-28T08:50:14.317Z,99.90
2022-07-28T08:52:46.268Z,99.90
2022-07-28T08:55:19.388Z,99.90
2022-07-28T08:57:47.269Z,99.90
2022-07-28T09:00:14.997Z,99.90
2022-07-28T09:02:52.073Z,99.90
2022-07-28T09:05:20.930Z,99.90
2022-07-28T09:07:55.422Z,99.90
2022-07-28T09:10:23.740Z,99.90
2022-07-28T09:12:51.568Z,99.90
2022-07-28T09:15:18.743Z,99.90
2022-07-28T09:17:45.849Z,99.90
2022-07-28T09:23:42.838Z,99.90
2022-07-28T09:26:32.429Z,99.90
2022-07-28T09:29:00.566Z,99.90
2022-07-28T09:31:29.157Z,99.90
2022-07-28T09:34:05.775Z,99.90
2022-07-28T09:36:41.402Z,99.90
2022-07-28T09:39:09.137Z,99.90
2022-07-28T09:41:55.147Z,99.90
2022-07-28T09:44:29.467Z,99.90
2022-07-28T09:46:57.222Z,99.90
2022-07-28T09:49:43.492Z,99.90
2022-07-28T09:52:11.901Z,99.90
2022-07-28T09:54:41.192Z,99.90
2022-07-28T09:57:11.593Z,99.90
2022-07-28T09:59:48.465Z,99.90
2022-07-28T10:02:31.928Z,99.90
2022-07-28T10:05:06.627Z,99.90
2022-07-28T10:07:34.450Z,99.90
2022-07-28T10:10:08.932Z,99.90
2022-07-28T10:12:38.442Z,99.90
2022-07-28T10:15:38.313Z,99.90
2022-07-28T10:18:13.783Z,99.90
2022-07-28T10:20:41.053Z,99.90
2022-07-28T10:23:13.792Z,99.90
2022-07-28T10:25:47.013Z,99.90
2022-07-28T10:28:20.144Z,99.90
2022-07-28T10:30:49.551Z,99.90
2022-07-28T10:33:18.006Z,99.90
2022-07-28T10:35:54.295Z,99.90
2022-07-28T10:38:27.491Z,99.90
2022-07-28T10:40:59.214Z,99.90
2022-07-28T10:43:28.062Z,99.90
2022-07-28T10:46:05.484Z,99.90
2022-07-28T10:48:40.104Z,99.70
2022-07-28T10:51:11.551Z,99.90
2022-07-28T10:53:52.072Z,98.90
2022-07-28T10:56:48.316Z,99.00
2022-07-28T10:59:58.584Z,99.90
2022-07-28T11:03:00.920Z,99.90
2022-07-28T11:05:39.130Z,98.90
2022-07-28T11:08:20.107Z,99.70
2022-07-28T11:11:00.664Z,99.90
2022-07-28T11:13:41.033Z,99.90
2022-07-28T11:16:14.629Z,99.90
2022-07-28T11:19:38.057Z,99.90
2022-07-28T11:22:36.039Z,99.90
2022-07-28T11:25:18.538Z,99.90
2022-07-28T11:27:54.773Z,99.90
2022-07-28T11:30:35.855Z,99.90
2022-07-28T11:33:05.836Z,99.90
2022-07-28T11:35:41.817Z,99.90
2022-07-28T11:38:13.082Z,99.90
2022-07-28T11:40:41.238Z,99.90
2022-07-28T11:43:36.919Z,99.90
2022-07-28T11:46:09.698Z,99.90
2022-07-28T11:48:47.317Z,99.90
2022-07-28T11:51:15.815Z,99.90
2022-07-28T11:53:54.179Z,99.90
2022-07-28T11:56:28.991Z,99.00
2022-07-28T11:59:06.527Z,99.90
2022-07-28T12:01:36.777Z,99.90
2022-07-28T12:04:12.175Z,99.90
2022-07-28T12:06:43.093Z,97.60
2022-07-28T12:09:13.437Z,99.20
2022-07-28T12:11:41.788Z,99.90
2022-07-28T12:14:15.361Z,99.30
2022-07-28T12:16:45.600Z,99.00
2022-07-28T12:19:16.720Z,99.60
2022-07-28T12:21:57.000Z,99.90
2022-07-28T12:24:46.030Z,99.90
2022-07-28T12:27:15.234Z,98.40
2022-07-28T12:29:57.955Z,97.30
2022-07-28T12:32:35.269Z,99.90
2022-07-28T12:35:06.247Z,96.30
2022-07-28T12:37:33.419Z,95.50
2022-07-28T12:40:02.512Z,96.70
2022-07-28T12:42:32.275Z,95.60
2022-07-28T12:45:04.830Z,96.00
2022-07-28T12:47:32.061Z,96.50
2022-07-28T12:50:37.709Z,93.80
2022-07-28T12:53:10.132Z,93.90
2022-07-28T12:55:39.452Z,96.20
2022-07-28T12:58:07.306Z,94.40
2022-07-28T13:00:36.042Z,97.10
2022-07-28T13:03:26.997Z,93.40
2022-07-28T13:06:05.036Z,95.50
2022-07-28T13:08:47.822Z,94.30
2022-07-28T13:11:41.854Z,92.50
2022-07-28T13:14:04.268Z,96.70
2022-07-28T13:16:31.670Z,93.00
2022-07-28T13:19:04.134Z,91.30
2022-07-28T13:21:58.107Z,89.50
2022-07-28T13:24:52.419Z,94.20
2022-07-28T13:27:19.660Z,93.30
2022-07-28T13:29:46.893Z,93.20
2022-07-28T13:32:14.284Z,93.90
2022-07-28T13:34:42.405Z,95.30
2022-07-28T13:37:10.025Z,92.80
2022-07-28T13:39:40.505Z,93.60
2022-07-28T13:42:08.254Z,93.50
2022-07-28T13:44:38.406Z,91.50
2022-07-28T13:47:06.504Z,92.60
2022-07-28T13:49:35.182Z,93.50
2022-07-28T13:52:04.419Z,94.40
2022-07-28T13:54:32.303Z,96.50
2022-07-28T13:57:00.503Z,94.10
2022-07-28T13:59:30.799Z,94.70
2022-07-28T14:02:02.809Z,94.40
2022-07-28T14:04:30.115Z,95.80
2022-07-28T14:06:57.658Z,94.70
2022-07-28T14:09:24.817Z,93.90
2022-07-28T14:11:54.185Z,94.00
2022-07-28T14:14:24.682Z,96.80
2022-07-28T14:16:54.439Z,94.80
2022-07-28T14:19:38.616Z,95.20
2022-07-28T14:22:13.630Z,94.50
2022-07-28T14:24:45.102Z,94.80
2022-07-28T14:27:12.242Z,95.60
2022-07-28T14:29:47.448Z,95.60
2022-07-28T14:32:15.016Z,95.00
2022-07-28T14:34:42.103Z,96.40
2022-07-28T14:37:09.795Z,94.90
2022-07-28T14:39:38.360Z,95.90
2022-07-28T14:42:06.859Z,95.10
2022-07-28T14:47:44.154Z,95.70
2022-07-28T14:50:13.386Z,95.90
2022-07-28T14:52:40.637Z,95.40
2022-07-28T14:55:12.660Z,95.50
2022-07-28T14:57:52.051Z,95.50
2022-07-28T15:00:24.287Z,95.60
2022-07-28T15:02:52.990Z,96.90
2022-07-28T15:05:25.437Z,95.30
2022-07-28T15:07:52.536Z,96.10
2022-07-28T15:10:20.358Z,96.10
2022-07-28T15:12:48.301Z,95.70
2022-07-28T15:15:15.690Z,94.20
2022-07-28T15:17:42.783Z,95.40
2022-07-28T15:20:11.353Z,93.00
2022-07-28T15:22:38.607Z,95.30
2022-07-28T15:25:06.372Z,93.30
2022-07-28T15:27:34.037Z,94.10
2022-07-28T15:30:02.952Z,92.70
2022-07-28T15:32:31.678Z,95.30
2022-07-28T15:34:59.470Z,93.80
2022-07-28T15:37:27.930Z,96.70
2022-07-28T15:39:56.919Z,92.80
2022-07-28T15:42:24.056Z,92.10
2022-07-28T15:44:52.721Z,95.00
2022-07-28T15:47:19.891Z,93.90
2022-07-28T15:49:46.926Z,95.30
2022-07-28T15:52:14.645Z,95.70
2022-07-28T15:54:41.748Z,94.30
2022-07-28T15:57:09.031Z,93.00
2022-07-28T15:59:50.121Z,93.40
2022-07-28T16:02:19.307Z,95.10
2022-07-28T16:04:52.227Z,95.10
2022-07-28T16:07:23.505Z,97.30
2022-07-28T16:09:53.890Z,93.60
2022-07-28T16:12:22.967Z,94.80
2022-07-28T16:14:50.060Z,94.40
2022-07-28T16:17:18.318Z,94.70
2022-07-28T16:19:49.442Z,94.70
2022-07-28T16:22:20.900Z,94.80
2022-07-28T16:24:50.796Z,94.30
2022-07-28T16:27:17.965Z,95.50
2022-07-28T16:29:45.243Z,95.50
2022-07-28T16:32:12.783Z,95.50
2022-07-28T16:34:39.889Z,94.90
2022-07-28T16:37:07.547Z,96.00
2022-07-28T16:39:35.020Z,95.40
2022-07-28T16:42:02.962Z,95.60
2022-07-28T16:44:31.017Z,95.10
2022-07-28T16:46:58.562Z,96.70
2022-07-28T16:49:25.870Z,95.20
2022-07-28T16:51:54.761Z,97.30
2022-07-28T16:54:24.779Z,96.00
2022-07-28T16:56:51.844Z,96.60
2022-07-28T16:59:18.976Z,98.50
2022-07-28T17:01:46.888Z,98.50
2022-07-28T17:04:15.974Z,98.70
2022-07-28T17:06:43.574Z,99.30
2022-07-28T17:09:11.516Z,99.80
2022-07-28T17:11:39.157Z,98.90
2022-07-28T17:14:08.624Z,99.90
2022-07-28T17:16:35.837Z,99.90
2022-07-28T17:19:04.173Z,99.90
2022-07-28T17:21:31.404Z,99.90
2022-07-28T17:24:05.229Z,99.90
2022-07-28T17:29:20.272Z,99.90
2022-07-28T17:31:47.785Z,99.90
2022-07-28T17:34:15.378Z,99.90
2022-07-28T17:36:45.269Z,99.90
2022-07-28T17:39:15.040Z,99.90
2022-07-28T17:41:42.310Z,99.90
2022-07-28T17:44:09.485Z,99.90
2022-07-28T17:46:37.884Z,99.90
2022-07-28T17:49:07.899Z,99.90
2022-07-28T17:51:35.372Z,99.90
2022-07-28T17:54:04.980Z,99.90
2022-07-28T17:56:36.433Z,99.90
2022-07-28T17:59:04.749Z,99.90
2022-07-28T18:01:34.921Z,99.90
2022-07-28T18:04:02.153Z,99.90
2022-07-28T18:06:35.405Z,99.90
2022-07-28T18:09:09.842Z,99.90
2022-07-28T18:11:57.304Z,99.90
2022-07-28T18:14:28.316Z,99.90
2022-07-28T18:16:55.860Z,99.90
2022-07-28T18:19:23.005Z,99.90
2022-07-28T18:21:50.093Z,99.90
2022-07-28T18:24:18.141Z,99.90
2022-07-28T18:26:45.618Z,99.90
2022-07-28T18:29:12.789Z,99.90
2022-07-28T18:31:46.185Z,99.90
2022-07-28T18:34:15.223Z,99.90
2022-07-28T18:36:42.781Z,99.90
2022-07-28T18:39:12.474Z,99.90
2022-07-28T18:41:46.370Z,99.90
2022-07-28T18:44:39.692Z,99.90
2022-07-28T18:47:08.653Z,99.90
2022-07-28T18:49:37.297Z,99.90
2022-07-28T18:52:06.038Z,99.90
2022-07-28T18:54:34.787Z,99.90
2022-07-28T18:57:04.589Z,99.90
2022-07-28T18:59:32.685Z,99.90
2022-07-28T19:01:59.842Z,99.90
2022-07-28T19:04:29.268Z,99.90
2022-07-28T19:06:56.414Z,99.90
2022-07-28T19:09:23.540Z,99.90
2022-07-28T19:11:50.756Z,99.90
2022-07-28T19:14:18.503Z,99.90
2022-07-28T19:16:46.311Z,99.90
2022-07-28T19:19:16.081Z,99.90
2022-07-28T19:21:43.874Z,99.90
2022-07-28T19:24:15.171Z,99.90
2022-07-28T19:26:44.355Z,99.90
2022-07-28T19:29:20.382Z,99.90
2022-07-28T19:31:47.548Z,99.90
2022-07-28T19:34:35.903Z,99.90
2022-07-28T19:37:05.518Z,99.90
2022-07-28T19:39:34.458Z,99.90
2022-07-28T19:42:08.875Z,99.90
2022-07-28T19:44:39.125Z,99.90
2022-07-28T19:47:06.222Z,99.90
2022-07-28T19:49:33.540Z,99.90
2022-07-28T19:52:00.979Z,99.90
2022-07-28T19:54:30.381Z,99.90
2022-07-28T19:56:57.492Z,99.90
2022-07-28T19:59:27.045Z,99.90
2022-07-28T20:01:54.091Z,99.90
2022-07-28T20:04:26.749Z,99.90
2022-07-28T20:06:55.648Z,99.90
2022-07-28T20:09:23.308Z,99.90
2022-07-28T20:11:50.527Z,99.90
2022-07-28T20:14:18.353Z,99.90
2022-07-28T20:16:46.508Z,99.90
2022-07-28T20:19:13.929Z,99.90
2022-07-28T20:21:43.266Z,99.90
2022-07-28T20:24:10.509Z,99.90
2022-07-28T20:26:37.540Z,99.90
2022-07-28T20:29:05.891Z,99.90
2022-07-28T20:31:33.116Z,99.90
2022-07-28T20:34:00.385Z,99.90
2022-07-28T20:36:30.132Z,99.90
2022-07-28T20:38:57.387Z,99.90
2022-07-28T20:41:24.679Z,99.90
2022-07-28T20:44:18.515Z,99.90
2022-07-28T20:46:38.843Z,99.90
2022-07-28T20:49:06.138Z,99.90
2022-07-28T20:51:33.452Z,99.90
2022-07-28T20:54:03.357Z,99.90
2022-07-28T20:56:30.397Z,99.90
2022-07-28T20:58:58.693Z,99.90
2022-07-28T21:01:30.472Z,99.90
2022-07-28T21:03:57.558Z,99.90
2022-07-28T21:06:24.737Z,99.90
2022-07-28T21:08:51.857Z,99.90
2022-07-28T21:11:18.824Z,99.90
2022-07-28T21:13:45.924Z,99.90
2022-07-28T21:16:13.105Z,99.90
2022-07-28T21:18:41.340Z,99.90
2022-07-28T21:21:08.346Z,99.90
2022-07-28T21:23:35.322Z,99.90
2022-07-28T21:26:02.452Z,99.90
2022-07-28T21:28:48.099Z,99.90
2022-07-28T21:31:15.246Z,99.90
2022-07-28T21:33:42.288Z,99.90
2022-07-28T21:36:09.342Z,99.90
2022-07-28T21:38:36.351Z,99.90
2022-07-28T21:41:03.650Z,99.90
2022-07-28T21:43:30.820Z,99.90
2022-07-28T21:45:57.953Z,99.90
2022-07-28T21:48:25.091Z,99.90
2022-07-28T21:50:52.959Z,99.90
2022-07-28T21:53:20.673Z,99.90
2022-07-28T21:55:48.336Z,99.90
2022-07-28T21:58:16.145Z,99.90
2022-07-28T22:00:43.814Z,99.90
2022-07-28T22:03:11.385Z,99.90
2022-07-28T22:05:38.484Z,99.90
2022-07-28T22:08:05.651Z,99.90
2022-07-28T22:10:32.760Z,99.90
2022-07-28T22:13:00.212Z,99.90
2022-07-28T22:15:28.519Z,99.90
2022-07-28T22:17:55.645Z,99.90
2022-07-28T22:20:23.053Z,99.90
2022-07-28T22:22:50.121Z,99.90
2022-07-28T22:25:17.214Z,99.90
2022-07-28T22:27:44.281Z,99.90
2022-07-28T22:30:11.521Z,99.90
2022-07-28T22:32:38.586Z,99.90
2022-07-28T22:35:06.647Z,99.90
2022-07-28T22:37:33.792Z,99.90
2022-07-28T22:40:01.017Z,99.90
2022-07-28T22:42:28.196Z,99.90
2022-07-28T22:44:55.477Z,99.90
2022-07-28T22:47:22.640Z,99.90
2022-07-28T22:49:53.127Z,99.90
2022-07-28T22:52:28.248Z,99.90
2022-07-28T22:57:40.844Z,99.90
2022-07-28T23:00:08.924Z,99.90
2022-07-28T23:02:36.519Z,99.90
2022-07-28T23:05:04.976Z,99.90
2022-07-28T23:07:50.579Z,99.90
2022-07-28T23:10:18.694Z,99.90
2022-07-28T23:12:45.866Z,99.90
2022-07-28T23:15:13.105Z,99.90
2022-07-28T23:17:40.257Z,99.90
2022-07-28T23:20:07.862Z,99.90
2022-07-28T23:22:35.012Z,99.90
2022-07-28T23:25:03.676Z,99.90
2022-07-28T23:27:30.797Z,99.90
2022-07-28T23:29:58.129Z,99.90
2022-07-28T23:32:25.467Z,99.90
2022-07-28T23:34:52.719Z,99.90
2022-07-28T23:37:19.858Z,99.90
2022-07-28T23:39:46.980Z,99.90
2022-07-28T23:42:14.145Z,99.90
2022-07-28T23:44:41.373Z,99.90
2022-07-28T23:47:08.649Z,99.90
2022-07-28T23:49:35.818Z,99.90
2022-07-28T23:52:03.100Z,99.90
2022-07-28T23:54:30.414Z,99.90
2022-07-28T23:56:57.733Z,99.90
2022-07-28T23:59:25.208Z,99.90
