createdAt,value
2023-03-22T00:02:15.175Z,28.03
2023-03-22T00:04:42.927Z,28.80
2023-03-22T00:07:10.052Z,28.33
2023-03-22T00:09:36.695Z,29.77
2023-03-22T00:12:03.515Z,27.17
2023-03-22T00:14:30.051Z,27.43
2023-03-22T00:16:56.652Z,28.17
2023-03-22T00:19:27.101Z,27.73
2023-03-22T00:21:53.563Z,27.93
2023-03-22T00:24:21.539Z,27.17
2023-03-22T00:26:48.528Z,26.33
2023-03-22T00:29:15.057Z,27.07
2023-03-22T00:31:41.585Z,27.60
2023-03-22T00:34:08.368Z,29.43
2023-03-22T00:36:34.834Z,27.93
2023-03-22T00:39:01.277Z,27.10
2023-03-22T00:41:27.970Z,27.17
2023-03-22T00:43:54.573Z,25.73
2023-03-22T00:46:21.821Z,26.73
2023-03-22T00:48:48.905Z,24.43
2023-03-22T00:51:16.183Z,25.90
2023-03-22T00:53:43.648Z,24.50
2023-03-22T00:56:14.270Z,23.87
2023-03-22T00:58:41.788Z,24.77
2023-03-22T01:01:08.642Z,24.40
2023-03-22T01:03:35.255Z,23.97
2023-03-22T01:06:01.847Z,24.13
2023-03-22T01:08:33.122Z,23.73
2023-03-22T01:11:00.883Z,23.60
2023-03-22T01:13:27.669Z,24.53
2023-03-22T01:15:54.142Z,23.20
2023-03-22T01:18:20.605Z,24.43
2023-03-22T01:20:47.095Z,22.83
2023-03-22T01:23:13.608Z,23.13
2023-03-22T01:25:40.119Z,23.53
2023-03-22T01:28:07.754Z,23.20
2023-03-22T01:30:34.574Z,23.93
2023-03-22T01:33:01.042Z,22.93
2023-03-22T01:35:27.609Z,22.90
2023-03-22T01:37:54.160Z,23.37
2023-03-22T01:40:21.013Z,24.07
2023-03-22T01:42:47.561Z,23.63
2023-03-22T01:45:13.996Z,22.83
2023-03-22T01:47:55.414Z,22.20
2023-03-22T01:50:23.407Z,23.83
2023-03-22T01:52:50.998Z,23.70
2023-03-22T01:55:18.301Z,23.03
2023-03-22T01:57:45.076Z,23.30
2023-03-22T02:00:16.044Z,23.70
2023-03-22T02:02:43.886Z,23.43
2023-03-22T02:05:12.333Z,24.50
2023-03-22T02:07:41.087Z,24.53
2023-03-22T02:10:16.652Z,23.60
2023-03-22T02:13:17.725Z,23.90
2023-03-22T02:16:06.571Z,22.63
2023-03-22T02:18:50.655Z,23.53
2023-03-22T02:21:42.072Z,23.67
2023-03-22T02:24:38.361Z,23.50
2023-03-22T02:27:28.059Z,22.57
2023-03-22T02:30:04.953Z,22.37
2023-03-22T02:32:43.556Z,22.83
2023-03-22T02:35:47.727Z,23.43
2023-03-22T02:38:46.199Z,21.53
2023-03-22T02:41:26.317Z,22.23
2023-03-22T02:44:12.926Z,21.53
2023-03-22T02:46:47.039Z,22.63
2023-03-22T02:49:23.666Z,23.07
2023-03-22T02:52:03.868Z,22.90
2023-03-22T02:54:38.095Z,22.97
2023-03-22T02:57:32.551Z,22.17
2023-03-22T03:00:00.433Z,24.03
2023-03-22T03:02:28.336Z,23.03
2023-03-22T03:04:56.149Z,22.00
2023-03-22T03:07:25.929Z,23.90
2023-03-22T03:09:53.102Z,23.43
2023-03-22T03:12:28.096Z,24.27
2023-03-22T03:14:54.895Z,24.93
2023-03-22T03:17:40.042Z,23.70
2023-03-22T03:20:16.847Z,24.43
2023-03-22T03:22:46.704Z,25.53
2023-03-22T03:25:38.444Z,24.23
2023-03-22T03:28:11.432Z,24.80
2023-03-22T03:30:48.498Z,23.03
2023-03-22T03:33:17.756Z,23.83
2023-03-22T03:35:49.812Z,24.53
2023-03-22T03:38:19.399Z,22.93
2023-03-22T03:40:49.713Z,22.63
2023-03-22T03:43:16.589Z,23.43
2023-03-22T03:45:43.144Z,23.50
2023-03-22T03:48:14.971Z,23.77
2023-03-22T03:50:42.090Z,22.67
2023-03-22T03:53:08.685Z,21.77
2023-03-22T03:55:35.490Z,23.10
2023-03-22T03:58:01.980Z,22.33
2023-03-22T04:00:28.472Z,22.23
2023-03-22T04:02:55.025Z,23.30
2023-03-22T04:05:21.480Z,21.67
2023-03-22T04:07:47.930Z,22.30
2023-03-22T04:10:14.396Z,21.53
2023-03-22T04:12:40.862Z,21.97
2023-03-22T04:15:07.898Z,22.13
2023-03-22T04:17:34.417Z,21.83
2023-03-22T04:20:05.305Z,22.07
2023-03-22T04:22:34.696Z,20.67
2023-03-22T04:25:01.628Z,21.40
2023-03-22T04:27:28.251Z,22.83
2023-03-22T04:29:55.879Z,21.10
2023-03-22T04:32:25.277Z,21.80
2023-03-22T04:34:53.020Z,21.60
2023-03-22T04:37:20.030Z,21.27
2023-03-22T04:39:46.540Z,20.60
2023-03-22T04:42:13.019Z,21.57
2023-03-22T04:44:39.492Z,20.57
2023-03-22T04:47:06.015Z,20.87
2023-03-22T04:49:32.837Z,21.37
2023-03-22T04:51:59.340Z,20.20
2023-03-22T04:54:25.871Z,20.30
2023-03-22T04:56:52.500Z,20.90
2023-03-22T04:59:20.382Z,21.30
2023-03-22T05:01:47.888Z,21.03
2023-03-22T05:04:15.035Z,21.00
2023-03-22T05:06:41.510Z,21.10
2023-03-22T05:09:08.881Z,20.93
2023-03-22T05:11:36.276Z,22.13
2023-03-22T05:14:03.107Z,20.77
2023-03-22T05:16:29.686Z,19.90
2023-03-22T05:18:56.659Z,21.47
2023-03-22T05:21:36.817Z,20.93
2023-03-22T05:24:03.598Z,21.60
2023-03-22T05:26:30.068Z,21.73
2023-03-22T05:28:56.664Z,20.67
2023-03-22T05:31:23.429Z,20.33
2023-03-22T05:33:51.580Z,20.10
2023-03-22T05:36:19.766Z,20.27
2023-03-22T05:38:46.630Z,20.00
2023-03-22T05:41:13.880Z,19.53
2023-03-22T05:43:40.855Z,20.30
2023-03-22T05:46:08.459Z,19.80
2023-03-22T05:48:36.335Z,18.63
2023-03-22T05:51:05.570Z,19.30
2023-03-22T05:53:33.098Z,18.27
2023-03-22T05:56:02.391Z,18.73
2023-03-22T05:58:30.848Z,18.27
2023-03-22T06:01:01.002Z,17.23
2023-03-22T06:03:28.499Z,17.73
2023-03-22T06:05:55.138Z,18.60
2023-03-22T06:08:24.760Z,15.97
2023-03-22T06:10:53.354Z,16.47
2023-03-22T06:13:20.783Z,16.27
2023-03-22T06:15:47.309Z,16.80
2023-03-22T06:18:13.974Z,14.90
2023-03-22T06:20:41.559Z,14.83
2023-03-22T06:23:08.565Z,15.97
2023-03-22T06:25:35.053Z,14.97
2023-03-22T06:28:01.704Z,14.67
2023-03-22T06:30:28.220Z,13.33
2023-03-22T06:32:55.028Z,13.73
2023-03-22T06:35:21.550Z,13.53
2023-03-22T06:37:48.058Z,12.50
2023-03-22T06:40:15.434Z,12.40
2023-03-22T06:42:41.908Z,11.83
2023-03-22T06:45:08.944Z,12.10
2023-03-22T06:47:35.604Z,12.23
2023-03-22T06:50:02.081Z,11.73
2023-03-22T06:52:28.506Z,11.00
2023-03-22T06:54:55.040Z,10.67
2023-03-22T06:57:21.581Z,10.77
2023-03-22T06:59:48.096Z,9.93
2023-03-22T07:02:14.764Z,10.87
2023-03-22T07:04:41.308Z,11.03
2023-03-22T07:07:07.804Z,10.37
2023-03-22T07:09:34.295Z,9.73
2023-03-22T07:12:00.774Z,10.60
2023-03-22T07:14:27.316Z,9.50
2023-03-22T07:16:53.772Z,9.33
2023-03-22T07:19:20.316Z,9.73
2023-03-22T07:21:46.825Z,9.83
2023-03-22T07:24:13.662Z,9.50
2023-03-22T07:26:40.751Z,9.40
2023-03-22T07:29:07.289Z,8.90
2023-03-22T07:31:37.765Z,9.23
2023-03-22T07:34:04.548Z,9.10
2023-03-22T07:36:31.459Z,8.73
2023-03-22T07:38:58.011Z,8.90
2023-03-22T07:41:25.797Z,9.00
2023-03-22T07:43:58.234Z,8.67
2023-03-22T07:46:26.803Z,9.57
2023-03-22T07:48:53.308Z,9.10
2023-03-22T07:51:19.768Z,9.33
2023-03-22T07:53:46.244Z,8.83
2023-03-22T07:56:12.721Z,7.83
2023-03-22T07:58:39.322Z,9.43
2023-03-22T08:01:09.052Z,11.30
2023-03-22T08:03:36.475Z,10.90
2023-03-22T08:06:08.144Z,9.97
2023-03-22T08:08:36.853Z,10.67
2023-03-22T08:11:04.536Z,9.60
2023-03-22T08:13:31.088Z,10.10
2023-03-22T08:15:57.640Z,8.60
2023-03-22T08:18:24.130Z,8.93
2023-03-22T08:20:56.316Z,9.27
2023-03-22T08:23:38.540Z,10.40
2023-03-22T08:26:07.992Z,9.67
2023-03-22T08:28:34.463Z,9.97
2023-03-22T08:31:00.957Z,9.07
2023-03-22T08:33:28.640Z,12.33
2023-03-22T08:36:08.424Z,11.00
2023-03-22T08:38:35.041Z,11.30
2023-03-22T08:41:01.654Z,11.47
2023-03-22T08:43:28.110Z,12.20
2023-03-22T08:45:54.738Z,12.50
2023-03-22T08:48:21.302Z,11.80
2023-03-22T08:50:47.811Z,12.10
2023-03-22T08:53:14.333Z,13.07
2023-03-22T08:55:44.838Z,11.33
2023-03-22T08:58:12.850Z,10.67
2023-03-22T09:00:48.725Z,12.53
2023-03-22T09:03:16.240Z,12.00
2023-03-22T09:05:42.981Z,12.17
2023-03-22T09:08:18.206Z,11.07
2023-03-22T09:10:51.585Z,11.57
2023-03-22T09:13:18.834Z,10.30
2023-03-22T09:15:45.406Z,9.60
2023-03-22T09:18:12.089Z,9.10
2023-03-22T09:20:39.123Z,10.20
2023-03-22T09:23:05.950Z,10.37
2023-03-22T09:25:32.481Z,10.43
2023-03-22T09:27:58.964Z,10.03
2023-03-22T09:30:25.504Z,9.47
2023-03-22T09:32:52.012Z,9.97
2023-03-22T09:35:18.705Z,8.97
2023-03-22T09:37:45.642Z,8.93
2023-03-22T09:40:12.963Z,9.30
2023-03-22T09:42:45.817Z,9.37
2023-03-22T09:45:19.540Z,9.20
2023-03-22T09:47:49.386Z,9.63
2023-03-22T09:50:20.762Z,10.23
2023-03-22T09:52:47.683Z,8.47
2023-03-22T09:55:19.792Z,8.57
2023-03-22T09:57:53.665Z,8.17
2023-03-22T10:00:29.419Z,8.87
2023-03-22T10:02:59.052Z,8.27
2023-03-22T10:05:36.308Z,8.87
2023-03-22T10:08:24.335Z,7.80
2023-03-22T10:10:52.550Z,8.77
2023-03-22T10:13:25.033Z,7.37
2023-03-22T10:15:54.172Z,8.10
2023-03-22T10:18:32.100Z,7.53
2023-03-22T10:21:04.532Z,8.43
2023-03-22T10:23:39.276Z,8.00
2023-03-22T10:26:07.693Z,7.93
2023-03-22T10:28:37.847Z,7.17
2023-03-22T10:31:05.945Z,6.67
2023-03-22T10:33:37.955Z,7.20
2023-03-22T10:36:06.769Z,6.60
2023-03-22T10:38:34.785Z,7.63
2023-03-22T10:41:01.732Z,7.40
2023-03-22T10:43:36.867Z,7.40
2023-03-22T10:46:07.090Z,6.77
2023-03-22T10:48:35.616Z,6.13
2023-03-22T10:51:03.356Z,6.83
2023-03-22T10:53:32.535Z,5.70
2023-03-22T10:55:59.220Z,6.67
2023-03-22T10:58:31.225Z,6.10
2023-03-22T11:01:00.380Z,6.07
2023-03-22T11:03:31.694Z,5.90
2023-03-22T11:06:18.798Z,6.13
2023-03-22T11:08:50.874Z,5.77
2023-03-22T11:11:34.282Z,6.23
2023-03-22T11:14:23.128Z,6.00
2023-03-22T11:16:56.336Z,5.60
2023-03-22T11:19:26.655Z,5.70
2023-03-22T11:21:54.956Z,6.33
2023-03-22T11:24:24.899Z,6.00
2023-03-22T11:27:18.241Z,5.40
2023-03-22T11:29:47.286Z,5.30
2023-03-22T11:32:26.279Z,5.83
2023-03-22T11:35:26.613Z,5.57
2023-03-22T11:37:55.591Z,5.27
2023-03-22T11:40:27.292Z,5.90
2023-03-22T11:43:16.556Z,5.43
2023-03-22T11:45:44.372Z,5.23
2023-03-22T11:48:25.711Z,5.30
2023-03-22T11:50:54.657Z,4.33
2023-03-22T11:53:25.368Z,5.10
2023-03-22T11:55:54.670Z,5.30
2023-03-22T11:58:45.522Z,5.13
2023-03-22T12:01:16.799Z,4.83
2023-03-22T12:03:44.127Z,4.90
2023-03-22T12:06:19.857Z,4.43
2023-03-22T12:08:52.233Z,4.90
2023-03-22T12:11:26.799Z,4.77
2023-03-22T12:14:00.233Z,4.40
2023-03-22T12:16:44.166Z,4.70
2023-03-22T12:19:36.252Z,4.07
2023-03-22T12:22:02.738Z,4.47
2023-03-22T12:24:31.651Z,4.03
2023-03-22T12:27:01.191Z,3.70
2023-03-22T12:29:28.350Z,3.57
2023-03-22T12:32:01.767Z,3.47
2023-03-22T12:34:48.156Z,3.50
2023-03-22T12:37:18.304Z,3.43
2023-03-22T12:40:05.887Z,3.80
2023-03-22T12:42:51.834Z,3.47
2023-03-22T12:45:26.768Z,3.53
2023-03-22T12:48:02.685Z,3.67
2023-03-22T12:50:48.941Z,3.53
2023-03-22T12:53:17.848Z,3.73
2023-03-22T12:55:46.164Z,3.60
2023-03-22T12:58:16.112Z,4.37
2023-03-22T13:00:55.368Z,4.30
2023-03-22T13:03:29.014Z,4.23
2023-03-22T13:06:26.052Z,5.20
2023-03-22T13:09:08.908Z,4.43
2023-03-22T13:11:35.840Z,4.43
2023-03-22T13:14:02.457Z,4.60
2023-03-22T13:16:49.088Z,4.87
2023-03-22T13:19:26.706Z,5.17
2023-03-22T13:22:14.120Z,4.77
2023-03-22T13:25:06.491Z,4.90
2023-03-22T13:28:02.242Z,5.20
2023-03-22T13:30:33.445Z,4.70
2023-03-22T13:33:08.582Z,5.00
2023-03-22T13:35:39.386Z,4.80
2023-03-22T13:38:15.147Z,5.50
2023-03-22T13:41:04.824Z,5.90
2023-03-22T13:43:46.913Z,4.73
2023-03-22T13:46:16.645Z,4.57
2023-03-22T13:48:43.307Z,4.53
2023-03-22T13:51:31.932Z,4.50
2023-03-22T13:54:07.620Z,3.90
2023-03-22T13:56:56.393Z,3.33
2023-03-22T13:59:33.867Z,3.60
2023-03-22T14:02:15.679Z,3.77
2023-03-22T14:05:05.624Z,3.60
2023-03-22T14:07:40.704Z,3.73
2023-03-22T14:10:20.550Z,3.47
2023-03-22T14:12:50.416Z,3.80
2023-03-22T14:15:23.884Z,3.70
2023-03-22T14:18:03.485Z,4.03
2023-03-22T14:20:37.884Z,3.63
