createdAt,value
2023-03-23T15:57:58.743Z,99573.81
2023-03-23T16:00:12.352Z,99575.57
2023-03-23T16:02:25.589Z,99576.34
2023-03-23T16:04:38.352Z,99577.23
2023-03-23T16:06:53.177Z,99581.33
2023-03-23T16:09:06.861Z,99579.20
2023-03-23T16:11:19.401Z,99584.72
2023-03-23T16:13:31.938Z,99580.39
2023-03-23T16:15:47.487Z,99580.76
2023-03-23T16:18:00.351Z,99583.39
2023-03-23T16:20:19.508Z,99589.44
2023-03-23T16:22:32.045Z,99594.55
2023-03-23T16:24:44.628Z,99592.46
2023-03-23T16:26:57.253Z,99597.80
2023-03-23T16:29:23.811Z,99593.99
2023-03-23T16:31:45.422Z,99592.92
2023-03-23T16:33:57.964Z,99598.08
2023-03-23T16:36:12.691Z,99606.23
2023-03-23T16:38:25.720Z,99599.31
2023-03-23T16:40:38.385Z,99600.79
2023-03-23T16:42:51.077Z,99598.02
2023-03-23T16:45:03.983Z,99605.08
2023-03-23T16:47:18.945Z,99610.40
2023-03-23T16:49:31.430Z,99608.27
2023-03-23T16:51:44.035Z,99607.00
2023-03-23T16:53:56.680Z,99608.14
2023-03-23T16:56:09.247Z,99613.94
2023-03-23T16:58:21.862Z,99614.62
2023-03-23T17:00:34.568Z,99618.21
2023-03-23T17:02:49.175Z,99621.61
2023-03-23T17:05:02.030Z,99628.91
2023-03-23T17:07:14.889Z,99624.80
2023-03-23T17:09:28.029Z,99623.88
2023-03-23T17:11:40.807Z,99622.45
2023-03-23T17:13:53.421Z,99625.02
2023-03-23T17:16:06.914Z,99633.92
2023-03-23T17:18:19.508Z,99635.86
2023-03-23T17:20:32.126Z,99633.04
2023-03-23T17:22:44.833Z,99633.29
2023-03-23T17:24:57.981Z,99629.45
2023-03-23T17:27:11.406Z,99633.68
2023-03-23T17:29:23.999Z,99632.23
2023-03-23T17:31:36.650Z,99630.44
2023-03-23T17:33:51.630Z,99629.27
2023-03-23T17:36:04.510Z,99632.98
2023-03-23T17:38:17.985Z,99634.45
2023-03-23T17:40:30.551Z,99632.88
2023-03-23T17:42:43.132Z,99632.80
2023-03-23T17:44:55.692Z,99635.24
2023-03-23T17:47:08.278Z,99638.91
2023-03-23T17:49:20.891Z,99642.66
2023-03-23T17:51:33.368Z,99647.11
2023-03-23T17:53:45.919Z,99648.75
2023-03-23T17:55:58.755Z,99650.52
2023-03-23T17:58:12.177Z,99643.04
2023-03-23T18:00:25.043Z,99646.81
2023-03-23T18:02:37.806Z,99644.87
2023-03-23T18:04:50.420Z,99655.33
2023-03-23T18:07:02.960Z,99664.58
2023-03-23T18:09:15.588Z,99667.65
2023-03-23T18:11:28.198Z,99672.94
2023-03-23T18:13:40.975Z,99668.95
2023-03-23T18:15:55.413Z,99668.10
2023-03-23T18:18:08.070Z,99656.77
2023-03-23T18:20:21.716Z,99656.08
2023-03-23T18:22:34.511Z,99658.64
2023-03-23T18:24:47.384Z,99659.88
2023-03-23T18:27:00.232Z,99662.52
2023-03-23T18:29:12.849Z,99665.05
2023-03-23T18:31:25.581Z,99667.70
2023-03-23T18:33:39.358Z,99671.41
2023-03-23T18:35:58.559Z,99676.33
2023-03-23T18:38:12.150Z,99681.63
2023-03-23T18:40:25.133Z,99687.70
2023-03-23T18:42:39.766Z,99688.93
2023-03-23T18:44:54.815Z,99686.65
2023-03-23T18:47:07.387Z,99692.55
2023-03-23T18:49:20.007Z,99694.40
2023-03-23T18:51:32.595Z,99700.32
2023-03-23T18:53:45.201Z,99702.64
2023-03-23T18:56:07.631Z,99702.13
2023-03-23T18:58:21.062Z,99706.20
2023-03-23T19:00:33.879Z,99702.60
2023-03-23T19:02:47.155Z,99707.10
2023-03-23T19:05:09.740Z,99703.86
2023-03-23T19:07:22.471Z,99701.77
2023-03-23T19:09:35.135Z,99697.98
2023-03-23T19:11:47.839Z,99696.07
2023-03-23T19:14:02.900Z,99692.86
2023-03-23T19:16:16.153Z,99686.70
2023-03-23T19:18:29.069Z,99685.77
2023-03-23T19:21:09.292Z,99682.36
2023-03-23T19:23:15.031Z,99687.85
2023-03-23T19:25:27.726Z,99688.71
2023-03-23T19:28:14.681Z,99694.98
2023-03-23T19:30:13.140Z,99695.84
2023-03-23T19:32:25.815Z,99699.23
2023-03-23T19:34:39.473Z,99693.80
2023-03-23T19:36:56.290Z,99697.30
2023-03-23T19:39:15.650Z,99703.45
2023-03-23T19:41:29.043Z,99703.24
2023-03-23T19:43:43.162Z,99703.08
2023-03-23T19:45:55.812Z,99701.33
2023-03-23T19:48:10.113Z,99701.30
2023-03-23T19:50:22.836Z,99699.38
2023-03-23T19:52:35.667Z,99695.56
2023-03-23T19:54:48.315Z,99689.30
2023-03-23T19:57:01.177Z,99691.24
2023-03-23T19:59:16.447Z,99694.79
2023-03-23T20:01:29.308Z,99698.16
2023-03-23T20:03:43.358Z,99704.69
2023-03-23T20:06:05.640Z,99711.55
2023-03-23T20:08:18.598Z,99716.08
2023-03-23T20:10:34.560Z,99721.51
2023-03-23T20:12:47.263Z,99720.73
2023-03-23T20:14:59.796Z,99723.80
2023-03-23T20:17:14.407Z,99728.75
2023-03-23T20:19:28.625Z,99730.67
2023-03-23T20:21:41.321Z,99730.77
2023-03-23T20:23:57.081Z,99733.23
2023-03-23T20:26:15.704Z,99732.38
2023-03-23T20:28:28.547Z,99733.02
2023-03-23T20:30:41.261Z,99731.90
2023-03-23T20:32:58.066Z,99730.95
2023-03-23T20:35:11.017Z,99733.34
2023-03-23T20:37:24.011Z,99732.86
2023-03-23T20:39:36.647Z,99733.72
2023-03-23T20:41:51.268Z,99735.83
2023-03-23T20:44:05.370Z,99733.45
2023-03-23T20:46:18.222Z,99729.59
2023-03-23T20:48:33.820Z,99722.69
2023-03-23T20:50:47.179Z,99722.83
2023-03-23T20:52:59.787Z,99723.08
2023-03-23T20:55:12.513Z,99724.80
2023-03-23T20:57:25.168Z,99723.06
2023-03-23T20:59:37.748Z,99724.21
2023-03-23T21:01:50.850Z,99722.41
2023-03-23T21:04:03.597Z,99719.80
2023-03-23T21:06:16.639Z,99722.09
2023-03-23T21:08:30.510Z,99724.32
2023-03-23T21:10:44.103Z,99725.55
2023-03-23T21:12:57.188Z,99725.67
2023-03-23T21:15:10.031Z,99731.90
2023-03-23T21:17:22.692Z,99733.83
2023-03-23T21:19:35.408Z,99734.64
2023-03-23T21:21:56.428Z,99733.11
2023-03-23T21:24:10.827Z,99737.63
2023-03-23T21:26:27.321Z,99739.47
2023-03-23T21:28:40.223Z,99740.75
2023-03-23T21:30:54.701Z,99742.78
2023-03-23T21:33:08.875Z,99743.04
2023-03-23T21:35:21.797Z,99751.90
2023-03-23T21:37:34.618Z,99748.23
2023-03-23T21:39:47.276Z,99748.58
2023-03-23T21:42:00.212Z,99748.32
2023-03-23T21:44:13.414Z,99747.05
2023-03-23T21:46:25.990Z,99745.02
2023-03-23T21:48:38.685Z,99742.91
2023-03-23T21:50:52.200Z,99742.70
2023-03-23T21:53:05.700Z,99739.03
2023-03-23T21:55:18.339Z,99737.13
2023-03-23T21:57:31.927Z,99737.17
2023-03-23T21:59:44.572Z,99730.05
2023-03-23T22:01:58.256Z,99732.98
2023-03-23T22:04:11.185Z,99729.64
2023-03-23T22:06:26.812Z,99729.34
2023-03-23T22:08:41.177Z,99726.65
2023-03-23T22:11:01.848Z,99725.48
2023-03-23T22:13:17.919Z,99727.63
2023-03-23T22:15:30.490Z,99728.52
2023-03-23T22:17:43.725Z,99726.61
2023-03-23T22:19:56.302Z,99726.35
2023-03-23T22:22:09.020Z,99729.27
2023-03-23T22:24:21.835Z,99730.51
2023-03-23T22:26:34.506Z,99727.89
2023-03-23T22:28:49.380Z,99724.80
2023-03-23T22:31:04.887Z,99727.50
2023-03-23T22:33:17.794Z,99728.72
2023-03-23T22:35:30.647Z,99733.06
2023-03-23T22:37:43.214Z,99734.73
2023-03-23T22:39:55.810Z,99734.36
2023-03-23T22:42:08.387Z,99731.52
2023-03-23T22:44:20.938Z,99732.16
2023-03-23T22:46:33.486Z,99725.67
2023-03-23T22:48:46.578Z,99726.85
2023-03-23T22:50:59.968Z,99728.47
2023-03-23T22:53:13.656Z,99727.86
2023-03-23T22:55:27.094Z,99728.73
2023-03-23T22:57:39.722Z,99721.92
2023-03-23T22:59:52.256Z,99727.38
2023-03-23T23:02:04.825Z,99724.30
2023-03-23T23:04:17.608Z,99723.38
2023-03-23T23:06:30.702Z,99723.69
2023-03-23T23:08:44.078Z,99722.58
2023-03-23T23:10:58.788Z,99722.42
2023-03-23T23:13:12.965Z,99721.11
2023-03-23T23:15:26.342Z,99718.75
2023-03-23T23:17:38.994Z,99714.33
2023-03-23T23:19:51.527Z,99715.74
2023-03-23T23:22:18.025Z,99713.70
2023-03-23T23:24:32.519Z,99712.18
2023-03-23T23:26:45.063Z,99712.04
2023-03-23T23:28:57.724Z,99712.00
2023-03-23T23:31:25.916Z,99711.77
2023-03-23T23:33:38.609Z,99712.25
2023-03-23T23:35:51.825Z,99705.73
2023-03-23T23:38:06.671Z,99706.25
2023-03-23T23:40:20.254Z,99704.49
2023-03-23T23:42:32.881Z,99706.36
2023-03-23T23:44:46.438Z,99701.80
2023-03-23T23:46:59.123Z,99700.52
2023-03-23T23:49:11.646Z,99697.52
2023-03-23T23:51:27.130Z,99695.91
2023-03-23T23:53:42.489Z,99696.38
2023-03-23T23:55:55.043Z,99697.27
2023-03-23T23:58:07.708Z,99699.47
