createdAt,value
2023-02-01T00:00:55.506Z,1.50
2023-02-01T00:01:55.506Z,1.40
2023-02-01T00:02:55.522Z,1.40
2023-02-01T00:03:55.608Z,1.30
2023-02-01T00:04:55.549Z,1.40
2023-02-01T00:05:55.566Z,1.40
2023-02-01T00:06:55.590Z,1.30
2023-02-01T00:07:55.607Z,1.30
2023-02-01T00:08:55.649Z,1.30
2023-02-01T00:09:55.636Z,1.40
2023-02-01T00:10:55.662Z,1.40
2023-02-01T00:11:55.668Z,1.30
2023-02-01T00:12:55.688Z,1.40
2023-02-01T00:13:55.711Z,1.20
2023-02-01T00:14:55.728Z,1.20
2023-02-01T00:15:55.792Z,1.50
2023-02-01T00:16:55.786Z,1.30
2023-02-01T00:17:55.784Z,1.40
2023-02-01T00:18:55.787Z,1.40
2023-02-01T00:19:55.813Z,1.40
2023-02-01T00:20:55.831Z,1.30
2023-02-01T00:21:55.878Z,1.60
2023-02-01T00:22:55.868Z,1.50
2023-02-01T00:23:55.872Z,1.30
2023-02-01T00:24:55.907Z,1.20
2023-02-01T00:25:55.916Z,1.50
2023-02-01T00:26:55.977Z,1.40
2023-02-01T00:27:55.967Z,1.20
2023-02-01T00:28:55.965Z,1.40
2023-02-01T00:29:55.982Z,1.30
2023-02-01T00:30:56.121Z,1.50
2023-02-01T00:31:56.101Z,1.40
2023-02-01T00:32:56.054Z,1.60
2023-02-01T00:33:56.058Z,1.50
2023-02-01T00:34:56.141Z,1.50
2023-02-01T00:35:56.078Z,1.40
2023-02-01T00:36:56.102Z,1.30
2023-02-01T00:37:56.120Z,1.40
2023-02-01T00:38:56.142Z,1.60
2023-02-01T00:39:56.174Z,1.50
2023-02-01T00:40:56.165Z,1.50
2023-02-01T00:41:56.190Z,1.40
2023-02-01T00:42:56.201Z,1.40
2023-02-01T00:43:56.223Z,1.50
2023-02-01T00:44:56.246Z,1.50
2023-02-01T00:45:56.258Z,1.50
2023-02-01T00:46:56.380Z,1.40
2023-02-01T00:47:56.284Z,1.30
2023-02-01T00:48:56.347Z,1.50
2023-02-01T00:49:56.327Z,1.40
2023-02-01T00:50:56.334Z,1.60
2023-02-01T00:51:56.351Z,1.60
2023-02-01T00:52:56.374Z,1.50
2023-02-01T00:53:56.394Z,1.60
2023-02-01T00:54:56.419Z,1.80
2023-02-01T00:55:56.419Z,1.50
2023-02-01T00:56:56.460Z,1.50
2023-02-01T00:57:56.454Z,1.60
2023-02-01T00:58:56.479Z,1.50
2023-02-01T00:59:56.493Z,1.40
2023-02-01T01:00:56.571Z,1.50
2023-02-01T01:01:56.572Z,1.50
2023-02-01T01:02:56.537Z,1.40
2023-02-01T01:03:56.562Z,1.50
2023-02-01T01:04:56.599Z,1.30
2023-02-01T01:05:56.589Z,1.60
2023-02-01T01:06:56.608Z,1.40
2023-02-01T01:07:56.630Z,1.30
2023-02-01T01:08:56.643Z,1.60
2023-02-01T01:09:56.671Z,1.40
2023-02-01T01:10:56.673Z,1.50
2023-02-01T01:11:56.698Z,1.70
2023-02-01T01:12:56.756Z,1.60
2023-02-01T01:13:56.726Z,1.50
2023-02-01T01:14:56.740Z,1.40
2023-02-01T01:15:56.775Z,1.70
2023-02-01T01:16:56.781Z,1.40
2023-02-01T01:17:56.800Z,1.60
2023-02-01T01:18:56.820Z,1.60
2023-02-01T01:19:59.658Z,1.70
2023-02-01T01:20:56.863Z,1.50
2023-02-01T01:21:56.860Z,1.50
2023-02-01T01:22:56.884Z,1.40
2023-02-01T01:23:56.911Z,1.50
2023-02-01T01:24:56.926Z,1.50
2023-02-01T01:25:56.936Z,1.50
2023-02-01T01:26:56.948Z,1.40
2023-02-01T01:27:56.969Z,1.50
2023-02-01T01:28:56.996Z,1.30
2023-02-01T01:29:56.997Z,1.40
2023-02-01T01:30:57.080Z,1.60
2023-02-01T01:31:57.090Z,1.60
2023-02-01T01:32:57.052Z,1.40
2023-02-01T01:33:57.081Z,1.40
2023-02-01T01:34:57.084Z,1.50
2023-02-01T01:35:57.095Z,1.30
2023-02-01T01:36:57.131Z,1.30
2023-02-01T01:37:57.136Z,1.50
2023-02-01T01:38:57.143Z,1.50
2023-02-01T01:39:57.170Z,1.40
2023-02-01T01:40:57.187Z,1.60
2023-02-01T01:41:57.197Z,1.50
2023-02-01T01:42:57.224Z,1.60
2023-02-01T01:43:57.235Z,1.40
2023-02-01T01:44:57.261Z,1.40
2023-02-01T01:45:57.279Z,1.40
2023-02-01T01:46:57.312Z,1.30
2023-02-01T01:47:57.300Z,1.50
2023-02-01T01:48:57.328Z,1.50
2023-02-01T01:49:57.340Z,1.60
2023-02-01T01:50:57.355Z,1.50
2023-02-01T01:51:57.374Z,1.60
2023-02-01T01:52:57.412Z,1.40
2023-02-01T01:53:57.400Z,1.30
2023-02-01T01:54:57.422Z,1.50
2023-02-01T01:55:57.433Z,1.40
2023-02-01T01:56:57.454Z,1.50
2023-02-01T01:57:57.479Z,1.40
2023-02-01T01:58:57.493Z,1.40
2023-02-01T01:59:57.515Z,1.30
2023-02-01T02:00:57.537Z,1.50
2023-02-01T02:01:57.578Z,1.30
2023-02-01T02:02:57.560Z,1.60
2023-02-01T02:03:57.576Z,1.40
2023-02-01T02:04:57.584Z,1.40
2023-02-01T02:05:57.607Z,1.50
2023-02-01T02:06:57.626Z,1.50
2023-02-01T02:07:57.640Z,1.50
2023-02-01T02:08:57.679Z,1.60
2023-02-01T02:10:00.817Z,1.40
2023-02-01T02:10:57.682Z,1.40
2023-02-01T02:11:57.700Z,1.50
2023-02-01T02:12:57.717Z,1.60
2023-02-01T02:13:57.740Z,1.50
2023-02-01T02:14:57.780Z,1.30
2023-02-01T02:15:57.819Z,1.40
2023-02-01T02:16:57.797Z,1.50
2023-02-01T02:17:57.800Z,1.40
2023-02-01T02:18:57.824Z,1.50
2023-02-01T02:19:57.841Z,1.40
2023-02-01T02:20:57.859Z,1.30
2023-02-01T02:21:57.867Z,1.50
2023-02-01T02:22:57.891Z,1.50
2023-02-01T02:23:57.907Z,1.60
2023-02-01T02:24:57.946Z,1.50
2023-02-01T02:25:57.939Z,1.50
2023-02-01T02:26:57.949Z,1.40
2023-02-01T02:27:57.987Z,1.40
2023-02-01T02:28:57.991Z,1.30
2023-02-01T02:29:58.009Z,1.50
2023-02-01T02:30:58.064Z,1.50
2023-02-01T02:31:58.065Z,1.40
2023-02-01T02:32:58.079Z,1.40
2023-02-01T02:33:58.077Z,1.50
2023-02-01T02:34:58.082Z,1.50
2023-02-01T02:35:58.106Z,1.40
2023-02-01T02:36:58.123Z,1.50
2023-02-01T02:37:58.135Z,1.40
2023-02-01T02:38:58.163Z,1.30
2023-02-01T02:39:58.185Z,1.60
2023-02-01T02:40:58.222Z,1.60
2023-02-01T02:41:58.210Z,1.30
2023-02-01T02:42:58.541Z,1.50
2023-02-01T02:43:58.241Z,1.50
2023-02-01T02:44:58.252Z,1.50
2023-02-01T02:45:58.284Z,1.60
2023-02-01T02:46:58.284Z,1.50
2023-02-01T02:47:58.307Z,1.40
2023-02-01T02:48:58.323Z,1.30
2023-02-01T02:49:58.335Z,1.60
2023-02-01T02:50:58.357Z,1.40
2023-02-01T02:51:58.367Z,1.40
2023-02-01T02:52:58.385Z,1.50
2023-02-01T02:53:58.401Z,1.40
2023-02-01T02:54:58.423Z,1.40
2023-02-01T02:55:58.441Z,1.50
2023-02-01T02:56:58.478Z,1.50
2023-02-01T02:57:58.471Z,1.40
2023-02-01T02:58:58.492Z,1.50
2023-02-01T02:59:58.506Z,1.50
2023-02-01T03:00:58.537Z,1.40
2023-02-01T03:01:58.536Z,1.60
2023-02-01T03:02:58.618Z,1.50
2023-02-01T03:03:58.578Z,1.50
2023-02-01T03:04:58.585Z,1.50
2023-02-01T03:05:58.604Z,1.40
2023-02-01T03:06:58.632Z,1.40
2023-02-01T03:07:58.634Z,1.60
2023-02-01T03:08:58.651Z,1.60
2023-02-01T03:09:58.675Z,1.50
2023-02-01T03:10:58.694Z,1.50
2023-02-01T03:11:58.718Z,1.50
2023-02-01T03:12:58.783Z,1.70
2023-02-01T03:13:58.738Z,1.40
2023-02-01T03:14:58.748Z,1.60
2023-02-01T03:15:58.772Z,1.50
2023-02-01T03:16:58.796Z,1.60
2023-02-01T03:17:58.812Z,1.50
2023-02-01T03:18:58.832Z,1.40
2023-02-01T03:19:58.834Z,1.50
2023-02-01T03:20:58.848Z,1.30
2023-02-01T03:22:00.289Z,1.40
2023-02-01T03:22:58.885Z,1.30
2023-02-01T03:23:58.922Z,1.50
2023-02-01T03:24:58.944Z,1.40
2023-02-01T03:25:58.932Z,1.50
2023-02-01T03:26:58.953Z,1.40
2023-02-01T03:27:58.973Z,1.50
2023-02-01T03:28:59.015Z,1.20
2023-02-01T03:29:58.999Z,1.50
2023-02-01T03:30:59.057Z,1.50
2023-02-01T03:31:59.155Z,1.70
2023-02-01T03:32:59.054Z,1.60
2023-02-01T03:33:59.063Z,1.50
2023-02-01T03:34:59.289Z,1.50
2023-02-01T03:35:59.101Z,1.40
2023-02-01T03:36:59.121Z,1.50
2023-02-01T03:37:59.132Z,1.60
2023-02-01T03:38:59.148Z,1.50
2023-02-01T03:39:59.169Z,1.60
2023-02-01T03:40:59.178Z,1.50
2023-02-01T03:41:59.200Z,1.60
2023-02-01T03:42:59.221Z,1.60
2023-02-01T03:43:59.241Z,1.40
2023-02-01T03:44:59.274Z,1.50
2023-02-01T03:45:59.306Z,1.20
2023-02-01T03:46:59.276Z,1.60
2023-02-01T03:47:59.301Z,1.30
2023-02-01T03:48:59.310Z,1.40
2023-02-01T03:49:59.334Z,1.40
2023-02-01T03:50:59.345Z,1.60
2023-02-01T03:51:59.410Z,1.30
2023-02-01T03:52:59.376Z,1.50
2023-02-01T03:53:59.402Z,1.30
2023-02-01T03:54:59.408Z,1.50
2023-02-01T03:55:59.425Z,1.50
2023-02-01T03:56:59.450Z,1.50
2023-02-01T03:57:59.460Z,1.50
2023-02-01T03:58:59.493Z,1.30
2023-02-01T03:59:59.492Z,1.40
2023-02-01T04:00:59.592Z,1.60
2023-02-01T04:01:59.531Z,1.40
2023-02-01T04:02:59.549Z,1.60
2023-02-01T04:03:59.566Z,1.40
2023-02-01T04:04:59.585Z,1.50
2023-02-01T04:05:59.599Z,1.30
2023-02-01T04:06:59.606Z,1.40
2023-02-01T04:07:59.663Z,1.30
2023-02-01T04:08:59.643Z,1.30
2023-02-01T04:09:59.657Z,1.40
2023-02-01T04:10:59.673Z,1.40
2023-02-01T04:11:59.690Z,1.60
2023-02-01T04:12:59.709Z,1.50
2023-02-01T04:13:59.724Z,1.50
2023-02-01T04:14:59.745Z,1.50
2023-02-01T04:15:59.761Z,1.50
2023-02-01T04:16:59.790Z,1.40
2023-02-01T04:17:59.796Z,1.60
2023-02-01T04:18:59.803Z,1.60
2023-02-01T04:19:59.820Z,1.60
2023-02-01T04:20:59.843Z,1.50
2023-02-01T04:21:59.859Z,1.50
2023-02-01T04:22:59.887Z,1.50
2023-02-01T04:23:59.894Z,1.60
2023-02-01T04:24:59.915Z,1.60
2023-02-01T04:25:59.926Z,1.80
2023-02-01T04:26:59.933Z,1.50
2023-02-01T04:27:59.958Z,1.80
2023-02-01T04:28:59.970Z,1.50
2023-02-01T04:29:59.983Z,1.70
2023-02-01T04:31:00.211Z,1.60
2023-02-01T04:32:00.025Z,1.60
2023-02-01T04:33:00.065Z,1.60
2023-02-01T04:34:00.069Z,1.60
2023-02-01T04:35:00.090Z,1.60
2023-02-01T04:36:00.084Z,1.60
2023-02-01T04:37:00.133Z,1.60
2023-02-01T04:38:00.121Z,1.80
2023-02-01T04:39:00.140Z,1.70
2023-02-01T04:40:00.154Z,1.50
2023-02-01T04:41:00.171Z,1.70
2023-02-01T04:42:00.182Z,1.60
2023-02-01T04:43:00.202Z,1.80
2023-02-01T04:44:00.220Z,1.80
2023-02-01T04:45:00.230Z,1.70
2023-02-01T04:46:00.275Z,1.60
2023-02-01T04:47:00.268Z,1.70
2023-02-01T04:48:00.277Z,1.70
2023-02-01T04:49:00.317Z,1.70
2023-02-01T04:50:00.324Z,1.70
2023-02-01T04:51:00.324Z,1.60
2023-02-01T04:52:00.355Z,1.70
2023-02-01T04:53:00.367Z,1.90
2023-02-01T04:54:00.388Z,1.70
2023-02-01T04:55:00.395Z,1.70
2023-02-01T04:56:00.409Z,1.60
2023-02-01T04:57:00.430Z,1.90
2023-02-01T04:58:00.450Z,1.70
2023-02-01T04:59:00.454Z,1.80
2023-02-01T05:00:00.496Z,1.80
2023-02-01T05:01:00.576Z,1.70
2023-02-01T05:02:00.516Z,1.80
2023-02-01T05:03:00.521Z,1.60
2023-02-01T05:04:00.539Z,1.80
2023-02-01T05:05:00.663Z,1.70
2023-02-01T05:06:00.581Z,1.80
2023-02-01T05:07:00.586Z,1.70
2023-02-01T05:08:00.610Z,1.80
2023-02-01T05:09:00.632Z,1.90
2023-02-01T05:10:00.643Z,2.00
2023-02-01T05:11:00.651Z,1.90
2023-02-01T05:12:00.668Z,1.90
2023-02-01T05:13:00.683Z,1.90
2023-02-01T05:14:02.426Z,1.80
2023-02-01T05:15:00.737Z,1.70
2023-02-01T05:16:00.831Z,1.80
2023-02-01T05:17:00.755Z,1.70
2023-02-01T05:18:00.772Z,1.70
2023-02-01T05:19:00.789Z,2.00
2023-02-01T05:20:00.803Z,1.80
2023-02-01T05:21:00.841Z,1.90
2023-02-01T05:22:00.841Z,1.90
2023-02-01T05:23:00.846Z,1.90
2023-02-01T05:24:00.861Z,2.00
2023-02-01T05:25:00.889Z,1.90
2023-02-01T05:26:00.918Z,2.00
2023-02-01T05:27:00.913Z,1.90
2023-02-01T05:28:00.939Z,1.80
2023-02-01T05:29:00.959Z,1.80
2023-02-01T05:30:00.964Z,1.90
2023-02-01T05:31:01.074Z,1.90
2023-02-01T05:32:15.193Z,1.90
2023-02-01T05:33:01.010Z,1.70
2023-02-01T05:34:01.034Z,1.90
2023-02-01T05:35:01.053Z,2.00
2023-02-01T05:36:01.058Z,1.80
2023-02-01T05:37:01.103Z,1.80
2023-02-01T05:38:01.091Z,1.60
2023-02-01T05:39:01.105Z,1.90
2023-02-01T05:40:01.133Z,2.10
2023-02-01T05:41:01.139Z,2.10
2023-02-01T05:42:01.166Z,1.90
2023-02-01T05:43:01.174Z,2.10
2023-02-01T05:44:01.201Z,1.90
2023-02-01T05:45:01.210Z,1.90
2023-02-01T05:46:01.265Z,2.10
2023-02-01T05:47:01.247Z,1.90
2023-02-01T05:48:01.254Z,2.10
2023-02-01T05:49:01.268Z,2.20
2023-02-01T05:50:01.285Z,1.80
2023-02-01T05:51:01.302Z,2.00
2023-02-01T05:52:01.327Z,2.30
2023-02-01T05:53:01.373Z,1.90
2023-02-01T05:54:01.352Z,1.80
2023-02-01T05:55:01.367Z,1.90
2023-02-01T05:56:01.381Z,2.00
2023-02-01T05:57:01.406Z,1.90
2023-02-01T05:58:01.445Z,1.90
2023-02-01T05:59:03.284Z,1.90
2023-02-01T06:00:01.452Z,2.00
2023-02-01T06:01:01.479Z,2.00
2023-02-01T06:02:01.483Z,1.60
2023-02-01T06:03:01.521Z,1.90
2023-02-01T06:04:01.592Z,1.90
2023-02-01T06:05:01.564Z,1.70
2023-02-01T06:06:01.557Z,1.80
2023-02-01T06:07:01.567Z,2.10
2023-02-01T06:08:01.597Z,2.00
2023-02-01T06:09:01.614Z,1.80
2023-02-01T06:10:01.625Z,1.80
2023-02-01T06:11:01.622Z,1.90
2023-02-01T06:12:01.641Z,1.70
2023-02-01T06:13:01.663Z,1.90
2023-02-01T06:14:01.711Z,1.80
2023-02-01T06:15:01.700Z,1.60
2023-02-01T06:16:01.754Z,1.70
2023-02-01T06:17:01.730Z,1.80
2023-02-01T06:18:01.754Z,1.60
2023-02-01T06:19:01.762Z,1.70
2023-02-01T06:20:01.796Z,1.70
2023-02-01T06:21:01.820Z,1.60
2023-02-01T06:22:01.810Z,1.60
2023-02-01T06:23:01.818Z,1.80
2023-02-01T06:24:01.856Z,1.60
2023-02-01T06:25:01.885Z,1.70
2023-02-01T06:26:01.903Z,1.80
2023-02-01T06:27:01.901Z,2.00
2023-02-01T06:28:01.906Z,1.70
2023-02-01T06:29:01.927Z,1.80
2023-02-01T06:30:01.931Z,1.70
2023-02-01T06:31:02.062Z,2.00
2023-02-01T06:32:02.030Z,1.60
2023-02-01T06:33:01.987Z,1.80
2023-02-01T06:34:02.006Z,1.60
2023-02-01T06:35:02.036Z,1.60
2023-02-01T06:36:02.238Z,1.70
2023-02-01T06:37:02.053Z,1.70
2023-02-01T06:38:02.070Z,1.80
2023-02-01T06:39:02.077Z,1.80
2023-02-01T06:40:02.114Z,1.60
2023-02-01T06:41:02.138Z,1.70
2023-02-01T06:42:02.131Z,1.70
2023-02-01T06:43:02.148Z,1.70
2023-02-01T06:44:02.159Z,1.80
2023-02-01T06:45:02.187Z,1.80
2023-02-01T06:46:02.219Z,1.70
2023-02-01T06:47:02.211Z,1.80
2023-02-01T06:48:02.222Z,1.90
2023-02-01T06:49:02.241Z,1.80
2023-02-01T06:50:02.260Z,1.80
2023-02-01T06:51:02.280Z,1.60
2023-02-01T06:52:02.309Z,1.70
2023-02-01T06:53:02.305Z,1.80
2023-02-01T06:54:02.337Z,1.80
2023-02-01T06:55:02.359Z,1.70
2023-02-01T06:56:02.382Z,1.80
2023-02-01T06:57:02.395Z,1.70
2023-02-01T06:58:02.390Z,1.80
2023-02-01T06:59:02.405Z,1.90
2023-02-01T07:00:02.487Z,1.80
2023-02-01T07:01:02.487Z,1.60
2023-02-01T07:02:02.533Z,1.70
2023-02-01T07:03:02.469Z,1.90
2023-02-01T07:04:02.502Z,1.70
2023-02-01T07:05:02.495Z,2.00
2023-02-01T07:06:02.534Z,1.80
2023-02-01T07:07:02.535Z,1.80
2023-02-01T07:08:02.569Z,1.90
2023-02-01T07:09:02.568Z,2.10
2023-02-01T07:10:02.591Z,1.80
2023-02-01T07:11:02.600Z,1.80
2023-02-01T07:12:02.613Z,1.70
2023-02-01T07:13:02.652Z,1.80
2023-02-01T07:14:02.648Z,1.80
2023-02-01T07:15:02.698Z,1.80
2023-02-01T07:16:02.701Z,1.70
2023-02-01T07:17:02.701Z,1.70
2023-02-01T07:18:02.711Z,1.70
2023-02-01T07:19:02.724Z,1.90
2023-02-01T07:20:02.776Z,1.70
2023-02-01T07:21:02.764Z,1.80
2023-02-01T07:22:02.781Z,1.90
2023-02-01T07:23:02.790Z,1.70
2023-02-01T07:24:02.827Z,1.80
2023-02-01T07:25:04.573Z,1.80
2023-02-01T07:26:02.832Z,2.00
2023-02-01T07:27:02.853Z,2.00
2023-02-01T07:28:02.865Z,1.80
2023-02-01T07:29:02.911Z,1.90
2023-02-01T07:30:02.912Z,1.90
2023-02-01T07:31:02.984Z,1.80
2023-02-01T07:32:02.938Z,1.90
2023-02-01T07:33:02.984Z,1.70
2023-02-01T07:34:02.973Z,1.80
2023-02-01T07:35:02.983Z,1.90
2023-02-01T07:36:02.994Z,2.10
2023-02-01T07:37:03.037Z,1.90
2023-02-01T07:38:03.031Z,1.80
2023-02-01T07:39:03.048Z,2.00
2023-02-01T07:40:03.075Z,1.90
2023-02-01T07:41:03.096Z,1.80
2023-02-01T07:42:03.088Z,2.00
2023-02-01T07:43:03.102Z,1.80
2023-02-01T07:44:03.125Z,1.80
2023-02-01T07:45:18.632Z,1.80
2023-02-01T07:46:03.236Z,1.60
2023-02-01T07:47:03.166Z,2.00
2023-02-01T07:48:03.199Z,1.80
2023-02-01T07:49:03.221Z,1.90
2023-02-01T07:50:03.226Z,1.80
2023-02-01T07:51:03.239Z,1.80
2023-02-01T07:52:03.267Z,1.70
2023-02-01T07:53:03.278Z,1.80
2023-02-01T07:54:03.289Z,1.60
2023-02-01T07:55:03.301Z,1.70
2023-02-01T07:56:03.319Z,1.80
2023-02-01T07:57:03.334Z,1.70
2023-02-01T07:58:03.356Z,1.80
2023-02-01T07:59:03.366Z,1.70
2023-02-01T08:00:03.388Z,1.80
2023-02-01T08:01:03.462Z,1.60
2023-02-01T08:02:03.440Z,1.70
2023-02-01T08:03:03.425Z,1.60
2023-02-01T08:04:03.443Z,1.50
2023-02-01T08:05:03.463Z,1.50
2023-02-01T08:06:03.480Z,1.70
2023-02-01T08:07:03.495Z,1.70
2023-02-01T08:08:03.512Z,1.60
2023-02-01T08:09:03.541Z,1.80
2023-02-01T08:10:03.548Z,1.50
2023-02-01T08:11:03.565Z,1.60
2023-02-01T08:12:03.566Z,1.70
2023-02-01T08:13:03.610Z,1.60
2023-02-01T08:14:03.608Z,1.60
2023-02-01T08:15:03.635Z,1.60
2023-02-01T08:16:03.635Z,1.50
2023-02-01T08:17:03.685Z,1.60
2023-02-01T08:18:03.669Z,1.50
2023-02-01T08:19:03.678Z,1.60
2023-02-01T08:20:03.699Z,1.60
2023-02-01T08:21:03.710Z,1.40
2023-02-01T08:22:03.733Z,1.60
2023-02-01T08:23:03.743Z,1.50
2023-02-01T08:24:03.761Z,1.50
2023-02-01T08:25:04.276Z,1.50
2023-02-01T08:26:03.800Z,1.50
2023-02-01T08:27:03.814Z,1.50
2023-02-01T08:28:03.829Z,1.60
2023-02-01T08:29:03.838Z,1.60
2023-02-01T08:30:03.867Z,1.40
2023-02-01T08:31:03.897Z,1.50
2023-02-01T08:32:03.957Z,1.40
2023-02-01T08:33:03.930Z,1.60
2023-02-01T08:34:03.930Z,1.40
2023-02-01T08:35:03.937Z,1.50
2023-02-01T08:36:03.953Z,1.40
2023-02-01T08:37:03.975Z,1.40
2023-02-01T08:38:03.993Z,1.40
2023-02-01T08:39:03.997Z,1.60
2023-02-01T08:40:04.019Z,1.30
2023-02-01T08:41:04.029Z,1.30
2023-02-01T08:42:04.047Z,1.50
2023-02-01T08:43:04.068Z,1.40
2023-02-01T08:44:04.089Z,1.20
2023-02-01T08:45:04.099Z,1.40
2023-02-01T08:46:04.161Z,1.20
2023-02-01T08:47:04.126Z,1.20
2023-02-01T08:48:04.139Z,1.20
2023-02-01T08:49:04.190Z,1.40
2023-02-01T08:50:04.180Z,1.30
2023-02-01T08:51:04.198Z,1.20
2023-02-01T08:52:10.670Z,1.50
2023-02-01T08:53:04.222Z,1.50
2023-02-01T08:54:04.237Z,1.30
2023-02-01T08:55:04.250Z,1.20
2023-02-01T08:56:04.270Z,1.20
2023-02-01T08:57:04.291Z,1.10
2023-02-01T08:58:04.302Z,1.30
2023-02-01T08:59:04.332Z,1.20
2023-02-01T09:00:04.347Z,1.30
2023-02-01T09:01:04.403Z,1.20
2023-02-01T09:02:04.365Z,1.30
2023-02-01T09:03:04.382Z,1.30
2023-02-01T09:04:04.554Z,1.20
2023-02-01T09:05:04.470Z,1.30
2023-02-01T09:06:04.434Z,1.30
2023-02-01T09:07:04.452Z,1.20
2023-02-01T09:08:04.465Z,1.20
2023-02-01T09:09:04.474Z,1.20
2023-02-01T09:10:04.498Z,1.20
2023-02-01T09:11:04.506Z,1.40
2023-02-01T09:12:04.521Z,1.30
2023-02-01T09:13:04.545Z,1.30
2023-02-01T09:14:04.564Z,1.30
2023-02-01T09:15:04.593Z,1.10
2023-02-01T09:16:04.660Z,1.20
2023-02-01T09:17:04.604Z,1.40
2023-02-01T09:18:04.671Z,1.20
2023-02-01T09:19:27.184Z,1.20
2023-02-01T09:20:04.655Z,1.30
2023-02-01T09:21:04.681Z,1.20
2023-02-01T09:22:04.691Z,1.30
2023-02-01T09:23:04.702Z,1.10
2023-02-01T09:24:04.727Z,1.20
2023-02-01T09:25:04.774Z,1.10
2023-02-01T09:26:04.743Z,1.10
2023-02-01T09:27:04.834Z,1.20
2023-02-01T09:28:04.782Z,1.20
2023-02-01T09:29:04.802Z,1.10
2023-02-01T09:30:04.815Z,1.20
2023-02-01T09:31:04.960Z,1.10
2023-02-01T09:32:05.094Z,1.20
2023-02-01T09:33:04.868Z,1.20
2023-02-01T09:34:04.870Z,1.30
2023-02-01T09:35:04.892Z,1.40
2023-02-01T09:36:04.910Z,1.30
2023-02-01T09:37:04.960Z,1.20
2023-02-01T09:38:04.941Z,1.10
2023-02-01T09:39:04.956Z,1.30
2023-02-01T09:40:04.967Z,1.30
2023-02-01T09:41:04.992Z,1.40
2023-02-01T09:42:04.997Z,1.10
2023-02-01T09:43:05.020Z,1.20
2023-02-01T09:44:05.035Z,1.20
2023-02-01T09:45:05.051Z,1.20
2023-02-01T09:46:05.123Z,1.20
2023-02-01T09:47:05.074Z,1.10
2023-02-01T09:48:05.091Z,1.20
2023-02-01T09:49:05.108Z,1.20
2023-02-01T09:50:05.147Z,1.20
2023-02-01T09:51:05.152Z,1.10
2023-02-01T09:52:05.163Z,1.00
2023-02-01T09:53:05.202Z,1.30
2023-02-01T09:54:05.186Z,1.20
2023-02-01T09:55:05.222Z,1.30
2023-02-01T09:56:05.225Z,1.10
2023-02-01T09:57:05.241Z,1.10
2023-02-01T09:58:05.257Z,1.20
2023-02-01T09:59:05.273Z,1.10
2023-02-01T10:00:05.281Z,1.20
2023-02-01T10:01:05.380Z,1.00
2023-02-01T10:02:05.328Z,1.00
2023-02-01T10:03:05.368Z,1.10
2023-02-01T10:04:05.361Z,1.10
2023-02-01T10:05:05.366Z,1.10
2023-02-01T10:06:05.382Z,0.90
2023-02-01T10:07:05.405Z,1.10
2023-02-01T10:08:05.406Z,1.20
2023-02-01T10:09:05.450Z,1.00
2023-02-01T10:10:05.442Z,1.00
2023-02-01T10:11:05.456Z,1.20
2023-02-01T10:12:05.475Z,1.00
2023-02-01T10:13:05.497Z,1.30
2023-02-01T10:14:05.503Z,1.10
2023-02-01T10:15:05.519Z,1.20
2023-02-01T10:16:05.649Z,1.20
2023-02-01T10:17:05.627Z,1.20
2023-02-01T10:18:05.569Z,1.10
2023-02-01T10:19:05.589Z,1.00
2023-02-01T10:20:05.602Z,1.00
2023-02-01T10:21:05.619Z,1.00
2023-02-01T10:22:05.649Z,1.10
2023-02-01T10:23:23.214Z,1.10
2023-02-01T10:24:16.050Z,1.00
2023-02-01T10:25:05.704Z,1.10
2023-02-01T10:26:05.694Z,1.10
2023-02-01T10:27:05.718Z,1.10
2023-02-01T10:28:05.733Z,0.90
2023-02-01T10:29:05.749Z,1.00
2023-02-01T10:30:05.756Z,0.90
2023-02-01T10:31:05.867Z,1.30
2023-02-01T10:32:05.849Z,1.10
2023-02-01T10:33:05.802Z,1.00
2023-02-01T10:34:05.826Z,1.00
2023-02-01T10:35:05.843Z,0.90
2023-02-01T10:36:05.862Z,1.10
2023-02-01T10:37:05.872Z,1.20
2023-02-01T10:38:05.892Z,1.10
2023-02-01T10:39:05.896Z,0.90
2023-02-01T10:40:05.921Z,1.20
2023-02-01T10:41:05.955Z,1.10
2023-02-01T10:42:05.952Z,1.00
2023-02-01T10:43:05.967Z,1.10
2023-02-01T10:44:05.988Z,1.10
2023-02-01T10:45:05.991Z,1.10
2023-02-01T10:46:06.102Z,0.90
2023-02-01T10:47:06.025Z,0.90
2023-02-01T10:48:06.052Z,1.00
2023-02-01T10:49:06.063Z,1.00
2023-02-01T10:50:06.080Z,1.00
2023-02-01T10:51:06.099Z,1.30
2023-02-01T10:52:06.109Z,1.00
2023-02-01T10:53:06.135Z,0.80
2023-02-01T10:54:06.149Z,1.00
2023-02-01T10:55:06.156Z,1.00
2023-02-01T10:56:06.174Z,0.90
2023-02-01T10:57:06.240Z,1.00
2023-02-01T10:58:06.209Z,1.00
2023-02-01T10:59:06.235Z,1.00
2023-02-01T11:00:06.241Z,1.10
2023-02-01T11:01:06.257Z,0.90
2023-02-01T11:02:06.384Z,1.10
2023-02-01T11:03:06.344Z,0.90
2023-02-01T11:04:06.304Z,0.90
2023-02-01T11:05:06.315Z,1.00
2023-02-01T11:06:06.324Z,1.00
2023-02-01T11:07:06.344Z,0.90
2023-02-01T11:08:06.354Z,1.00
2023-02-01T11:09:06.392Z,0.90
2023-02-01T11:10:06.403Z,1.10
2023-02-01T11:11:06.409Z,1.10
2023-02-01T11:12:06.425Z,0.90
2023-02-01T11:13:06.458Z,0.80
2023-02-01T11:14:06.449Z,1.10
2023-02-01T11:15:06.472Z,1.10
2023-02-01T11:16:06.774Z,0.90
2023-02-01T11:17:06.504Z,0.80
2023-02-01T11:18:06.516Z,0.80
2023-02-01T11:19:06.532Z,0.90
2023-02-01T11:20:06.558Z,0.80
2023-02-01T11:21:06.575Z,0.80
2023-02-01T11:22:06.592Z,0.80
2023-02-01T11:23:06.611Z,0.60
2023-02-01T11:24:06.612Z,0.90
2023-02-01T11:25:06.637Z,0.90
2023-02-01T11:26:06.643Z,0.90
2023-02-01T11:27:07.188Z,0.90
2023-02-01T11:28:06.676Z,1.00
2023-02-01T11:29:06.718Z,0.80
2023-02-01T11:30:06.712Z,1.00
2023-02-01T11:31:06.903Z,0.90
2023-02-01T11:32:06.741Z,0.80
2023-02-01T11:33:07.182Z,0.90
2023-02-01T11:34:06.765Z,0.90
2023-02-01T11:35:06.804Z,1.00
2023-02-01T11:36:06.804Z,0.90
2023-02-01T11:37:06.812Z,0.90
2023-02-01T11:38:06.838Z,0.80
2023-02-01T11:39:06.843Z,0.80
2023-02-01T11:40:06.868Z,1.00
2023-02-01T11:41:06.876Z,1.10
2023-02-01T11:42:06.900Z,0.90
2023-02-01T11:43:06.918Z,0.90
2023-02-01T11:44:06.925Z,1.00
2023-02-01T11:45:06.966Z,1.00
2023-02-01T11:46:06.977Z,0.90
2023-02-01T11:47:06.973Z,1.00
2023-02-01T11:48:08.314Z,0.70
2023-02-01T11:49:07.003Z,1.00
2023-02-01T11:50:07.055Z,0.90
2023-02-01T11:51:07.130Z,0.90
2023-02-01T11:52:07.053Z,0.90
2023-02-01T11:53:07.096Z,1.00
2023-02-01T11:54:07.087Z,1.00
2023-02-01T11:55:07.099Z,0.80
2023-02-01T11:56:07.118Z,1.00
2023-02-01T11:57:07.130Z,0.80
2023-02-01T11:58:07.155Z,0.80
2023-02-01T11:59:07.170Z,0.80
2023-02-01T12:00:07.174Z,0.80
2023-02-01T12:01:07.220Z,0.80
2023-02-01T12:02:07.283Z,0.90
2023-02-01T12:03:07.266Z,0.90
2023-02-01T12:04:07.253Z,0.80
2023-02-01T12:05:07.265Z,0.70
2023-02-01T12:06:07.298Z,0.90
2023-02-01T12:07:07.296Z,0.70
2023-02-01T12:08:07.322Z,0.90
2023-02-01T12:09:07.325Z,0.80
2023-02-01T12:10:07.341Z,0.90
2023-02-01T12:11:07.357Z,0.90
2023-02-01T12:12:07.367Z,0.90
2023-02-01T12:13:07.426Z,0.90
2023-02-01T12:14:07.396Z,0.80
2023-02-01T12:15:07.424Z,0.80
2023-02-01T12:16:07.495Z,0.90
2023-02-01T12:17:07.466Z,0.70
2023-02-01T12:18:07.464Z,1.00
2023-02-01T12:19:07.484Z,0.90
2023-02-01T12:20:07.498Z,0.80
2023-02-01T12:21:07.721Z,0.80
2023-02-01T12:22:07.531Z,0.80
2023-02-01T12:23:07.547Z,0.90
2023-02-01T12:24:07.562Z,0.80
2023-02-01T12:25:07.577Z,1.00
2023-02-01T12:26:07.594Z,0.90
2023-02-01T12:27:07.609Z,0.90
2023-02-01T12:28:07.631Z,0.80
2023-02-01T12:29:07.639Z,0.70
2023-02-01T12:30:07.660Z,0.80
2023-02-01T12:31:07.717Z,0.70
2023-02-01T12:32:07.818Z,0.80
2023-02-01T12:33:07.725Z,1.00
2023-02-01T12:34:07.724Z,0.80
2023-02-01T12:35:07.739Z,0.70
2023-02-01T12:36:07.753Z,0.90
2023-02-01T12:37:08.859Z,1.00
2023-02-01T12:38:07.886Z,0.90
2023-02-01T12:39:07.793Z,0.90
2023-02-01T12:40:07.808Z,0.80
2023-02-01T12:41:07.832Z,0.90
2023-02-01T12:42:07.840Z,0.80
2023-02-01T12:43:07.978Z,0.80
2023-02-01T12:44:07.886Z,0.80
2023-02-01T12:45:07.900Z,0.80
2023-02-01T12:46:07.993Z,0.90
2023-02-01T12:47:07.926Z,0.80
2023-02-01T12:48:07.991Z,0.70
2023-02-01T12:49:07.969Z,0.80
2023-02-01T12:50:07.967Z,0.70
2023-02-01T12:51:07.990Z,0.80
2023-02-01T12:52:08.010Z,0.80
2023-02-01T12:53:08.022Z,0.90
2023-02-01T12:54:08.031Z,0.70
2023-02-01T12:55:08.045Z,0.60
2023-02-01T12:56:08.060Z,0.90
2023-02-01T12:57:08.078Z,0.70
2023-02-01T12:58:08.104Z,0.90
2023-02-01T12:59:08.122Z,0.90
2023-02-01T13:00:08.127Z,0.70
2023-02-01T13:01:08.352Z,0.70
2023-02-01T13:02:08.223Z,0.70
2023-02-01T13:03:08.172Z,0.70
2023-02-01T13:04:08.189Z,0.90
2023-02-01T13:05:08.225Z,0.60
2023-02-01T13:06:08.218Z,0.80
2023-02-01T13:07:08.256Z,0.80
2023-02-01T13:08:08.255Z,0.80
2023-02-01T13:09:08.270Z,0.80
2023-02-01T13:10:08.286Z,0.90
2023-02-01T13:11:08.300Z,0.80
2023-02-01T13:12:08.323Z,0.80
2023-02-01T13:13:10.807Z,0.70
2023-02-01T13:14:08.360Z,0.70
2023-02-01T13:15:08.365Z,1.00
2023-02-01T13:16:08.386Z,0.80
2023-02-01T13:17:08.406Z,0.80
2023-02-01T13:18:08.413Z,0.70
2023-02-01T13:19:08.440Z,0.70