createdAt,value
2022-07-28T00:02:22.802Z,13.80
2022-07-28T00:04:49.549Z,13.80
2022-07-28T00:07:16.283Z,13.70
2022-07-28T00:09:43.056Z,13.70
2022-07-28T00:12:10.009Z,13.60
2022-07-28T00:14:36.897Z,13.50
2022-07-28T00:17:04.018Z,13.50
2022-07-28T00:19:30.832Z,13.50
2022-07-28T00:21:57.539Z,13.40
2022-07-28T00:24:24.416Z,13.40
2022-07-28T00:26:51.116Z,13.30
2022-07-28T00:29:17.987Z,13.30
2022-07-28T00:31:44.682Z,13.30
2022-07-28T00:34:12.347Z,13.20
2022-07-28T00:36:39.455Z,13.20
2022-07-28T00:39:06.216Z,13.10
2022-07-28T00:41:33.202Z,13.10
2022-07-28T00:44:00.069Z,13.10
2022-07-28T00:46:27.226Z,13.00
2022-07-28T00:48:55.507Z,13.00
2022-07-28T00:51:25.208Z,12.90
2022-07-28T00:53:52.769Z,12.90
2022-07-28T00:56:20.219Z,12.80
2022-07-28T00:58:47.629Z,12.80
2022-07-28T01:01:17.631Z,12.70
2022-07-28T01:03:47.198Z,12.70
2022-07-28T01:06:19.717Z,12.70
2022-07-28T01:08:58.839Z,12.70
2022-07-28T01:11:42.856Z,12.70
2022-07-28T01:14:47.601Z,12.60
2022-07-28T01:17:33.366Z,12.60
2022-07-28T01:20:13.086Z,12.50
2022-07-28T01:23:01.528Z,12.50
2022-07-28T01:26:06.566Z,12.40
2022-07-28T01:28:56.440Z,12.30
2022-07-28T01:31:26.527Z,12.30
2022-07-28T01:33:59.473Z,12.30
2022-07-28T01:36:29.676Z,12.30
2022-07-28T01:38:58.585Z,12.20
2022-07-28T01:41:29.124Z,12.30
2022-07-28T01:44:02.727Z,12.20
2022-07-28T01:46:30.328Z,12.20
2022-07-28T01:48:58.266Z,12.10
2022-07-28T01:51:29.224Z,12.10
2022-07-28T01:53:58.941Z,12.00
2022-07-28T01:56:27.585Z,12.00
2022-07-28T01:58:57.402Z,12.00
2022-07-28T02:01:25.412Z,12.00
2022-07-28T02:03:54.856Z,12.00
2022-07-28T02:06:23.040Z,12.00
2022-07-28T02:08:52.702Z,11.90
2022-07-28T02:11:38.014Z,11.90
2022-07-28T02:14:06.428Z,11.90
2022-07-28T02:16:33.170Z,11.90
2022-07-28T02:19:03.520Z,11.80
2022-07-28T02:21:32.316Z,11.80
2022-07-28T02:24:04.382Z,11.80
2022-07-28T02:26:37.931Z,11.70
2022-07-28T02:29:08.239Z,11.70
2022-07-28T02:31:50.163Z,11.70
2022-07-28T02:34:18.541Z,11.60
2022-07-28T02:36:53.848Z,11.60
2022-07-28T02:39:44.620Z,11.60
2022-07-28T02:42:30.645Z,11.60
2022-07-28T02:45:03.211Z,11.50
2022-07-28T02:47:34.853Z,11.50
2022-07-28T02:50:03.762Z,11.40
2022-07-28T02:52:31.642Z,11.40
2022-07-28T02:55:00.645Z,11.30
2022-07-28T02:57:28.605Z,11.30
2022-07-28T02:59:56.462Z,11.30
2022-07-28T03:02:23.902Z,11.20
2022-07-28T03:04:58.952Z,11.20
2022-07-28T03:07:27.580Z,11.20
2022-07-28T03:09:54.603Z,11.20
2022-07-28T03:12:21.308Z,11.20
2022-07-28T03:14:49.033Z,11.20
2022-07-28T03:17:15.927Z,11.10
2022-07-28T03:19:42.923Z,11.10
2022-07-28T03:22:10.286Z,11.10
2022-07-28T03:24:41.637Z,11.00
2022-07-28T03:27:33.738Z,11.00
2022-07-28T03:30:08.159Z,11.00
2022-07-28T03:32:37.213Z,10.90
2022-07-28T03:35:05.397Z,10.90
2022-07-28T03:37:57.475Z,10.90
2022-07-28T03:40:26.890Z,10.80
2022-07-28T03:42:54.527Z,10.80
2022-07-28T03:45:21.842Z,10.70
2022-07-28T03:47:54.363Z,10.70
2022-07-28T03:50:25.796Z,10.70
2022-07-28T03:52:53.060Z,10.60
2022-07-28T03:55:20.008Z,10.60
2022-07-28T03:57:47.212Z,10.60
2022-07-28T04:00:16.463Z,10.60
2022-07-28T04:02:47.195Z,10.60
2022-07-28T04:05:15.832Z,10.50
2022-07-28T04:07:43.260Z,10.50
2022-07-28T04:10:12.444Z,10.50
2022-07-28T04:12:51.916Z,10.40
2022-07-28T04:15:19.888Z,10.40
2022-07-28T04:17:48.706Z,10.40
2022-07-28T04:20:19.791Z,10.40
2022-07-28T04:22:47.757Z,10.30
2022-07-28T04:25:15.675Z,10.30
2022-07-28T04:27:43.234Z,10.30
2022-07-28T04:30:18.987Z,10.30
2022-07-28T04:32:47.098Z,10.30
2022-07-28T04:35:17.477Z,10.20
2022-07-28T04:37:45.736Z,10.20
2022-07-28T04:40:13.554Z,10.20
2022-07-28T04:42:41.506Z,10.20
2022-07-28T04:45:11.519Z,10.20
2022-07-28T04:47:38.925Z,10.20
2022-07-28T04:50:08.029Z,10.10
2022-07-28T04:52:34.842Z,10.20
2022-07-28T04:55:01.818Z,10.10
2022-07-28T04:57:29.987Z,10.20
2022-07-28T04:59:57.709Z,10.20
2022-07-28T05:02:24.550Z,10.20
2022-07-28T05:04:51.263Z,10.30
2022-07-28T05:07:18.537Z,10.30
2022-07-28T05:09:45.243Z,10.30
2022-07-28T05:12:12.143Z,10.30
2022-07-28T05:14:39.015Z,10.40
2022-07-28T05:17:05.694Z,10.40
2022-07-28T05:19:32.385Z,10.50
2022-07-28T05:21:59.047Z,10.50
2022-07-28T05:24:25.704Z,10.50
2022-07-28T05:26:52.352Z,10.60
2022-07-28T05:29:19.041Z,10.60
2022-07-28T05:31:45.856Z,10.60
2022-07-28T05:34:12.776Z,10.70
2022-07-28T05:36:39.815Z,10.80
2022-07-28T05:39:06.551Z,10.80
2022-07-28T05:41:34.256Z,10.80
2022-07-28T05:44:01.549Z,10.90
2022-07-28T05:46:28.550Z,10.90
2022-07-28T05:48:55.292Z,11.00
2022-07-28T05:51:22.185Z,11.10
2022-07-28T05:53:49.082Z,11.20
2022-07-28T05:56:15.757Z,11.20
2022-07-28T05:58:42.457Z,11.30
2022-07-28T06:01:09.284Z,11.30
2022-07-28T06:03:41.795Z,11.40
2022-07-28T06:06:16.117Z,11.40
2022-07-28T06:08:44.932Z,11.40
2022-07-28T06:11:18.024Z,11.50
2022-07-28T06:13:50.201Z,11.50
2022-07-28T06:16:17.078Z,11.50
2022-07-28T06:18:43.980Z,11.50
2022-07-28T06:21:10.959Z,11.60
2022-07-28T06:23:37.757Z,11.60
2022-07-28T06:26:04.530Z,11.70
2022-07-28T06:28:32.821Z,11.70
2022-07-28T06:30:59.517Z,11.80
2022-07-28T06:33:26.179Z,11.80
2022-07-28T06:35:52.936Z,11.90
2022-07-28T06:38:20.820Z,12.00
2022-07-28T06:40:48.548Z,12.10
2022-07-28T06:43:15.202Z,12.10
2022-07-28T06:45:42.036Z,12.20
2022-07-28T06:48:08.875Z,12.30
2022-07-28T06:50:39.104Z,12.40
2022-07-28T06:53:05.943Z,12.60
2022-07-28T06:55:35.409Z,12.70
2022-07-28T06:58:03.505Z,12.90
2022-07-28T07:00:30.739Z,13.00
2022-07-28T07:02:57.632Z,13.10
2022-07-28T07:05:25.787Z,13.20
2022-07-28T07:07:52.457Z,13.40
2022-07-28T07:10:19.192Z,13.50
2022-07-28T07:12:45.923Z,13.70
2022-07-28T07:15:12.728Z,13.80
2022-07-28T07:17:39.673Z,14.00
2022-07-28T07:20:07.145Z,14.20
2022-07-28T07:22:33.830Z,14.30
2022-07-28T07:25:13.771Z,14.40
2022-07-28T07:27:40.460Z,14.60
2022-07-28T07:30:08.513Z,14.70
2022-07-28T07:32:36.144Z,14.90
2022-07-28T07:35:03.411Z,15.00
2022-07-28T07:37:32.460Z,15.10
2022-07-28T07:40:00.739Z,15.30
2022-07-28T07:42:27.754Z,15.40
2022-07-28T07:44:54.858Z,15.50
2022-07-28T07:47:21.761Z,15.60
2022-07-28T07:49:48.600Z,15.80
2022-07-28T07:52:15.347Z,16.00
2022-07-28T07:54:42.396Z,16.10
2022-07-28T07:57:09.923Z,16.20
2022-07-28T07:59:37.001Z,16.40
2022-07-28T08:02:04.001Z,16.60
2022-07-28T08:04:30.904Z,16.80
2022-07-28T08:06:57.731Z,16.90
2022-07-28T08:09:24.988Z,17.10
2022-07-28T08:11:51.751Z,17.20
2022-07-28T08:14:18.868Z,17.40
2022-07-28T08:16:45.693Z,17.50
2022-07-28T08:19:12.412Z,17.70
2022-07-28T08:21:39.412Z,17.80
2022-07-28T08:24:06.679Z,17.90
2022-07-28T08:26:33.376Z,18.10
2022-07-28T08:29:00.088Z,18.20
2022-07-28T08:31:27.007Z,18.30
2022-07-28T08:33:54.932Z,18.50
2022-07-28T08:36:22.620Z,18.70
2022-07-28T08:38:49.419Z,18.80
2022-07-28T08:41:43.623Z,19.00
2022-07-28T08:44:16.183Z,19.20
2022-07-28T08:46:45.333Z,19.30
2022-07-28T08:49:14.758Z,19.50
2022-07-28T08:51:43.007Z,19.60
2022-07-28T08:54:13.452Z,19.80
2022-07-28T08:56:47.968Z,19.90
2022-07-28T08:59:15.296Z,20.10
2022-07-28T09:01:42.272Z,20.20
2022-07-28T09:04:10.027Z,20.40
2022-07-28T09:06:42.164Z,20.60
2022-07-28T09:09:10.090Z,20.70
2022-07-28T09:11:40.096Z,20.90
2022-07-28T09:14:07.128Z,21.10
2022-07-28T09:16:34.219Z,21.30
2022-07-28T09:19:00.934Z,21.50
2022-07-28T09:21:27.835Z,21.60
2022-07-28T09:23:54.754Z,21.80
2022-07-28T09:26:21.469Z,21.90
2022-07-28T09:28:51.168Z,22.00
2022-07-28T09:31:18.855Z,22.20
2022-07-28T09:34:04.039Z,22.30
2022-07-28T09:36:41.419Z,22.50
2022-07-28T09:39:08.586Z,22.60
2022-07-28T09:41:57.360Z,22.80
2022-07-28T09:44:26.539Z,22.90
2022-07-28T09:46:54.653Z,23.00
2022-07-28T09:49:28.093Z,23.10
2022-07-28T09:52:04.103Z,23.30
2022-07-28T09:54:30.901Z,23.50
2022-07-28T09:56:57.662Z,23.70
2022-07-28T09:59:24.454Z,23.90
2022-07-28T10:01:56.696Z,24.00
2022-07-28T10:04:38.810Z,24.20
2022-07-28T10:07:17.327Z,24.40
2022-07-28T10:09:55.536Z,24.50
2022-07-28T10:12:27.469Z,24.70
2022-07-28T10:14:56.073Z,24.90
2022-07-28T10:17:33.403Z,25.10
2022-07-28T10:20:02.692Z,25.30
2022-07-28T10:22:37.275Z,25.50
2022-07-28T10:25:09.693Z,25.60
2022-07-28T10:27:40.323Z,25.70
2022-07-28T10:30:07.597Z,25.90
2022-07-28T10:32:41.582Z,26.00
2022-07-28T10:35:11.613Z,26.20
2022-07-28T10:37:45.531Z,26.30
2022-07-28T10:40:13.796Z,26.50
2022-07-28T10:42:40.883Z,26.60
2022-07-28T10:45:10.190Z,26.80
2022-07-28T10:47:36.935Z,27.00
2022-07-28T10:50:05.417Z,27.00
2022-07-28T10:52:50.712Z,27.20
2022-07-28T10:55:38.522Z,27.30
2022-07-28T10:58:24.992Z,27.50
2022-07-28T11:01:04.715Z,27.50
2022-07-28T11:03:45.488Z,27.60
2022-07-28T11:06:35.810Z,27.80
2022-07-28T11:09:18.065Z,28.00
2022-07-28T11:11:55.809Z,28.20
2022-07-28T11:14:30.743Z,28.40
2022-07-28T11:17:00.366Z,28.60
2022-07-28T11:22:34.433Z,28.80
2022-07-28T11:25:19.944Z,29.00
2022-07-28T11:27:51.947Z,29.10
2022-07-28T11:30:19.211Z,29.10
2022-07-28T11:32:54.884Z,29.00
2022-07-28T11:35:23.316Z,29.20
2022-07-28T11:38:02.404Z,29.10
2022-07-28T11:40:39.685Z,29.20
2022-07-28T11:43:22.536Z,29.40
2022-07-28T11:46:12.483Z,29.70
2022-07-28T11:48:45.029Z,30.00
2022-07-28T11:51:13.236Z,30.30
2022-07-28T11:53:53.367Z,30.60
2022-07-28T11:56:25.721Z,30.80
2022-07-28T11:59:06.811Z,31.00
2022-07-28T12:01:38.306Z,31.10
2022-07-28T12:04:13.341Z,31.10
2022-07-28T12:06:42.526Z,31.30
2022-07-28T12:09:11.075Z,31.40
2022-07-28T12:11:41.358Z,31.50
2022-07-28T12:14:10.095Z,31.60
2022-07-28T12:16:39.760Z,31.70
2022-07-28T12:19:08.522Z,31.90
2022-07-28T12:21:46.483Z,32.10
2022-07-28T12:24:21.064Z,32.30
2022-07-28T12:26:49.958Z,32.50
2022-07-28T12:29:17.589Z,32.60
2022-07-28T12:32:08.928Z,32.60
2022-07-28T12:34:36.368Z,32.50
2022-07-28T12:37:07.488Z,32.50
2022-07-28T12:39:38.464Z,32.50
2022-07-28T12:42:09.759Z,32.60
2022-07-28T12:44:42.189Z,32.70
2022-07-28T12:47:11.889Z,32.70
2022-07-28T12:49:43.530Z,32.80
2022-07-28T12:52:22.311Z,32.90
2022-07-28T12:54:54.651Z,33.00
2022-07-28T12:57:50.425Z,33.20
2022-07-28T13:00:20.840Z,33.50
2022-07-28T13:02:49.280Z,33.30
2022-07-28T13:05:28.270Z,33.50
2022-07-28T13:08:12.892Z,33.60
2022-07-28T13:10:47.295Z,33.70
2022-07-28T13:13:15.312Z,33.50
2022-07-28T13:15:42.146Z,33.70
2022-07-28T13:18:08.870Z,33.90
2022-07-28T13:20:52.277Z,34.10
2022-07-28T13:23:18.993Z,34.40
2022-07-28T13:25:45.709Z,34.50
2022-07-28T13:28:28.201Z,34.20
2022-07-28T13:30:55.391Z,34.20
2022-07-28T13:33:22.337Z,34.40
2022-07-28T13:35:50.228Z,34.60
2022-07-28T13:38:17.757Z,34.50
2022-07-28T13:40:44.791Z,34.40
2022-07-28T13:43:11.530Z,34.50
2022-07-28T13:45:38.773Z,34.50
2022-07-28T13:48:07.793Z,34.20
2022-07-28T13:50:34.864Z,33.80
2022-07-28T13:53:01.544Z,34.00
2022-07-28T13:55:28.372Z,34.00
2022-07-28T13:57:55.212Z,33.70
2022-07-28T14:00:23.852Z,33.70
2022-07-28T14:02:51.401Z,33.70
2022-07-28T14:05:18.385Z,33.80
2022-07-28T14:07:48.346Z,33.70
2022-07-28T14:10:18.989Z,33.60
2022-07-28T14:12:46.079Z,33.70
2022-07-28T14:15:14.266Z,33.60
2022-07-28T14:17:43.770Z,33.30
2022-07-28T14:20:15.649Z,33.50
2022-07-28T14:22:43.733Z,33.60
2022-07-28T14:25:11.376Z,33.70
2022-07-28T14:27:41.279Z,33.80
2022-07-28T14:30:08.735Z,33.70
2022-07-28T14:32:36.003Z,33.60
2022-07-28T14:35:03.054Z,33.50
2022-07-28T14:37:36.228Z,33.30
2022-07-28T14:40:08.404Z,33.20
2022-07-28T14:42:35.172Z,33.20
2022-07-28T14:45:05.683Z,32.90
2022-07-28T14:47:44.532Z,32.70
2022-07-28T14:50:12.345Z,32.60
2022-07-28T14:52:39.064Z,32.60
2022-07-28T14:55:06.283Z,32.40
2022-07-28T14:57:48.321Z,32.40
2022-07-28T15:00:19.662Z,32.20
2022-07-28T15:02:47.319Z,32.20
2022-07-28T15:05:14.230Z,31.90
2022-07-28T15:07:42.318Z,31.80
2022-07-28T15:10:10.366Z,31.60
2022-07-28T15:12:37.188Z,31.50
2022-07-28T15:15:05.193Z,31.40
2022-07-28T15:17:31.929Z,31.30
2022-07-28T15:19:59.021Z,31.20
2022-07-28T15:22:26.570Z,31.20
2022-07-28T15:24:53.502Z,31.20
2022-07-28T15:27:20.746Z,31.20
2022-07-28T15:29:48.777Z,31.20
2022-07-28T15:32:19.391Z,31.10
2022-07-28T15:34:55.607Z,31.00
2022-07-28T15:37:22.980Z,30.90
2022-07-28T15:39:49.811Z,30.80
2022-07-28T15:42:17.075Z,30.70
2022-07-28T15:44:43.833Z,30.60
2022-07-28T15:47:10.566Z,30.60
2022-07-28T15:49:37.324Z,30.50
2022-07-28T15:52:04.393Z,30.50
2022-07-28T15:54:31.218Z,30.40
2022-07-28T15:56:58.099Z,30.20
2022-07-28T15:59:26.206Z,30.20
2022-07-28T16:02:12.995Z,30.10
2022-07-28T16:04:53.318Z,30.10
2022-07-28T16:07:23.404Z,30.10
2022-07-28T16:09:52.248Z,30.10
2022-07-28T16:12:19.065Z,30.10
2022-07-28T16:14:45.830Z,30.00
2022-07-28T16:17:12.656Z,30.00
2022-07-28T16:19:49.045Z,30.00
2022-07-28T16:22:17.921Z,30.00
2022-07-28T16:24:44.863Z,29.90
2022-07-28T16:27:11.603Z,30.00
2022-07-28T16:29:38.446Z,29.90
2022-07-28T16:32:05.539Z,29.80
2022-07-28T16:34:32.328Z,29.80
2022-07-28T16:36:59.459Z,29.70
2022-07-28T16:39:26.312Z,29.70
2022-07-28T16:41:53.213Z,29.60
2022-07-28T16:44:20.530Z,29.50
2022-07-28T16:46:47.531Z,29.50
2022-07-28T16:49:16.209Z,29.40
2022-07-28T16:51:43.472Z,29.30
2022-07-28T16:54:10.234Z,29.30
2022-07-28T16:56:36.927Z,29.20
2022-07-28T16:59:03.933Z,29.20
2022-07-28T17:01:30.703Z,29.10
2022-07-28T17:03:57.506Z,29.10
2022-07-28T17:06:24.769Z,29.00
2022-07-28T17:08:51.661Z,29.00
2022-07-28T17:11:18.453Z,29.00
2022-07-28T17:13:45.623Z,28.90
2022-07-28T17:16:13.396Z,28.90
2022-07-28T17:18:40.714Z,28.80
2022-07-28T17:21:07.483Z,28.80
2022-07-28T17:23:34.739Z,28.70
2022-07-28T17:28:53.911Z,28.60
2022-07-28T17:31:20.924Z,28.60
2022-07-28T17:33:47.723Z,28.50
2022-07-28T17:36:15.875Z,28.50
2022-07-28T17:38:45.219Z,28.40
2022-07-28T17:41:12.027Z,28.40
2022-07-28T17:43:43.630Z,28.30
2022-07-28T17:46:12.726Z,28.20
2022-07-28T17:48:39.980Z,28.20
2022-07-28T17:51:06.809Z,28.10
2022-07-28T17:53:33.646Z,28.10
2022-07-28T17:56:06.001Z,28.00
2022-07-28T17:58:35.781Z,27.90
2022-07-28T18:01:10.399Z,27.90
2022-07-28T18:03:58.866Z,27.80
2022-07-28T18:06:32.409Z,27.80
2022-07-28T18:09:07.417Z,27.70
2022-07-28T18:11:57.739Z,27.70
2022-07-28T18:14:29.723Z,27.60
2022-07-28T18:16:57.531Z,27.50
2022-07-28T18:19:24.511Z,27.40
2022-07-28T18:21:51.368Z,27.40
2022-07-28T18:24:18.806Z,27.30
2022-07-28T18:26:45.789Z,27.30
2022-07-28T18:29:12.542Z,27.20
2022-07-28T18:31:45.837Z,27.10
2022-07-28T18:34:14.118Z,27.00
2022-07-28T18:36:41.217Z,27.00
2022-07-28T18:39:08.532Z,26.90
2022-07-28T18:41:46.919Z,26.90
2022-07-28T18:44:15.331Z,26.80
2022-07-28T18:46:42.611Z,26.80
2022-07-28T18:49:09.507Z,26.70
2022-07-28T18:51:36.739Z,26.60
2022-07-28T18:54:03.672Z,26.60
2022-07-28T18:56:31.501Z,26.50
2022-07-28T18:58:58.199Z,26.40
2022-07-28T19:01:24.945Z,26.40
2022-07-28T19:03:51.655Z,26.30
2022-07-28T19:06:18.406Z,26.30
2022-07-28T19:08:45.151Z,26.20
2022-07-28T19:11:11.857Z,26.10
2022-07-28T19:13:38.566Z,26.10
2022-07-28T19:16:05.608Z,26.00
2022-07-28T19:18:32.358Z,25.90
2022-07-28T19:20:59.081Z,25.90
2022-07-28T19:23:25.794Z,25.80
2022-07-28T19:25:53.108Z,25.80
2022-07-28T19:28:19.844Z,25.60
2022-07-28T19:30:49.580Z,25.60
2022-07-28T19:33:19.499Z,25.50
2022-07-28T19:35:46.391Z,25.40
2022-07-28T19:38:13.338Z,25.40
2022-07-28T19:40:41.760Z,25.30
2022-07-28T19:43:10.455Z,25.20
2022-07-28T19:45:38.624Z,25.20
2022-07-28T19:48:07.163Z,25.10
2022-07-28T19:50:35.064Z,25.00
2022-07-28T19:53:02.091Z,24.90
2022-07-28T19:55:32.196Z,24.80
2022-07-28T19:58:01.582Z,24.70
2022-07-28T20:00:28.623Z,24.70
2022-07-28T20:02:55.484Z,24.60
2022-07-28T20:05:22.437Z,24.60
2022-07-28T20:07:49.621Z,24.50
2022-07-28T20:10:16.498Z,24.40
2022-07-28T20:12:45.289Z,24.40
2022-07-28T20:15:12.314Z,24.30
2022-07-28T20:17:39.971Z,24.20
2022-07-28T20:20:09.226Z,24.10
2022-07-28T20:22:36.050Z,24.00
2022-07-28T20:25:03.490Z,23.90
2022-07-28T20:27:30.271Z,23.90
2022-07-28T20:29:58.783Z,23.80
2022-07-28T20:32:25.827Z,23.70
2022-07-28T20:34:52.562Z,23.70
2022-07-28T20:37:31.440Z,23.60
2022-07-28T20:40:08.351Z,23.50
2022-07-28T20:42:36.657Z,23.40
2022-07-28T20:45:04.368Z,23.40
2022-07-28T20:47:34.622Z,23.40
2022-07-28T20:50:01.959Z,23.30
2022-07-28T20:52:28.959Z,23.30
2022-07-28T20:54:55.669Z,23.20
2022-07-28T20:57:23.160Z,23.10
2022-07-28T20:59:51.909Z,23.10
2022-07-28T21:02:19.699Z,23.00
2022-07-28T21:04:46.756Z,22.90
2022-07-28T21:07:18.110Z,22.90
2022-07-28T21:10:06.073Z,22.80
2022-07-28T21:12:33.850Z,22.70
2022-07-28T21:15:00.641Z,22.70
2022-07-28T21:17:27.351Z,22.60
2022-07-28T21:19:54.032Z,22.60
2022-07-28T21:22:22.908Z,22.60
2022-07-28T21:24:54.911Z,22.50
2022-07-28T21:27:22.728Z,22.40
2022-07-28T21:29:49.969Z,22.40
2022-07-28T21:32:17.005Z,22.40
2022-07-28T21:34:43.724Z,22.30
2022-07-28T21:37:11.581Z,22.30
2022-07-28T21:39:38.991Z,22.20
2022-07-28T21:42:08.390Z,22.20
2022-07-28T21:44:38.987Z,22.10
2022-07-28T21:47:05.752Z,22.10
2022-07-28T21:49:32.656Z,22.00
2022-07-28T21:51:59.743Z,22.00
2022-07-28T21:54:27.021Z,21.90
2022-07-28T21:56:53.756Z,21.90
2022-07-28T21:59:20.587Z,21.80
2022-07-28T22:01:47.787Z,21.80
2022-07-28T22:04:15.199Z,21.70
2022-07-28T22:06:46.295Z,21.70
2022-07-28T22:09:14.150Z,21.60
2022-07-28T22:11:40.893Z,21.60
2022-07-28T22:14:07.567Z,21.50
2022-07-28T22:16:34.440Z,21.40
2022-07-28T22:19:01.227Z,21.40
2022-07-28T22:21:27.934Z,21.30
2022-07-28T22:23:54.802Z,21.30
2022-07-28T22:26:21.739Z,21.20
2022-07-28T22:28:48.432Z,21.20
2022-07-28T22:31:15.207Z,21.10
2022-07-28T22:33:41.945Z,21.10
2022-07-28T22:36:09.276Z,21.00
2022-07-28T22:38:36.481Z,20.90
2022-07-28T22:41:03.857Z,20.90
2022-07-28T22:43:33.758Z,20.80
2022-07-28T22:46:00.729Z,20.70
2022-07-28T22:48:27.716Z,20.70
2022-07-28T22:50:54.474Z,20.60
2022-07-28T22:53:21.228Z,20.60
2022-07-28T22:55:47.944Z,20.50
2022-07-28T22:58:14.591Z,20.50
2022-07-28T23:00:41.312Z,20.50
2022-07-28T23:03:09.975Z,20.40
2022-07-28T23:05:40.297Z,20.40
2022-07-28T23:08:07.073Z,20.30
2022-07-28T23:10:34.540Z,20.30
2022-07-28T23:13:01.300Z,20.20
2022-07-28T23:15:41.342Z,20.20
2022-07-28T23:18:13.978Z,20.20
2022-07-28T23:20:42.215Z,20.20
2022-07-28T23:23:09.684Z,20.10
2022-07-28T23:25:38.960Z,20.00
2022-07-28T23:28:06.041Z,20.00
2022-07-28T23:30:32.737Z,19.90
2022-07-28T23:32:59.471Z,19.90
2022-07-28T23:35:26.152Z,19.90
2022-07-28T23:37:52.873Z,19.80
2022-07-28T23:40:19.594Z,19.80
2022-07-28T23:42:46.284Z,19.80
2022-07-28T23:45:13.044Z,19.80
2022-07-28T23:47:39.815Z,19.70
2022-07-28T23:50:07.201Z,19.80
2022-07-28T23:52:33.876Z,19.70
2022-07-28T23:55:00.613Z,19.70
2022-07-28T23:57:31.399Z,19.70
2022-07-28T23:59:59.225Z,19.70
