createdAt,value
2023-04-09T00:01:12.295Z,19.60
2023-04-09T00:03:39.356Z,19.60
2023-04-09T00:06:06.409Z,19.60
2023-04-09T00:08:33.546Z,19.60
2023-04-09T00:11:00.415Z,19.60
2023-04-09T00:13:38.511Z,19.60
2023-04-09T00:16:06.825Z,19.60
2023-04-09T00:18:33.746Z,19.60
2023-04-09T00:21:00.612Z,19.60
2023-04-09T00:23:27.847Z,19.60
2023-04-09T00:25:54.629Z,19.60
2023-04-09T00:28:21.515Z,19.60
2023-04-09T00:30:48.413Z,19.60
2023-04-09T00:33:15.382Z,19.60
2023-04-09T00:35:42.253Z,19.60
2023-04-09T00:38:09.029Z,19.60
2023-04-09T00:40:36.305Z,19.60
2023-04-09T00:43:03.417Z,19.60
2023-04-09T00:45:30.526Z,19.60
2023-04-09T00:47:58.242Z,19.60
2023-04-09T00:50:25.250Z,19.60
2023-04-09T00:52:52.385Z,19.60
2023-04-09T00:55:20.669Z,19.60
2023-04-09T00:57:47.419Z,19.60
2023-04-09T01:00:14.688Z,19.60
2023-04-09T01:02:43.054Z,19.60
2023-04-09T01:05:12.630Z,19.60
2023-04-09T01:07:59.267Z,19.60
2023-04-09T01:10:37.006Z,19.60
2023-04-09T01:13:18.481Z,19.60
2023-04-09T01:15:56.027Z,19.60
2023-04-09T01:18:27.427Z,19.60
2023-04-09T01:21:00.714Z,19.60
2023-04-09T01:23:47.476Z,19.60
2023-04-09T01:26:29.612Z,19.60
2023-04-09T01:28:57.228Z,19.50
2023-04-09T01:31:30.183Z,19.60
2023-04-09T01:33:57.769Z,19.50
2023-04-09T01:36:27.340Z,19.50
2023-04-09T01:38:56.912Z,19.50
2023-04-09T01:41:24.928Z,19.50
2023-04-09T01:43:53.038Z,19.50
2023-04-09T01:46:22.578Z,19.50
2023-04-09T01:48:50.112Z,19.50
2023-04-09T01:51:17.670Z,19.50
2023-04-09T01:53:44.604Z,19.50
2023-04-09T01:56:11.493Z,19.50
2023-04-09T01:58:38.299Z,19.50
2023-04-09T02:01:21.457Z,19.50
2023-04-09T02:03:56.486Z,19.50
2023-04-09T02:06:44.716Z,19.50
2023-04-09T02:09:19.258Z,19.50
2023-04-09T02:11:47.468Z,19.40
2023-04-09T02:14:16.161Z,19.40
2023-04-09T02:16:43.042Z,19.40
2023-04-09T02:19:09.902Z,19.40
2023-04-09T02:21:36.827Z,19.40
2023-04-09T02:24:03.824Z,19.40
2023-04-09T02:26:30.634Z,19.40
2023-04-09T02:28:57.381Z,19.40
2023-04-09T02:31:24.235Z,19.40
2023-04-09T02:33:51.530Z,19.30
2023-04-09T02:36:18.474Z,19.30
2023-04-09T02:38:45.511Z,19.30
2023-04-09T02:41:12.416Z,19.30
2023-04-09T02:43:39.240Z,19.20
2023-04-09T02:46:07.411Z,19.20
2023-04-09T02:48:34.190Z,19.10
2023-04-09T02:51:01.525Z,19.10
2023-04-09T02:53:28.331Z,19.10
2023-04-09T02:55:55.284Z,19.00
2023-04-09T02:58:22.581Z,19.00
2023-04-09T03:00:49.863Z,18.90
2023-04-09T03:03:16.740Z,18.90
2023-04-09T03:05:44.415Z,18.80
2023-04-09T03:08:11.190Z,18.80
2023-04-09T03:10:37.993Z,18.80
2023-04-09T03:13:04.729Z,18.80
2023-04-09T03:15:31.875Z,18.80
2023-04-09T03:17:58.691Z,18.90
2023-04-09T03:20:25.560Z,18.90
2023-04-09T03:22:52.353Z,18.90
2023-04-09T03:25:20.739Z,19.00
2023-04-09T03:27:47.573Z,19.10
2023-04-09T03:30:14.365Z,19.10
2023-04-09T03:32:41.173Z,19.20
2023-04-09T03:35:08.318Z,19.30
2023-04-09T03:37:35.269Z,19.40
2023-04-09T03:40:02.406Z,19.40
2023-04-09T03:42:29.604Z,19.50
2023-04-09T03:44:56.389Z,19.60
2023-04-09T03:47:23.246Z,19.70
2023-04-09T03:49:50.211Z,19.70
2023-04-09T03:52:17.064Z,19.80
2023-04-09T03:54:43.902Z,19.80
2023-04-09T03:57:10.870Z,19.80
2023-04-09T03:59:37.615Z,19.80
2023-04-09T04:02:04.743Z,19.80
2023-04-09T04:04:31.996Z,19.80
2023-04-09T04:06:58.797Z,19.70
2023-04-09T04:09:25.886Z,19.70
2023-04-09T04:11:52.847Z,19.80
2023-04-09T04:14:19.630Z,19.80
2023-04-09T04:16:46.448Z,19.80
2023-04-09T04:19:13.415Z,19.90
2023-04-09T04:21:40.238Z,19.90
2023-04-09T04:24:07.083Z,19.90
2023-04-09T04:26:34.252Z,20.00
2023-04-09T04:29:01.018Z,20.00
2023-04-09T04:31:27.834Z,20.00
2023-04-09T04:33:54.690Z,20.10
2023-04-09T04:36:21.474Z,20.10
2023-04-09T04:38:48.274Z,20.10
2023-04-09T04:41:15.602Z,20.00
2023-04-09T04:43:42.407Z,20.10
2023-04-09T04:46:09.320Z,20.00
2023-04-09T04:48:36.199Z,20.00
2023-04-09T04:51:03.116Z,20.00
2023-04-09T04:53:29.959Z,19.90
2023-04-09T04:55:56.891Z,19.90
2023-04-09T04:58:24.638Z,19.80
2023-04-09T05:00:51.448Z,19.80
2023-04-09T05:03:18.784Z,19.80
2023-04-09T05:05:46.301Z,19.80
2023-04-09T05:08:13.191Z,19.80
2023-04-09T05:10:43.807Z,19.90
2023-04-09T05:13:10.892Z,19.90
2023-04-09T05:15:39.479Z,19.90
2023-04-09T05:18:07.539Z,19.90
2023-04-09T05:20:35.651Z,20.00
2023-04-09T05:23:02.880Z,20.00
2023-04-09T05:25:29.748Z,20.10
2023-04-09T05:27:57.282Z,20.10
2023-04-09T05:30:24.305Z,20.10
2023-04-09T05:32:51.175Z,20.10
2023-04-09T05:35:18.569Z,20.10
2023-04-09T05:37:45.339Z,20.10
2023-04-09T05:40:12.792Z,20.10
2023-04-09T05:42:39.588Z,20.10
2023-04-09T05:45:07.087Z,20.00
2023-04-09T05:47:34.586Z,20.00
2023-04-09T05:50:01.613Z,20.00
2023-04-09T05:52:28.734Z,20.00
2023-04-09T05:54:55.720Z,20.00
2023-04-09T05:57:22.677Z,20.00
2023-04-09T05:59:49.459Z,20.10
2023-04-09T06:02:16.338Z,20.10
2023-04-09T06:04:43.201Z,20.10
2023-04-09T06:07:10.710Z,20.10
2023-04-09T06:09:38.220Z,20.10
2023-04-09T06:12:05.585Z,20.10
2023-04-09T06:14:33.167Z,20.20
2023-04-09T06:17:00.321Z,20.20
2023-04-09T06:19:27.393Z,20.20
2023-04-09T06:21:54.151Z,20.10
2023-04-09T06:24:21.226Z,20.10
2023-04-09T06:26:48.053Z,20.10
2023-04-09T06:29:14.857Z,20.00
2023-04-09T06:31:42.046Z,20.00
2023-04-09T06:34:08.866Z,19.90
2023-04-09T06:36:37.589Z,19.90
2023-04-09T06:39:04.920Z,19.80
2023-04-09T06:41:32.360Z,19.80
2023-04-09T06:43:59.695Z,19.80
2023-04-09T06:46:26.572Z,19.80
2023-04-09T06:48:54.054Z,19.80
2023-04-09T06:51:20.899Z,19.90
2023-04-09T06:53:48.249Z,19.90
2023-04-09T06:56:15.683Z,19.90
2023-04-09T06:58:42.609Z,20.00
2023-04-09T07:01:09.648Z,20.00
2023-04-09T07:03:36.723Z,20.00
2023-04-09T07:06:04.294Z,20.00
2023-04-09T07:08:31.875Z,20.10
2023-04-09T07:10:58.917Z,20.00
2023-04-09T07:13:26.050Z,20.00
2023-04-09T07:15:52.852Z,20.00
2023-04-09T07:18:20.188Z,19.90
2023-04-09T07:20:47.024Z,19.90
2023-04-09T07:23:13.811Z,19.80
2023-04-09T07:25:40.674Z,19.90
2023-04-09T07:28:07.442Z,19.90
2023-04-09T07:30:34.397Z,19.90
2023-04-09T07:33:01.311Z,19.90
2023-04-09T07:35:28.192Z,19.90
2023-04-09T07:37:55.000Z,19.90
2023-04-09T07:40:22.030Z,20.00
2023-04-09T07:42:49.640Z,20.00
2023-04-09T07:45:17.166Z,20.00
2023-04-09T07:47:44.303Z,20.10
2023-04-09T07:50:12.338Z,20.10
2023-04-09T07:52:39.313Z,20.10
2023-04-09T07:55:06.506Z,20.10
2023-04-09T07:57:33.414Z,20.10
2023-04-09T08:00:00.263Z,20.10
2023-04-09T08:02:27.853Z,20.10
2023-04-09T08:04:54.937Z,20.00
2023-04-09T08:07:22.277Z,20.00
2023-04-09T08:09:49.370Z,19.90
2023-04-09T08:12:16.240Z,19.90
2023-04-09T08:14:43.958Z,19.80
2023-04-09T08:17:10.774Z,19.80
2023-04-09T08:19:40.429Z,19.80
2023-04-09T08:22:08.555Z,19.80
2023-04-09T08:24:35.546Z,19.90
2023-04-09T08:27:02.497Z,19.90
2023-04-09T08:29:29.784Z,19.90
2023-04-09T08:31:57.248Z,19.90
2023-04-09T08:34:24.086Z,20.00
2023-04-09T08:36:51.284Z,20.00
2023-04-09T08:39:21.464Z,20.00
2023-04-09T08:41:49.719Z,20.00
2023-04-09T08:44:17.635Z,20.10
2023-04-09T08:46:44.846Z,20.10
2023-04-09T08:49:12.923Z,20.20
2023-04-09T08:51:46.184Z,20.20
2023-04-09T08:54:15.852Z,20.30
2023-04-09T08:56:42.991Z,20.40
2023-04-09T08:59:10.795Z,20.50
2023-04-09T09:01:37.662Z,20.50
2023-04-09T09:04:09.604Z,20.60
2023-04-09T09:06:38.845Z,20.70
2023-04-09T09:09:16.354Z,20.70
2023-04-09T09:11:48.596Z,20.80
2023-04-09T09:14:17.093Z,20.80
2023-04-09T09:16:58.029Z,20.90
2023-04-09T09:19:24.916Z,20.90
2023-04-09T09:22:02.468Z,20.90
2023-04-09T09:24:30.390Z,21.00
2023-04-09T09:26:58.816Z,21.00
2023-04-09T09:29:26.362Z,21.00
2023-04-09T09:31:55.009Z,21.10
2023-04-09T09:34:24.953Z,21.10
2023-04-09T09:36:53.017Z,21.10
2023-04-09T09:39:20.107Z,21.10
2023-04-09T09:41:48.694Z,21.20
2023-04-09T09:44:32.385Z,21.20
2023-04-09T09:46:59.482Z,21.20
2023-04-09T09:49:26.605Z,21.30
2023-04-09T09:51:55.586Z,21.20
2023-04-09T09:54:25.306Z,21.20
2023-04-09T09:56:58.106Z,21.20
2023-04-09T09:59:31.421Z,21.20
2023-04-09T10:02:06.352Z,21.30
2023-04-09T10:04:36.615Z,21.30
2023-04-09T10:07:06.983Z,21.20
2023-04-09T10:09:43.300Z,21.20
2023-04-09T10:12:11.934Z,21.20
2023-04-09T10:14:40.205Z,21.20
2023-04-09T10:17:07.217Z,21.20
2023-04-09T10:19:40.802Z,21.20
2023-04-09T10:22:11.823Z,21.10
2023-04-09T10:24:38.852Z,21.10
2023-04-09T10:27:16.825Z,21.10
2023-04-09T10:29:46.167Z,21.00
2023-04-09T10:32:21.025Z,21.00
2023-04-09T10:34:50.464Z,20.90
2023-04-09T10:37:22.493Z,20.90
2023-04-09T10:39:53.568Z,20.80
2023-04-09T10:42:27.616Z,20.70
2023-04-09T10:45:07.937Z,20.70
2023-04-09T10:47:36.949Z,20.70
2023-04-09T10:50:17.132Z,20.60
2023-04-09T10:52:45.015Z,20.60
2023-04-09T10:55:36.171Z,20.50
2023-04-09T10:58:10.483Z,20.50
2023-04-09T11:00:44.060Z,20.40
2023-04-09T11:03:28.811Z,20.40
2023-04-09T11:06:07.135Z,20.40
2023-04-09T11:08:34.920Z,20.40
2023-04-09T11:11:02.512Z,20.50
2023-04-09T11:13:31.292Z,20.50
2023-04-09T11:15:58.764Z,20.50
2023-04-09T11:18:27.848Z,20.50
2023-04-09T11:21:04.512Z,20.60
2023-04-09T11:23:33.168Z,20.60
2023-04-09T11:26:00.029Z,20.70
2023-04-09T11:28:27.465Z,20.70
2023-04-09T11:30:54.806Z,20.80
2023-04-09T11:33:22.400Z,20.90
2023-04-09T11:35:49.344Z,20.90
2023-04-09T11:38:16.390Z,20.90
2023-04-09T11:40:51.381Z,21.00
2023-04-09T11:43:18.794Z,21.00
2023-04-09T11:45:48.444Z,21.00
2023-04-09T11:48:18.210Z,21.00
2023-04-09T11:50:45.736Z,20.90
2023-04-09T11:53:17.302Z,20.90
2023-04-09T11:55:47.607Z,20.80
2023-04-09T11:58:14.930Z,20.80
2023-04-09T12:00:41.831Z,20.70
2023-04-09T12:03:10.757Z,20.70
2023-04-09T12:05:40.564Z,20.70
2023-04-09T12:08:11.983Z,20.60
2023-04-09T12:10:39.011Z,20.60
2023-04-09T12:13:13.561Z,20.60
2023-04-09T12:15:43.363Z,20.60
2023-04-09T12:18:13.963Z,20.60
2023-04-09T12:20:46.548Z,20.60
2023-04-09T12:23:14.361Z,20.60
2023-04-09T12:25:43.022Z,20.50
2023-04-09T12:28:12.438Z,20.50
2023-04-09T12:30:39.391Z,20.50
2023-04-09T12:36:13.081Z,20.40
2023-04-09T12:38:39.908Z,20.30
2023-04-09T12:41:06.969Z,20.30
2023-04-09T12:43:33.860Z,20.30
2023-04-09T12:46:00.988Z,20.30
2023-04-09T12:48:28.284Z,20.30
2023-04-09T12:50:55.423Z,20.30
2023-04-09T12:53:22.225Z,20.30
2023-04-09T12:55:49.191Z,20.40
2023-04-09T12:58:16.014Z,20.40
2023-04-09T13:00:42.877Z,20.50
2023-04-09T13:03:09.802Z,20.50
2023-04-09T13:05:37.409Z,20.60
2023-04-09T13:08:04.339Z,20.60
2023-04-09T13:10:31.507Z,20.70
2023-04-09T13:12:58.462Z,20.70
2023-04-09T13:15:25.659Z,20.70
2023-04-09T13:17:52.480Z,20.80
2023-04-09T13:20:19.536Z,20.80
2023-04-09T13:22:48.827Z,20.80
2023-04-09T13:25:16.554Z,20.80
2023-04-09T13:27:43.799Z,20.90
2023-04-09T13:30:10.815Z,20.80
2023-04-09T13:32:37.806Z,20.90
2023-04-09T13:35:06.084Z,20.90
2023-04-09T13:37:32.942Z,20.90
2023-04-09T13:39:59.722Z,20.90
2023-04-09T13:42:27.722Z,20.90
2023-04-09T13:44:55.101Z,20.90
2023-04-09T13:47:23.779Z,20.90
2023-04-09T13:49:51.635Z,20.90
2023-04-09T13:52:18.424Z,20.80
2023-04-09T13:54:45.215Z,20.80
2023-04-09T13:57:12.091Z,20.70
2023-04-09T13:59:38.880Z,20.70
2023-04-09T14:02:06.448Z,20.70
2023-04-09T14:04:33.954Z,20.70
2023-04-09T14:07:00.937Z,20.60
2023-04-09T14:09:28.022Z,20.60
2023-04-09T14:11:56.055Z,20.50
2023-04-09T14:14:23.041Z,20.50
2023-04-09T14:16:50.474Z,20.50
2023-04-09T14:19:17.568Z,20.50
2023-04-09T14:21:44.475Z,20.50
2023-04-09T14:24:11.763Z,20.50
2023-04-09T14:26:38.552Z,20.50
2023-04-09T14:29:05.333Z,20.60
2023-04-09T14:31:32.334Z,20.60
2023-04-09T14:33:59.631Z,20.60
2023-04-09T14:36:27.260Z,20.70
2023-04-09T14:38:56.025Z,20.80
2023-04-09T14:41:24.288Z,20.80
2023-04-09T14:43:51.246Z,20.90
2023-04-09T14:46:18.197Z,21.00
2023-04-09T14:48:45.311Z,21.00
2023-04-09T14:51:12.202Z,21.10
2023-04-09T14:53:39.133Z,21.10
2023-04-09T14:56:06.591Z,21.20
2023-04-09T14:58:33.440Z,21.20
2023-04-09T15:01:00.267Z,21.20
2023-04-09T15:03:27.176Z,21.20
2023-04-09T15:05:54.310Z,21.20
2023-04-09T15:08:21.364Z,21.20
2023-04-09T15:10:48.120Z,21.20
2023-04-09T15:13:14.893Z,21.20
2023-04-09T15:15:44.015Z,21.20
2023-04-09T15:18:10.859Z,21.20
2023-04-09T15:20:38.825Z,21.20
2023-04-09T15:23:05.772Z,21.20
2023-04-09T15:25:32.788Z,21.10
2023-04-09T15:27:59.729Z,21.10
2023-04-09T15:30:27.064Z,21.10
2023-04-09T15:32:53.976Z,21.10
2023-04-09T15:35:25.073Z,21.10
2023-04-09T15:37:52.175Z,21.10
2023-04-09T15:40:19.564Z,21.00
2023-04-09T15:42:46.319Z,21.00
2023-04-09T15:45:15.900Z,21.00
2023-04-09T15:47:44.676Z,20.90
2023-04-09T15:50:12.092Z,20.90
2023-04-09T15:52:38.835Z,20.90
2023-04-09T15:55:06.206Z,21.00
2023-04-09T15:57:33.005Z,21.00
2023-04-09T15:59:59.810Z,21.00
2023-04-09T16:02:27.141Z,21.10
2023-04-09T16:04:54.080Z,21.10
2023-04-09T16:07:20.847Z,21.20
2023-04-09T16:09:47.638Z,21.30
2023-04-09T16:12:14.818Z,21.30
2023-04-09T16:14:42.293Z,21.30
2023-04-09T16:17:10.225Z,21.30
2023-04-09T16:19:37.210Z,21.30
2023-04-09T16:22:04.871Z,21.30
2023-04-09T16:24:32.298Z,21.30
2023-04-09T16:26:59.085Z,21.40
2023-04-09T16:29:26.232Z,21.40
2023-04-09T16:31:53.376Z,21.40
2023-04-09T16:34:20.494Z,21.50
2023-04-09T16:36:47.434Z,21.50
2023-04-09T16:39:15.422Z,21.50
2023-04-09T16:41:43.961Z,21.50
2023-04-09T16:44:11.163Z,21.50
2023-04-09T16:46:37.920Z,21.50
2023-04-09T16:49:05.006Z,21.50
2023-04-09T16:51:31.831Z,21.40
2023-04-09T16:53:58.594Z,21.40
2023-04-09T16:56:25.378Z,21.30
2023-04-09T16:58:52.635Z,21.30
2023-04-09T17:01:19.622Z,21.20
2023-04-09T17:03:49.441Z,21.20
2023-04-09T17:06:16.413Z,21.10
2023-04-09T17:08:43.194Z,21.10
2023-04-09T17:11:14.007Z,21.00
2023-04-09T17:13:40.799Z,21.00
2023-04-09T17:16:08.136Z,20.90
2023-04-09T17:18:34.894Z,20.90
2023-04-09T17:21:02.739Z,20.90
2023-04-09T17:23:29.525Z,20.80
2023-04-09T17:25:56.878Z,20.70
2023-04-09T17:28:24.122Z,20.70
2023-04-09T17:30:51.026Z,20.60
2023-04-09T17:33:17.995Z,20.60
2023-04-09T17:35:44.982Z,20.60
2023-04-09T17:38:17.126Z,20.60
2023-04-09T17:40:43.945Z,20.60
2023-04-09T17:43:10.768Z,20.70
2023-04-09T17:45:37.957Z,20.70
2023-04-09T17:48:04.959Z,20.70
2023-04-09T17:50:31.782Z,20.80
2023-04-09T17:52:58.550Z,20.90
2023-04-09T17:55:25.477Z,20.90
2023-04-09T17:57:52.590Z,21.00
2023-04-09T18:00:19.470Z,21.10
2023-04-09T18:02:46.929Z,21.20
2023-04-09T18:05:14.083Z,21.30
2023-04-09T18:07:41.202Z,21.30
2023-04-09T18:10:08.370Z,21.40
2023-04-09T18:12:35.203Z,21.40
2023-04-09T18:15:03.542Z,21.50
2023-04-09T18:17:30.707Z,21.50
2023-04-09T18:19:58.251Z,21.50
2023-04-09T18:22:27.375Z,21.50
2023-04-09T18:24:54.849Z,21.60
2023-04-09T18:27:21.834Z,21.60
2023-04-09T18:29:49.360Z,21.60
2023-04-09T18:32:19.029Z,21.60
2023-04-09T18:34:47.045Z,21.70
2023-04-09T18:37:14.921Z,21.70
2023-04-09T18:39:41.872Z,21.70
2023-04-09T18:42:08.917Z,21.80
2023-04-09T18:44:37.475Z,21.80
2023-04-09T18:47:06.717Z,21.80
2023-04-09T18:49:33.800Z,21.80
2023-04-09T18:52:01.263Z,21.80
2023-04-09T18:54:28.215Z,21.80
2023-04-09T18:56:55.178Z,21.70
2023-04-09T18:59:22.540Z,21.60
2023-04-09T19:01:49.484Z,21.60
2023-04-09T19:04:16.463Z,21.50
2023-04-09T19:06:46.108Z,21.50
2023-04-09T19:09:13.656Z,21.40
2023-04-09T19:11:40.548Z,21.40
2023-04-09T19:14:07.609Z,21.40
2023-04-09T19:16:34.585Z,21.30
2023-04-09T19:19:01.993Z,21.30
2023-04-09T19:21:29.857Z,21.20
2023-04-09T19:23:57.017Z,21.20
2023-04-09T19:26:23.810Z,21.10
2023-04-09T19:28:51.081Z,21.10
2023-04-09T19:31:18.017Z,21.00
2023-04-09T19:33:45.143Z,21.00
2023-04-09T19:36:13.001Z,20.90
2023-04-09T19:38:40.645Z,20.90
2023-04-09T19:41:07.614Z,20.80
2023-04-09T19:43:34.651Z,20.80
2023-04-09T19:46:06.592Z,20.80
2023-04-09T19:48:33.361Z,20.80
2023-04-09T19:51:00.181Z,20.80
2023-04-09T19:53:27.118Z,20.80
2023-04-09T19:55:54.351Z,20.80
2023-04-09T19:58:21.109Z,20.80
2023-04-09T20:00:47.926Z,20.80
2023-04-09T20:03:14.976Z,20.70
2023-04-09T20:05:42.025Z,20.70
2023-04-09T20:08:12.374Z,20.70
2023-04-09T20:10:45.014Z,20.70
2023-04-09T20:13:12.284Z,20.70
2023-04-09T20:15:39.362Z,20.70
2023-04-09T20:18:07.308Z,20.70
2023-04-09T20:20:35.466Z,20.70
2023-04-09T20:23:03.400Z,20.70
2023-04-09T20:25:34.641Z,20.70
2023-04-09T20:28:02.464Z,20.70
2023-04-09T20:30:32.587Z,20.70
2023-04-09T20:32:59.592Z,20.70
2023-04-09T20:35:27.678Z,20.60
2023-04-09T20:37:55.520Z,20.70
2023-04-09T20:40:22.464Z,20.60
2023-04-09T20:42:49.389Z,20.60
2023-04-09T20:45:16.212Z,20.60
2023-04-09T20:47:43.078Z,20.60
2023-04-09T20:50:10.415Z,20.50
2023-04-09T20:52:37.608Z,20.50
2023-04-09T20:55:04.761Z,20.50
2023-04-09T20:57:31.573Z,20.50
2023-04-09T20:59:58.563Z,20.50
2023-04-09T21:02:25.634Z,20.50
2023-04-09T21:04:52.809Z,20.40
2023-04-09T21:07:19.579Z,20.50
2023-04-09T21:09:47.145Z,20.40
2023-04-09T21:12:13.915Z,20.40
2023-04-09T21:14:40.686Z,20.40
2023-04-09T21:17:07.619Z,20.30
2023-04-09T21:19:34.548Z,20.30
2023-04-09T21:22:01.670Z,20.20
2023-04-09T21:24:28.969Z,20.20
2023-04-09T21:26:55.839Z,20.20
2023-04-09T21:29:22.838Z,20.10
2023-04-09T21:31:50.258Z,20.10
2023-04-09T21:34:17.049Z,20.00
2023-04-09T21:36:45.146Z,20.00
2023-04-09T21:39:12.797Z,19.90
2023-04-09T21:41:41.140Z,19.90
2023-04-09T21:44:08.577Z,19.90
2023-04-09T21:46:37.065Z,19.90
2023-04-09T21:49:04.605Z,19.90
2023-04-09T21:51:32.096Z,19.90
2023-04-09T21:54:07.312Z,19.90
2023-04-09T21:56:34.885Z,19.90
2023-04-09T21:59:02.380Z,19.80
2023-04-09T22:01:31.402Z,19.80
2023-04-09T22:03:59.648Z,19.80
2023-04-09T22:06:27.425Z,19.80
2023-04-09T22:08:57.049Z,19.80
2023-04-09T22:11:28.434Z,19.80
2023-04-09T22:13:57.098Z,19.80
2023-04-09T22:16:25.158Z,19.80
2023-04-09T22:18:53.913Z,19.80
2023-04-09T22:21:21.448Z,19.80
2023-04-09T22:23:48.711Z,19.80
2023-04-09T22:26:15.714Z,19.80
2023-04-09T22:28:42.652Z,19.80
2023-04-09T22:31:09.530Z,19.80
2023-04-09T22:33:36.493Z,19.80
2023-04-09T22:36:04.309Z,19.80
2023-04-09T22:38:31.195Z,19.80
2023-04-09T22:40:57.989Z,19.80
2023-04-09T22:43:24.862Z,19.80
2023-04-09T22:45:53.512Z,19.80
2023-04-09T22:48:21.808Z,19.80
2023-04-09T22:50:49.749Z,19.90
2023-04-09T22:53:20.778Z,19.90
2023-04-09T22:55:52.574Z,19.90
2023-04-09T22:58:19.382Z,19.90
2023-04-09T23:00:47.414Z,19.90
2023-04-09T23:03:14.667Z,19.90
2023-04-09T23:05:42.065Z,19.90
2023-04-09T23:08:09.621Z,19.90
2023-04-09T23:10:36.427Z,19.90
2023-04-09T23:13:03.507Z,19.90
2023-04-09T23:15:30.305Z,19.90
2023-04-09T23:17:57.237Z,19.90
2023-04-09T23:20:24.368Z,19.90
2023-04-09T23:22:52.669Z,19.90
2023-04-09T23:25:20.183Z,19.90
2023-04-09T23:27:47.094Z,19.90
2023-04-09T23:30:17.136Z,19.90
2023-04-09T23:32:47.880Z,20.00
2023-04-09T23:35:15.444Z,19.90
2023-04-09T23:37:43.000Z,19.90
2023-04-09T23:40:11.064Z,20.00
2023-04-09T23:42:38.096Z,19.90
2023-04-09T23:45:06.062Z,19.90
2023-04-09T23:47:35.586Z,19.90
2023-04-09T23:50:05.028Z,19.90
2023-04-09T23:52:36.208Z,19.90
2023-04-09T23:55:04.017Z,19.90
2023-04-09T23:57:31.401Z,19.90
2023-04-09T23:59:58.811Z,19.90
