createdAt,value
2022-12-09T00:02:27.165Z,2.40
2022-12-09T00:04:56.856Z,2.50
2022-12-09T00:07:25.347Z,2.40
2022-12-09T00:09:57.011Z,2.50
2022-12-09T00:12:25.356Z,2.40
2022-12-09T00:14:53.552Z,2.50
2022-12-09T00:17:22.028Z,2.50
2022-12-09T00:19:50.348Z,2.40
2022-12-09T00:22:19.919Z,2.40
2022-12-09T00:24:48.218Z,2.40
2022-12-09T00:27:18.614Z,2.40
2022-12-09T00:29:46.891Z,2.50
2022-12-09T00:32:15.389Z,2.40
2022-12-09T00:34:43.935Z,2.40
2022-12-09T00:37:12.046Z,2.40
2022-12-09T00:39:42.336Z,2.40
2022-12-09T00:42:11.270Z,2.40
2022-12-09T00:44:40.133Z,2.40
2022-12-09T00:47:08.616Z,2.40
2022-12-09T00:49:37.161Z,2.40
2022-12-09T00:52:05.615Z,2.30
2022-12-09T00:54:33.970Z,2.40
2022-12-09T00:57:03.543Z,2.40
2022-12-09T00:59:31.878Z,2.30
2022-12-09T01:02:00.275Z,2.30
2022-12-09T01:04:28.641Z,2.30
2022-12-09T01:06:57.148Z,2.30
2022-12-09T01:09:26.417Z,2.30
2022-12-09T01:11:54.870Z,2.30
2022-12-09T01:14:26.915Z,2.30
2022-12-09T01:16:55.310Z,2.20
2022-12-09T01:19:23.521Z,2.30
2022-12-09T01:21:54.920Z,2.30
2022-12-09T01:24:23.536Z,2.30
2022-12-09T01:26:51.790Z,2.30
2022-12-09T01:29:20.628Z,2.30
2022-12-09T01:31:52.272Z,2.30
2022-12-09T01:34:20.464Z,2.30
2022-12-09T01:36:48.579Z,2.30
2022-12-09T01:39:17.814Z,2.30
2022-12-09T01:41:46.554Z,2.30
2022-12-09T01:44:20.945Z,2.30
2022-12-09T01:46:49.932Z,2.30
2022-12-09T01:49:24.670Z,2.30
2022-12-09T01:51:59.657Z,2.30
2022-12-09T01:54:33.088Z,2.30
2022-12-09T01:57:01.616Z,2.20
2022-12-09T01:59:30.908Z,2.20
2022-12-09T02:02:01.843Z,2.20
2022-12-09T02:04:33.798Z,2.20
2022-12-09T02:07:08.182Z,2.20
2022-12-09T02:09:37.022Z,2.20
2022-12-09T02:12:13.106Z,2.20
2022-12-09T02:14:49.651Z,2.20
2022-12-09T02:17:27.934Z,2.30
2022-12-09T02:20:08.273Z,2.30
2022-12-09T02:22:42.261Z,2.30
2022-12-09T02:25:21.546Z,2.20
2022-12-09T02:27:54.659Z,2.30
2022-12-09T02:30:30.007Z,2.30
2022-12-09T02:33:12.436Z,2.20
2022-12-09T02:35:46.847Z,2.20
2022-12-09T02:38:18.767Z,2.20
2022-12-09T02:40:51.782Z,2.20
2022-12-09T02:43:24.346Z,2.20
2022-12-09T02:45:57.507Z,2.20
2022-12-09T02:48:36.340Z,2.20
2022-12-09T02:51:10.771Z,2.20
2022-12-09T02:53:41.454Z,2.20
2022-12-09T02:56:11.591Z,2.20
2022-12-09T02:58:41.343Z,2.20
2022-12-09T03:01:21.976Z,2.20
2022-12-09T03:03:51.093Z,2.20
2022-12-09T03:06:21.770Z,2.20
2022-12-09T03:08:57.445Z,2.20
2022-12-09T03:11:27.192Z,2.20
2022-12-09T03:14:02.912Z,2.20
2022-12-09T03:16:34.957Z,2.20
2022-12-09T03:19:07.781Z,2.20
2022-12-09T03:21:42.259Z,2.20
2022-12-09T03:24:12.727Z,2.20
2022-12-09T03:26:42.512Z,2.30
2022-12-09T03:29:18.351Z,2.30
2022-12-09T03:31:48.559Z,2.30
2022-12-09T03:34:21.397Z,2.30
2022-12-09T03:36:53.953Z,2.30
2022-12-09T03:39:30.177Z,2.30
2022-12-09T03:42:05.031Z,2.30
2022-12-09T03:44:38.460Z,2.40
2022-12-09T03:47:08.025Z,2.40
2022-12-09T03:49:37.848Z,2.40
2022-12-09T03:52:12.434Z,2.40
2022-12-09T03:54:45.358Z,2.40
2022-12-09T03:57:18.934Z,2.40
2022-12-09T03:59:53.324Z,2.40
2022-12-09T04:02:22.301Z,2.30
2022-12-09T04:04:50.706Z,2.40
2022-12-09T04:07:20.724Z,2.30
2022-12-09T04:09:49.210Z,2.30
2022-12-09T04:12:19.752Z,2.40
2022-12-09T04:14:47.911Z,2.40
2022-12-09T04:17:16.140Z,2.40
2022-12-09T04:19:46.709Z,2.30
2022-12-09T04:22:14.936Z,2.30
2022-12-09T04:24:44.695Z,2.30
2022-12-09T04:27:13.417Z,2.30
2022-12-09T04:29:41.510Z,2.30
2022-12-09T04:32:11.941Z,2.30
2022-12-09T04:34:40.208Z,2.30
2022-12-09T04:37:10.803Z,2.30
2022-12-09T04:39:41.794Z,2.30
2022-12-09T04:42:11.622Z,2.30
2022-12-09T04:44:39.981Z,2.30
2022-12-09T04:47:08.258Z,2.20
2022-12-09T04:49:36.930Z,2.20
2022-12-09T04:52:05.412Z,2.20
2022-12-09T04:54:34.086Z,2.20
2022-12-09T04:57:02.457Z,2.20
2022-12-09T04:59:33.708Z,2.20
2022-12-09T05:02:01.875Z,2.20
2022-12-09T05:04:30.594Z,2.20
2022-12-09T05:06:58.881Z,2.20
2022-12-09T05:09:27.246Z,2.20
2022-12-09T05:11:57.620Z,2.30
2022-12-09T05:14:26.387Z,2.20
2022-12-09T05:16:56.327Z,2.20
2022-12-09T05:19:25.961Z,2.20
2022-12-09T05:21:54.201Z,2.20
2022-12-09T05:24:22.416Z,2.20
2022-12-09T05:26:50.796Z,2.20
2022-12-09T05:29:22.754Z,2.20
2022-12-09T05:31:52.613Z,2.20
2022-12-09T05:34:22.662Z,2.20
2022-12-09T05:36:52.013Z,2.20
2022-12-09T05:39:20.959Z,2.10
2022-12-09T05:41:49.580Z,2.10
2022-12-09T05:44:18.257Z,2.10
2022-12-09T05:46:46.946Z,2.10
2022-12-09T05:49:17.656Z,2.10
2022-12-09T05:51:47.340Z,2.10
2022-12-09T05:54:15.737Z,2.10
2022-12-09T05:56:48.084Z,2.10
2022-12-09T05:59:17.552Z,2.10
2022-12-09T06:01:46.364Z,2.00
2022-12-09T06:04:14.759Z,2.10
2022-12-09T06:06:47.046Z,2.10
2022-12-09T06:09:15.431Z,2.10
2022-12-09T06:11:43.784Z,2.10
2022-12-09T06:14:12.725Z,2.10
2022-12-09T06:16:41.458Z,2.10
2022-12-09T06:19:11.550Z,2.20
2022-12-09T06:21:41.088Z,2.10
2022-12-09T06:24:11.167Z,2.10
2022-12-09T06:26:39.424Z,2.10
2022-12-09T06:29:07.735Z,2.10
2022-12-09T06:31:36.441Z,2.00
2022-12-09T06:34:05.395Z,2.00
2022-12-09T06:36:33.945Z,1.90
2022-12-09T06:39:10.064Z,1.90
2022-12-09T06:41:43.054Z,1.90
2022-12-09T06:44:18.423Z,1.90
2022-12-09T06:46:50.213Z,1.90
2022-12-09T06:49:19.128Z,1.90
2022-12-09T06:51:47.879Z,1.90
2022-12-09T06:54:16.575Z,1.90
2022-12-09T06:56:46.510Z,1.90
2022-12-09T06:59:14.982Z,1.80
2022-12-09T07:01:43.839Z,1.80
2022-12-09T07:04:14.774Z,1.80
2022-12-09T07:06:45.264Z,1.80
2022-12-09T07:09:15.725Z,1.90
2022-12-09T07:11:47.327Z,1.90
2022-12-09T07:14:16.861Z,1.90
2022-12-09T07:16:45.693Z,1.90
2022-12-09T07:19:18.042Z,1.90
2022-12-09T07:21:47.070Z,1.90
2022-12-09T07:24:18.458Z,1.90
2022-12-09T07:26:49.323Z,2.00
2022-12-09T07:29:18.763Z,1.90
2022-12-09T07:31:47.750Z,2.00
2022-12-09T07:34:16.208Z,2.00
2022-12-09T07:36:44.733Z,2.00
2022-12-09T07:39:15.503Z,2.00
2022-12-09T07:41:48.597Z,2.10
2022-12-09T07:44:17.401Z,2.10
2022-12-09T07:46:45.603Z,2.20
2022-12-09T07:49:14.342Z,2.30
2022-12-09T07:51:43.329Z,2.30
2022-12-09T07:54:13.776Z,2.30
2022-12-09T07:56:42.831Z,2.40
2022-12-09T07:59:14.700Z,2.40
2022-12-09T08:01:44.477Z,2.50
2022-12-09T08:04:13.345Z,2.60
2022-12-09T08:06:42.370Z,2.80
2022-12-09T08:09:14.177Z,2.90
2022-12-09T08:11:43.729Z,3.10
2022-12-09T08:14:14.312Z,3.20
2022-12-09T08:16:43.882Z,3.30
2022-12-09T08:19:17.576Z,3.40
2022-12-09T08:21:50.971Z,3.50
2022-12-09T08:24:24.191Z,3.50
2022-12-09T08:26:52.801Z,3.50
2022-12-09T08:29:22.483Z,3.60
2022-12-09T08:31:51.323Z,3.60
2022-12-09T08:34:20.666Z,3.70
2022-12-09T08:36:49.035Z,3.70
2022-12-09T08:39:22.041Z,3.80
2022-12-09T08:41:50.236Z,3.80
2022-12-09T08:44:20.270Z,3.90
2022-12-09T08:46:52.208Z,3.80
2022-12-09T08:49:23.448Z,3.80
2022-12-09T08:51:54.113Z,3.90
2022-12-09T08:54:23.226Z,3.90
2022-12-09T08:56:53.667Z,3.90
2022-12-09T08:59:22.385Z,3.90
2022-12-09T09:01:52.590Z,3.90
2022-12-09T09:04:22.951Z,4.00
2022-12-09T09:06:52.635Z,4.00
2022-12-09T09:09:22.399Z,4.00
2022-12-09T09:11:51.813Z,4.10
2022-12-09T09:14:20.262Z,4.10
2022-12-09T09:16:49.026Z,4.10
2022-12-09T09:19:21.653Z,4.10
2022-12-09T09:21:50.291Z,4.20
2022-12-09T09:24:21.703Z,4.10
2022-12-09T09:26:51.735Z,4.10
2022-12-09T09:29:21.666Z,4.20
2022-12-09T09:31:54.541Z,4.20
2022-12-09T09:34:25.331Z,4.20
2022-12-09T09:36:54.144Z,4.20
2022-12-09T09:39:23.932Z,4.10
2022-12-09T09:41:54.487Z,4.20
2022-12-09T09:44:30.366Z,4.20
2022-12-09T09:47:00.311Z,4.30
2022-12-09T09:49:37.318Z,4.30
2022-12-09T09:52:08.733Z,4.30
2022-12-09T09:54:37.879Z,4.30
2022-12-09T09:57:14.910Z,4.20
2022-12-09T09:59:55.757Z,4.20
2022-12-09T10:02:38.750Z,4.30
2022-12-09T10:05:15.737Z,4.30
2022-12-09T10:07:47.732Z,4.30
2022-12-09T10:10:29.834Z,4.40
2022-12-09T10:13:18.311Z,4.40
2022-12-09T10:15:56.909Z,4.50
2022-12-09T10:18:30.470Z,4.50
2022-12-09T10:21:00.163Z,4.50
2022-12-09T10:23:33.052Z,4.50
2022-12-09T10:26:06.099Z,4.50
2022-12-09T10:28:39.226Z,4.50
2022-12-09T10:31:07.853Z,4.50
2022-12-09T10:33:39.150Z,4.50
2022-12-09T10:36:23.370Z,4.60
2022-12-09T10:38:51.802Z,4.60
2022-12-09T10:41:53.959Z,4.60
2022-12-09T10:44:25.337Z,4.60
2022-12-09T10:46:59.695Z,4.70
2022-12-09T10:49:28.830Z,4.60
2022-12-09T10:52:00.035Z,4.70
2022-12-09T10:54:33.728Z,4.60
2022-12-09T10:57:18.392Z,4.60
2022-12-09T11:00:03.049Z,4.70
2022-12-09T11:02:33.012Z,4.70
2022-12-09T11:05:24.081Z,4.70
2022-12-09T11:07:55.734Z,4.70
2022-12-09T11:10:26.793Z,4.80
2022-12-09T11:12:58.541Z,4.80
2022-12-09T11:15:30.582Z,4.90
2022-12-09T11:18:01.558Z,5.00
2022-12-09T11:20:31.688Z,5.10
2022-12-09T11:23:05.805Z,5.20
2022-12-09T11:25:36.309Z,5.30
2022-12-09T11:28:07.376Z,5.30
2022-12-09T11:30:47.123Z,5.40
2022-12-09T11:33:29.164Z,5.40
2022-12-09T11:36:04.663Z,5.40
2022-12-09T11:38:43.432Z,5.40
2022-12-09T11:41:36.657Z,5.50
2022-12-09T11:44:23.797Z,5.60
2022-12-09T11:46:58.454Z,5.50
2022-12-09T11:49:28.526Z,5.70
2022-12-09T11:52:06.703Z,5.60
2022-12-09T11:54:43.653Z,5.60
2022-12-09T11:57:23.145Z,5.60
2022-12-09T11:59:55.207Z,5.70
2022-12-09T12:02:31.315Z,5.70
2022-12-09T12:05:05.405Z,5.70
2022-12-09T12:07:41.510Z,5.70
2022-12-09T12:10:20.721Z,5.60
2022-12-09T12:13:00.313Z,5.60
2022-12-09T12:15:35.118Z,5.60
2022-12-09T12:18:09.062Z,5.50
2022-12-09T12:20:48.816Z,5.50
2022-12-09T12:23:33.195Z,5.50
2022-12-09T12:26:07.412Z,5.50
2022-12-09T12:28:58.075Z,5.60
2022-12-09T12:31:41.019Z,5.50
2022-12-09T12:34:26.467Z,5.50
2022-12-09T12:37:03.448Z,5.50
2022-12-09T12:39:44.855Z,5.40
2022-12-09T12:42:26.683Z,5.40
2022-12-09T12:45:19.731Z,5.40
2022-12-09T12:47:54.927Z,5.40
2022-12-09T12:50:35.289Z,5.30
2022-12-09T12:53:11.505Z,5.40
2022-12-09T12:55:59.611Z,5.20
2022-12-09T12:58:46.958Z,5.10
2022-12-09T13:01:25.543Z,5.10
2022-12-09T13:04:03.340Z,5.00
2022-12-09T13:06:40.234Z,4.90
2022-12-09T13:09:15.979Z,4.90
2022-12-09T13:11:55.507Z,4.80
2022-12-09T13:14:32.435Z,4.70
2022-12-09T13:17:07.600Z,4.60
2022-12-09T13:19:40.916Z,4.60
2022-12-09T13:22:17.229Z,4.60
2022-12-09T13:24:59.977Z,4.50
2022-12-09T13:27:35.831Z,4.50
2022-12-09T13:30:12.230Z,4.40
2022-12-09T13:33:03.236Z,4.40
2022-12-09T13:35:41.347Z,4.30
2022-12-09T13:38:26.855Z,4.30
2022-12-09T13:40:55.313Z,4.30
2022-12-09T13:43:27.118Z,4.20
2022-12-09T13:45:59.222Z,4.20
2022-12-09T13:48:44.594Z,4.10
2022-12-09T13:51:13.627Z,4.10
2022-12-09T13:54:01.480Z,4.00
2022-12-09T13:56:31.513Z,4.00
2022-12-09T13:59:29.597Z,4.00
2022-12-09T14:02:02.217Z,3.90
2022-12-09T14:04:33.523Z,3.90
2022-12-09T14:07:10.702Z,3.80
2022-12-09T14:09:47.671Z,3.80
2022-12-09T14:13:08.836Z,3.70
2022-12-09T14:15:39.958Z,3.60
2022-12-09T14:18:33.049Z,3.60
2022-12-09T14:21:27.985Z,3.60
2022-12-09T14:24:33.912Z,3.60
2022-12-09T14:27:16.548Z,3.50
2022-12-09T14:29:49.761Z,3.50
2022-12-09T14:32:38.774Z,3.40
2022-12-09T14:35:30.909Z,3.40
2022-12-09T14:38:10.299Z,3.30
2022-12-09T14:40:59.313Z,3.30
2022-12-09T14:43:52.506Z,3.30
2022-12-09T14:46:25.421Z,3.30
2022-12-09T14:48:57.781Z,3.20
2022-12-09T14:51:34.469Z,3.20
2022-12-09T14:54:08.926Z,3.10
2022-12-09T14:56:37.933Z,3.10
2022-12-09T14:59:09.438Z,3.00
2022-12-09T15:01:53.172Z,2.90
2022-12-09T15:04:31.951Z,2.80
2022-12-09T15:07:16.441Z,2.70
2022-12-09T15:09:56.228Z,2.80
2022-12-09T15:12:30.717Z,2.80
2022-12-09T15:15:04.072Z,2.80
2022-12-09T15:17:37.588Z,2.80
2022-12-09T15:20:07.979Z,2.80
2022-12-09T15:22:37.712Z,2.80
2022-12-09T15:25:07.831Z,2.70
2022-12-09T15:27:36.124Z,2.70
2022-12-09T15:30:21.468Z,2.70
2022-12-09T15:32:49.940Z,2.60
2022-12-09T15:35:21.158Z,2.60
2022-12-09T15:37:52.244Z,2.60
2022-12-09T15:40:25.479Z,2.60
2022-12-09T15:42:57.236Z,2.60
2022-12-09T15:45:32.289Z,2.70
2022-12-09T15:48:12.133Z,2.70
2022-12-09T15:50:46.378Z,2.70
2022-12-09T15:53:23.288Z,2.70
2022-12-09T15:55:55.073Z,2.70
2022-12-09T15:58:31.364Z,2.60
2022-12-09T16:00:59.965Z,2.60
2022-12-09T16:03:33.070Z,2.70
2022-12-09T16:06:07.523Z,2.80
2022-12-09T16:08:40.439Z,2.80
2022-12-09T16:11:16.710Z,2.80
2022-12-09T16:14:02.236Z,2.90
2022-12-09T16:16:40.178Z,3.00
2022-12-09T16:19:27.518Z,3.00
2022-12-09T16:21:59.691Z,3.00
2022-12-09T16:24:50.722Z,2.90
2022-12-09T16:27:22.804Z,3.00
2022-12-09T16:29:53.314Z,3.00
2022-12-09T16:32:25.543Z,3.00
2022-12-09T16:34:55.952Z,3.00
2022-12-09T16:37:30.812Z,3.00
2022-12-09T16:40:01.821Z,2.90
2022-12-09T16:42:35.316Z,2.90
2022-12-09T16:45:24.030Z,2.80
2022-12-09T16:47:56.650Z,2.80
2022-12-09T16:50:29.382Z,2.80
2022-12-09T16:52:58.950Z,2.90
2022-12-09T16:55:31.373Z,3.00
2022-12-09T16:58:01.176Z,3.00
2022-12-09T17:00:29.596Z,3.10
2022-12-09T17:03:06.161Z,3.10
2022-12-09T17:05:34.717Z,3.10
2022-12-09T17:08:03.231Z,3.10
2022-12-09T17:10:33.025Z,3.10
2022-12-09T17:13:02.901Z,3.10
2022-12-09T17:15:31.427Z,3.10
2022-12-09T17:17:59.835Z,3.10
2022-12-09T17:20:28.255Z,3.10
2022-12-09T17:22:56.803Z,3.10
2022-12-09T17:25:25.430Z,3.10
2022-12-09T17:27:55.743Z,3.00
2022-12-09T17:30:24.262Z,3.00
2022-12-09T17:32:52.701Z,3.00
2022-12-09T17:35:21.036Z,3.00
2022-12-09T17:37:49.516Z,2.90
2022-12-09T17:40:17.943Z,2.80
2022-12-09T17:42:46.424Z,2.80
2022-12-09T17:45:16.528Z,2.80
2022-12-09T17:47:45.080Z,2.90
2022-12-09T17:50:13.773Z,2.80
2022-12-09T17:52:43.162Z,2.70
2022-12-09T17:55:11.757Z,2.70
2022-12-09T17:57:39.958Z,2.70
2022-12-09T18:00:10.936Z,2.60
2022-12-09T18:02:43.244Z,2.60
2022-12-09T18:05:11.714Z,2.60
2022-12-09T18:07:55.959Z,2.50
2022-12-09T18:10:27.395Z,2.50
2022-12-09T18:12:55.553Z,2.50
2022-12-09T18:15:23.747Z,2.40
2022-12-09T18:17:53.468Z,2.40
2022-12-09T18:20:22.299Z,2.40
2022-12-09T18:22:51.076Z,2.30
2022-12-09T18:25:19.693Z,2.40
2022-12-09T18:27:47.945Z,2.50
2022-12-09T18:30:16.961Z,2.50
2022-12-09T18:32:45.377Z,2.50
2022-12-09T18:35:15.361Z,2.50
2022-12-09T18:37:44.171Z,2.40
2022-12-09T18:40:21.342Z,2.40
2022-12-09T18:42:50.021Z,2.40
2022-12-09T18:45:19.328Z,2.50
2022-12-09T18:47:48.127Z,2.50
2022-12-09T18:50:18.110Z,2.60
2022-12-09T18:52:47.628Z,2.60
2022-12-09T18:55:16.282Z,2.70
2022-12-09T18:57:44.464Z,2.70
2022-12-09T19:00:13.789Z,2.70
2022-12-09T19:02:42.303Z,2.60
2022-12-09T19:05:10.716Z,2.60
2022-12-09T19:07:40.355Z,2.60
2022-12-09T19:10:09.306Z,2.60
2022-12-09T19:12:47.147Z,2.70
2022-12-09T19:15:16.248Z,2.70
2022-12-09T19:17:46.216Z,2.70
2022-12-09T19:20:14.793Z,2.70
2022-12-09T19:22:44.641Z,2.70
2022-12-09T19:25:13.184Z,2.80
2022-12-09T19:27:41.621Z,2.80
2022-12-09T19:30:13.377Z,2.80
2022-12-09T19:32:59.260Z,2.80
2022-12-09T19:35:27.364Z,2.70
2022-12-09T19:38:01.193Z,2.70
2022-12-09T19:40:29.849Z,2.70
2022-12-09T19:43:00.849Z,2.70
2022-12-09T19:45:28.999Z,2.70
2022-12-09T19:47:57.161Z,2.70
2022-12-09T19:50:25.654Z,2.70
2022-12-09T19:52:59.732Z,2.70
2022-12-09T19:55:27.891Z,2.70
2022-12-09T19:57:55.965Z,2.70
2022-12-09T20:00:26.761Z,2.70
2022-12-09T20:02:54.984Z,2.60
2022-12-09T20:05:23.101Z,2.60
2022-12-09T20:07:54.167Z,2.60
2022-12-09T20:10:23.801Z,2.60
2022-12-09T20:12:51.910Z,2.70
2022-12-09T20:15:20.068Z,2.70
2022-12-09T20:17:48.277Z,2.70
2022-12-09T20:20:16.541Z,2.70
2022-12-09T20:22:44.670Z,2.70
2022-12-09T20:25:12.769Z,2.70
2022-12-09T20:27:42.291Z,2.70
2022-12-09T20:30:11.660Z,2.60
2022-12-09T20:32:39.921Z,2.50
2022-12-09T20:35:09.414Z,2.60
2022-12-09T20:37:37.898Z,2.60
2022-12-09T20:40:07.423Z,2.60
2022-12-09T20:42:39.190Z,2.60
2022-12-09T20:45:10.559Z,2.60
2022-12-09T20:47:38.777Z,2.70
2022-12-09T20:50:08.020Z,2.70
2022-12-09T20:52:36.326Z,2.70
2022-12-09T20:55:04.588Z,2.70
2022-12-09T20:57:33.186Z,2.70
2022-12-09T21:00:01.266Z,2.70
2022-12-09T21:02:33.190Z,2.70
2022-12-09T21:05:01.388Z,2.70
2022-12-09T21:07:29.833Z,2.70
2022-12-09T21:10:00.259Z,2.70
2022-12-09T21:12:28.498Z,2.70
2022-12-09T21:14:59.182Z,2.70
2022-12-09T21:17:27.406Z,2.70
2022-12-09T21:19:56.945Z,2.70
2022-12-09T21:22:25.397Z,2.70
2022-12-09T21:24:53.555Z,2.80
2022-12-09T21:27:21.702Z,2.80
2022-12-09T21:29:49.819Z,2.80
2022-12-09T21:32:18.063Z,2.90
2022-12-09T21:34:46.188Z,2.90
2022-12-09T21:37:15.846Z,2.90
2022-12-09T21:39:43.987Z,2.90
2022-12-09T21:42:12.073Z,2.70
2022-12-09T21:44:41.054Z,2.70
2022-12-09T21:47:09.491Z,2.70
2022-12-09T21:49:37.901Z,2.70
2022-12-09T21:52:06.800Z,2.70
2022-12-09T21:54:36.932Z,2.60
2022-12-09T21:57:05.314Z,2.60
2022-12-09T21:59:36.377Z,2.60
2022-12-09T22:02:04.726Z,2.60
2022-12-09T22:04:32.895Z,2.60
2022-12-09T22:07:01.015Z,2.60
2022-12-09T22:09:29.234Z,2.50
2022-12-09T22:11:58.727Z,2.50
2022-12-09T22:14:27.094Z,2.50
2022-12-09T22:16:55.331Z,2.50
2022-12-09T22:19:23.506Z,2.50
2022-12-09T22:21:53.968Z,2.50
2022-12-09T22:24:24.336Z,2.50
2022-12-09T22:26:52.454Z,2.40
2022-12-09T22:29:21.958Z,2.40
2022-12-09T22:31:50.109Z,2.30
2022-12-09T22:34:20.166Z,2.40
2022-12-09T22:36:49.512Z,2.40
2022-12-09T22:39:19.351Z,2.40
2022-12-09T22:41:47.805Z,2.60
2022-12-09T22:44:22.444Z,2.50
2022-12-09T22:46:50.608Z,2.60
2022-12-09T22:49:19.246Z,2.70
2022-12-09T22:51:48.472Z,2.70
2022-12-09T22:54:16.814Z,2.80
2022-12-09T22:56:46.032Z,2.80
2022-12-09T22:59:14.800Z,2.80
2022-12-09T23:01:45.793Z,2.80
2022-12-09T23:04:15.271Z,2.90
2022-12-09T23:06:43.567Z,2.90
2022-12-09T23:09:15.484Z,2.90
2022-12-09T23:11:44.038Z,2.90
2022-12-09T23:14:13.630Z,2.80
2022-12-09T23:16:42.121Z,2.80
2022-12-09T23:19:12.982Z,2.90
2022-12-09T23:21:43.175Z,2.90
2022-12-09T23:24:16.435Z,2.90
2022-12-09T23:26:46.718Z,2.90
2022-12-09T23:29:16.496Z,2.90
2022-12-09T23:31:44.655Z,2.90
2022-12-09T23:34:15.310Z,2.80
2022-12-09T23:36:45.109Z,2.90
2022-12-09T23:39:15.553Z,2.90
2022-12-09T23:41:44.869Z,2.90
2022-12-09T23:44:14.837Z,2.90
2022-12-09T23:46:43.401Z,2.90
2022-12-09T23:49:11.665Z,2.80
2022-12-09T23:51:43.885Z,2.80
2022-12-09T23:54:14.612Z,2.90
2022-12-09T23:56:48.180Z,2.90
2022-12-09T23:59:16.907Z,2.80
