createdAt,value
2023-06-06T00:00:17.708Z,17.49
2023-06-06T00:02:23.199Z,17.54
2023-06-06T00:04:28.773Z,17.56
2023-06-06T00:06:36.612Z,17.59
2023-06-06T00:08:42.983Z,17.56
2023-06-06T00:10:48.000Z,17.53
2023-06-06T00:12:53.574Z,17.49
2023-06-06T00:15:00.841Z,17.49
2023-06-06T00:17:05.953Z,17.46
2023-06-06T00:19:10.612Z,17.39
2023-06-06T00:21:16.254Z,17.37
2023-06-06T00:23:24.646Z,17.38
2023-06-06T00:25:29.742Z,17.35
2023-06-06T00:27:34.680Z,17.29
2023-06-06T00:29:39.607Z,17.28
2023-06-06T00:31:44.575Z,17.26
2023-06-06T00:33:49.806Z,17.23
2023-06-06T00:35:54.736Z,17.20
2023-06-06T00:37:59.684Z,17.20
2023-06-06T00:40:10.428Z,17.20
2023-06-06T00:42:16.290Z,17.18
2023-06-06T00:44:21.321Z,17.13
2023-06-06T00:46:27.333Z,17.12
2023-06-06T00:48:32.571Z,17.09
2023-06-06T00:50:38.945Z,17.03
2023-06-06T00:52:47.894Z,16.97
2023-06-06T00:54:53.152Z,16.92
2023-06-06T00:57:01.723Z,16.86
2023-06-06T00:59:07.776Z,16.77
2023-06-06T01:01:14.775Z,16.69
2023-06-06T01:03:21.196Z,16.60
2023-06-06T01:05:26.362Z,16.55
2023-06-06T01:07:31.060Z,16.47
2023-06-06T01:09:36.129Z,16.45
2023-06-06T01:11:53.355Z,16.42
2023-06-06T01:14:10.875Z,16.40
2023-06-06T01:16:19.721Z,16.34
2023-06-06T01:18:26.337Z,16.35
2023-06-06T01:20:32.065Z,16.27
2023-06-06T01:22:45.122Z,16.29
2023-06-06T01:24:54.654Z,16.25
2023-06-06T01:26:59.688Z,16.23
2023-06-06T01:29:04.800Z,16.20
2023-06-06T01:31:13.253Z,16.05
2023-06-06T01:33:35.083Z,16.05
2023-06-06T01:35:46.466Z,16.05
2023-06-06T01:38:00.237Z,16.05
2023-06-06T01:40:09.185Z,16.03
2023-06-06T01:42:14.821Z,16.05
2023-06-06T01:44:20.523Z,16.07
2023-06-06T01:46:28.181Z,16.04
2023-06-06T01:48:33.992Z,16.06
2023-06-06T01:50:39.457Z,16.03
2023-06-06T01:52:44.679Z,16.02
2023-06-06T01:54:53.912Z,15.99
2023-06-06T01:56:58.854Z,15.95
2023-06-06T01:59:04.224Z,15.96
2023-06-06T02:01:10.419Z,15.90
2023-06-06T02:03:15.924Z,15.82
2023-06-06T02:05:22.113Z,15.81
2023-06-06T02:07:28.166Z,15.78
2023-06-06T02:09:33.825Z,15.78
2023-06-06T02:11:41.460Z,15.77
2023-06-06T02:13:46.391Z,15.75
2023-06-06T02:15:51.400Z,15.72
2023-06-06T02:17:56.444Z,15.64
2023-06-06T02:20:01.635Z,15.61
2023-06-06T02:22:07.064Z,15.59
2023-06-06T02:24:13.714Z,15.55
2023-06-06T02:26:18.768Z,15.40
2023-06-06T02:28:26.319Z,15.31
2023-06-06T02:30:31.407Z,15.14
2023-06-06T02:32:36.406Z,15.05
2023-06-06T02:34:41.719Z,15.11
2023-06-06T02:36:46.961Z,15.16
2023-06-06T02:38:51.671Z,15.12
2023-06-06T02:40:57.025Z,15.06
2023-06-06T02:43:01.976Z,15.05
2023-06-06T02:45:11.161Z,15.05
2023-06-06T02:47:16.397Z,15.04
2023-06-06T02:49:22.152Z,15.04
2023-06-06T02:51:28.456Z,15.03
2023-06-06T02:53:34.581Z,15.01
2023-06-06T02:55:39.591Z,14.94
2023-06-06T02:57:44.618Z,14.80
2023-06-06T02:59:49.559Z,14.86
2023-06-06T03:01:57.244Z,14.92
2023-06-06T03:04:02.293Z,14.97
2023-06-06T03:06:08.440Z,14.99
2023-06-06T03:08:15.505Z,15.00
2023-06-06T03:10:20.531Z,15.05
2023-06-06T03:12:29.687Z,14.97
2023-06-06T03:14:41.509Z,14.84
2023-06-06T03:16:52.802Z,14.87
2023-06-06T03:19:05.068Z,14.89
2023-06-06T03:21:11.930Z,14.91
2023-06-06T03:23:22.517Z,14.84
2023-06-06T03:25:27.955Z,14.89
2023-06-06T03:27:33.020Z,14.93
2023-06-06T03:29:38.011Z,15.00
2023-06-06T03:31:43.140Z,15.04
2023-06-06T03:33:47.957Z,15.04
2023-06-06T03:35:55.542Z,14.98
2023-06-06T03:38:01.918Z,14.94
2023-06-06T03:40:07.705Z,14.98
2023-06-06T03:42:12.874Z,14.98
2023-06-06T03:44:17.642Z,14.95
2023-06-06T03:46:24.392Z,14.94
2023-06-06T03:48:30.489Z,14.96
2023-06-06T03:50:35.193Z,14.92
2023-06-06T03:52:43.442Z,14.95
2023-06-06T03:54:48.578Z,14.94
2023-06-06T03:56:53.684Z,14.97
2023-06-06T03:58:58.417Z,14.96
2023-06-06T04:01:03.432Z,14.98
2023-06-06T04:03:08.596Z,14.95
2023-06-06T04:05:14.188Z,14.98
2023-06-06T04:07:19.591Z,14.99
2023-06-06T04:09:27.249Z,15.04
2023-06-06T04:11:32.279Z,15.09
2023-06-06T04:13:37.225Z,15.08
2023-06-06T04:15:42.219Z,15.02
2023-06-06T04:17:48.916Z,14.96
2023-06-06T04:19:53.703Z,15.02
2023-06-06T04:21:59.122Z,15.05
2023-06-06T04:24:04.184Z,15.08
2023-06-06T04:26:13.230Z,15.12
2023-06-06T04:28:20.866Z,15.14
2023-06-06T04:30:26.448Z,15.24
2023-06-06T04:32:33.170Z,15.30
2023-06-06T04:34:42.838Z,15.38
2023-06-06T04:36:53.047Z,15.37
2023-06-06T04:39:02.583Z,15.37
2023-06-06T04:41:51.305Z,15.34
2023-06-06T04:43:38.317Z,15.41
2023-06-06T04:45:46.238Z,15.54
2023-06-06T04:47:51.469Z,15.68
2023-06-06T04:49:58.275Z,15.79
2023-06-06T04:52:04.251Z,15.86
2023-06-06T04:54:10.270Z,15.81
2023-06-06T04:56:18.942Z,15.76
2023-06-06T04:58:23.904Z,15.70
2023-06-06T05:00:29.263Z,15.78
2023-06-06T05:02:34.234Z,15.83
2023-06-06T05:04:39.361Z,15.86
2023-06-06T05:06:44.573Z,15.88
2023-06-06T05:08:49.930Z,15.89
2023-06-06T05:10:54.876Z,15.87
2023-06-06T05:13:02.831Z,15.89
2023-06-06T05:15:09.135Z,15.89
2023-06-06T05:17:14.313Z,15.88
2023-06-06T05:19:19.230Z,15.77
2023-06-06T05:21:24.733Z,15.83
2023-06-06T05:23:29.927Z,15.95
2023-06-06T05:25:34.658Z,16.02
2023-06-06T05:27:39.681Z,16.21
2023-06-06T05:29:47.904Z,16.43
2023-06-06T05:31:52.878Z,16.51
2023-06-06T05:33:59.468Z,16.65
2023-06-06T05:36:04.629Z,16.75
2023-06-06T05:38:09.875Z,16.78
2023-06-06T05:40:15.258Z,16.86
2023-06-06T05:42:20.424Z,16.97
2023-06-06T05:44:25.737Z,17.06
2023-06-06T05:46:33.500Z,17.09
2023-06-06T05:48:38.473Z,17.19
2023-06-06T05:50:45.094Z,17.30
2023-06-06T05:52:50.143Z,17.40
2023-06-06T05:55:05.228Z,17.52
2023-06-06T05:57:21.802Z,17.64
2023-06-06T05:59:27.699Z,17.59
2023-06-06T06:01:35.284Z,17.61
2023-06-06T06:03:41.387Z,17.71
2023-06-06T06:05:46.710Z,17.82
2023-06-06T06:07:53.953Z,17.82
2023-06-06T06:09:58.933Z,17.90
2023-06-06T06:12:03.955Z,17.96
2023-06-06T06:14:09.062Z,17.91
2023-06-06T06:16:14.119Z,17.70
2023-06-06T06:18:21.858Z,17.56
2023-06-06T06:20:26.813Z,17.53
2023-06-06T06:22:32.028Z,17.48
2023-06-06T06:24:37.078Z,17.59
2023-06-06T06:26:42.132Z,17.69
2023-06-06T06:28:48.258Z,17.92
2023-06-06T06:30:53.755Z,18.10
2023-06-06T06:32:58.748Z,18.38
2023-06-06T06:35:06.330Z,18.52
2023-06-06T06:37:11.242Z,18.53
2023-06-06T06:39:20.260Z,18.46
2023-06-06T06:41:25.267Z,18.50
2023-06-06T06:43:30.052Z,18.60
2023-06-06T06:45:40.234Z,18.70
2023-06-06T06:47:45.421Z,18.84
2023-06-06T06:49:54.173Z,18.85
2023-06-06T06:52:02.300Z,18.79
2023-06-06T06:54:07.334Z,18.95
2023-06-06T06:56:12.042Z,18.96
2023-06-06T06:58:26.752Z,18.97
2023-06-06T07:00:32.015Z,18.88
2023-06-06T07:02:40.901Z,19.05
2023-06-06T07:04:47.446Z,19.09
2023-06-06T07:06:52.427Z,19.07
2023-06-06T07:09:01.335Z,19.10
2023-06-06T07:11:06.751Z,19.00
2023-06-06T07:13:11.687Z,18.75
2023-06-06T07:15:16.699Z,18.45
2023-06-06T07:17:21.671Z,18.49
2023-06-06T07:19:28.151Z,18.47
2023-06-06T07:21:33.069Z,18.46
2023-06-06T07:23:38.160Z,18.28
2023-06-06T07:25:46.410Z,18.28
2023-06-06T07:27:51.632Z,18.24
2023-06-06T07:29:56.667Z,18.19
2023-06-06T07:32:01.681Z,18.03
2023-06-06T07:34:06.603Z,18.25
2023-06-06T07:36:12.239Z,18.27
2023-06-06T07:38:17.348Z,18.28
2023-06-06T07:40:22.176Z,18.25
2023-06-06T07:42:29.702Z,18.28
2023-06-06T07:44:34.605Z,18.18
2023-06-06T07:46:39.559Z,18.20
2023-06-06T07:48:44.540Z,18.33
2023-06-06T07:50:49.534Z,18.43
2023-06-06T07:52:54.318Z,18.55
2023-06-06T07:55:00.402Z,18.74
2023-06-06T07:57:06.437Z,18.97
2023-06-06T07:59:14.665Z,18.92
2023-06-06T08:01:21.315Z,19.05
2023-06-06T08:03:26.275Z,19.15
2023-06-06T08:05:35.269Z,19.12
2023-06-06T08:07:40.823Z,19.15
2023-06-06T08:09:46.025Z,19.05
2023-06-06T08:11:51.011Z,19.08
2023-06-06T08:13:55.931Z,19.06
2023-06-06T08:16:03.965Z,19.04
2023-06-06T08:18:08.980Z,19.11
2023-06-06T08:20:14.544Z,19.17
2023-06-06T08:22:19.731Z,19.13
2023-06-06T08:24:24.936Z,19.19
2023-06-06T08:26:29.872Z,19.13
2023-06-06T08:28:34.935Z,19.25
2023-06-06T08:30:39.937Z,19.33
2023-06-06T08:32:47.544Z,19.47
2023-06-06T08:34:53.447Z,19.62
2023-06-06T08:36:58.708Z,19.56
2023-06-06T08:39:05.927Z,19.68
2023-06-06T08:41:13.080Z,19.62
2023-06-06T08:43:19.733Z,19.70
2023-06-06T08:45:25.284Z,19.89
2023-06-06T08:47:30.356Z,20.09
2023-06-06T08:49:40.400Z,20.22
2023-06-06T08:51:48.435Z,20.28
2023-06-06T08:53:54.406Z,20.46
2023-06-06T08:56:00.047Z,20.52
2023-06-06T08:58:06.333Z,20.70
2023-06-06T09:00:19.854Z,20.47
2023-06-06T09:02:26.603Z,20.45
2023-06-06T09:04:31.756Z,20.30
2023-06-06T09:06:45.579Z,20.13
2023-06-06T09:08:51.699Z,19.91
2023-06-06T09:10:56.746Z,19.77
2023-06-06T09:13:01.596Z,19.80
2023-06-06T09:15:07.398Z,19.79
2023-06-06T09:17:19.376Z,19.62
2023-06-06T09:19:28.280Z,19.47
2023-06-06T09:21:36.950Z,19.50
2023-06-06T09:23:44.671Z,19.58
2023-06-06T09:25:49.753Z,19.52
2023-06-06T09:28:01.969Z,19.65
2023-06-06T09:30:07.766Z,19.78
2023-06-06T09:32:15.874Z,19.83
2023-06-06T09:34:28.194Z,19.87
2023-06-06T09:36:34.247Z,19.81
2023-06-06T09:38:39.868Z,19.86
2023-06-06T09:40:51.721Z,19.73
2023-06-06T09:42:56.737Z,19.72
2023-06-06T09:45:02.693Z,19.78
2023-06-06T09:47:10.683Z,19.94
2023-06-06T09:49:19.016Z,19.86
2023-06-06T09:51:24.233Z,19.79
2023-06-06T09:53:30.653Z,19.99
2023-06-06T09:55:36.058Z,20.20
2023-06-06T09:57:45.608Z,20.47
2023-06-06T09:59:52.058Z,20.62
2023-06-06T10:02:02.219Z,20.69
2023-06-06T10:04:08.749Z,20.79
2023-06-06T10:06:14.058Z,20.62
2023-06-06T10:08:19.298Z,20.67
2023-06-06T10:10:24.618Z,20.73
2023-06-06T10:12:32.200Z,20.70
2023-06-06T10:14:41.753Z,20.83
2023-06-06T10:16:46.946Z,20.88
2023-06-06T10:18:52.225Z,20.82
2023-06-06T10:20:59.148Z,20.93
2023-06-06T10:23:05.953Z,21.24
2023-06-06T10:25:13.809Z,21.24
2023-06-06T10:27:25.052Z,21.16
2023-06-06T10:29:34.487Z,21.32
2023-06-06T10:31:53.392Z,21.07
2023-06-06T10:34:01.599Z,21.33
2023-06-06T10:36:08.955Z,21.47
2023-06-06T10:38:14.238Z,21.46
2023-06-06T10:40:19.279Z,21.56
2023-06-06T10:42:26.405Z,21.67
2023-06-06T10:44:38.977Z,21.55
2023-06-06T10:46:47.273Z,21.50
2023-06-06T10:49:00.476Z,21.45
2023-06-06T10:51:05.619Z,21.74
2023-06-06T10:53:20.006Z,21.76
2023-06-06T10:55:48.927Z,21.86
2023-06-06T10:57:58.720Z,21.51
2023-06-06T11:00:05.413Z,21.26
2023-06-06T11:02:36.559Z,21.27
2023-06-06T11:04:42.935Z,21.01
2023-06-06T11:08:55.730Z,21.33
2023-06-06T11:11:22.207Z,21.38
2023-06-06T11:13:29.245Z,21.28
2023-06-06T11:15:34.813Z,21.57
2023-06-06T11:17:54.568Z,21.73
2023-06-06T11:20:00.468Z,21.97
2023-06-06T11:22:06.214Z,22.10
2023-06-06T11:24:12.597Z,22.20
2023-06-06T11:26:18.989Z,22.30
2023-06-06T11:28:28.247Z,22.39
2023-06-06T11:30:34.662Z,22.51
2023-06-06T11:32:39.689Z,22.64
2023-06-06T11:34:47.017Z,22.78
2023-06-06T11:36:55.431Z,22.83
2023-06-06T11:39:01.829Z,22.65
2023-06-06T11:41:07.686Z,22.65
2023-06-06T11:43:12.676Z,22.68
2023-06-06T11:45:17.783Z,22.67
2023-06-06T11:47:22.868Z,22.74
2023-06-06T11:49:27.934Z,22.58
2023-06-06T11:51:35.310Z,22.53
2023-06-06T11:53:40.263Z,22.57
2023-06-06T11:55:46.779Z,22.63
2023-06-06T11:57:51.741Z,22.64
2023-06-06T11:59:58.364Z,22.60
2023-06-06T12:02:03.463Z,22.50
2023-06-06T12:04:09.262Z,22.21
2023-06-06T12:06:14.210Z,22.44
2023-06-06T12:08:22.620Z,22.45
2023-06-06T12:10:29.615Z,22.56
2023-06-06T12:12:34.567Z,22.19
2023-06-06T12:14:39.781Z,22.18
2023-06-06T12:16:44.893Z,22.10
2023-06-06T12:18:50.239Z,22.09
2023-06-06T12:20:56.932Z,22.01
2023-06-06T12:23:01.819Z,22.20
2023-06-06T12:25:10.032Z,22.42
2023-06-06T12:27:19.742Z,22.67
2023-06-06T12:29:25.306Z,22.93
2023-06-06T12:31:34.186Z,22.92
2023-06-06T12:33:48.360Z,22.76
2023-06-06T12:35:55.375Z,22.71
2023-06-06T12:38:03.107Z,22.74
2023-06-06T12:40:20.540Z,23.04
2023-06-06T12:42:25.584Z,23.22
2023-06-06T12:44:30.262Z,22.77
2023-06-06T12:46:35.278Z,22.53
2023-06-06T12:48:39.921Z,22.24
2023-06-06T12:50:45.065Z,22.40
2023-06-06T12:52:50.511Z,22.48
2023-06-06T12:54:55.525Z,22.54
2023-06-06T12:57:02.775Z,22.39
2023-06-06T12:59:07.908Z,22.26
2023-06-06T13:01:13.300Z,22.47
2023-06-06T13:03:18.582Z,22.57
2023-06-06T13:05:23.708Z,22.58
2023-06-06T13:07:28.860Z,22.43
2023-06-06T13:09:34.073Z,22.56
2023-06-06T13:11:40.171Z,22.63
2023-06-06T13:13:48.788Z,22.75
2023-06-06T13:15:54.571Z,22.69
2023-06-06T13:17:59.664Z,22.51
2023-06-06T13:20:07.557Z,22.72
2023-06-06T13:22:13.120Z,22.69
2023-06-06T13:24:19.182Z,22.57
2023-06-06T13:26:24.152Z,22.66
2023-06-06T13:28:29.226Z,22.62
2023-06-06T13:30:36.512Z,22.41
2023-06-06T13:32:41.675Z,22.57
2023-06-06T13:34:46.667Z,22.85
2023-06-06T13:36:51.436Z,22.86
2023-06-06T13:38:56.708Z,23.22
2023-06-06T13:41:01.610Z,23.44
2023-06-06T13:43:08.037Z,23.79
2023-06-06T13:45:13.777Z,24.22
2023-06-06T13:47:21.299Z,24.44
2023-06-06T13:49:26.736Z,24.57
2023-06-06T13:51:31.685Z,24.33
2023-06-06T13:53:36.874Z,24.18
2023-06-06T13:55:41.889Z,24.03
2023-06-06T13:57:52.792Z,23.77
2023-06-06T13:59:57.740Z,23.74
2023-06-06T14:02:02.705Z,23.68
2023-06-06T14:04:10.736Z,23.45
2023-06-06T14:06:16.316Z,23.45
2023-06-06T14:08:21.883Z,23.42
2023-06-06T14:10:27.983Z,23.32
2023-06-06T14:12:33.113Z,23.16
2023-06-06T14:14:38.552Z,23.44
2023-06-06T14:16:43.645Z,23.57
2023-06-06T14:18:55.369Z,23.75
2023-06-06T14:21:21.246Z,23.65
2023-06-06T14:23:26.324Z,23.80
2023-06-06T14:25:31.022Z,23.73
2023-06-06T14:27:37.477Z,23.80
2023-06-06T14:29:42.484Z,23.92
2023-06-06T14:31:47.203Z,23.99
2023-06-06T14:33:52.469Z,24.00
2023-06-06T14:35:58.102Z,24.16
2023-06-06T14:38:05.695Z,24.32
2023-06-06T14:40:12.594Z,24.21
2023-06-06T14:42:17.537Z,24.08
2023-06-06T14:44:24.387Z,24.10
2023-06-06T14:46:29.645Z,24.09
2023-06-06T14:48:34.680Z,23.67
2023-06-06T14:50:39.401Z,23.60
2023-06-06T14:52:44.421Z,23.62
2023-06-06T14:54:51.768Z,23.12
2023-06-06T14:56:56.705Z,23.22
2023-06-06T14:59:01.691Z,23.46
2023-06-06T15:01:06.447Z,23.39
2023-06-06T15:03:11.541Z,23.27
2023-06-06T15:05:16.666Z,23.03
2023-06-06T15:07:21.897Z,22.68
2023-06-06T15:09:26.827Z,22.74
2023-06-06T15:11:34.134Z,22.60
2023-06-06T15:13:39.063Z,22.90
2023-06-06T15:15:44.210Z,23.38
2023-06-06T15:17:49.682Z,23.74
2023-06-06T15:19:54.455Z,24.29
2023-06-06T15:22:02.322Z,24.50
2023-06-06T15:24:08.015Z,24.62
2023-06-06T15:26:12.936Z,24.50
2023-06-06T15:28:20.216Z,24.10
2023-06-06T15:30:25.493Z,24.37
2023-06-06T15:32:30.515Z,24.61
2023-06-06T15:34:36.861Z,24.68
2023-06-06T15:36:42.035Z,24.26
2023-06-06T15:38:47.007Z,23.91
2023-06-06T15:40:52.390Z,23.43
2023-06-06T15:42:57.472Z,23.39
2023-06-06T15:45:04.855Z,23.43
2023-06-06T15:47:10.161Z,23.35
2023-06-06T15:49:15.287Z,23.05
2023-06-06T15:51:20.400Z,22.85
2023-06-06T15:53:25.351Z,22.93
2023-06-06T15:55:30.115Z,22.67
2023-06-06T15:57:35.357Z,22.76
2023-06-06T15:59:41.053Z,23.11
2023-06-06T16:01:49.085Z,23.56
2023-06-06T16:03:54.417Z,24.00
2023-06-06T16:05:59.695Z,24.44
2023-06-06T16:08:07.276Z,24.61
2023-06-06T16:10:13.000Z,24.66
2023-06-06T16:12:18.112Z,24.85
2023-06-06T16:14:24.912Z,25.07
2023-06-06T16:16:30.208Z,25.16
2023-06-06T16:18:37.804Z,25.20
2023-06-06T16:20:42.873Z,25.05
2023-06-06T16:22:47.823Z,24.92
2023-06-06T16:24:53.988Z,24.70
2023-06-06T16:26:59.157Z,24.49
2023-06-06T16:29:04.281Z,24.20
2023-06-06T16:31:09.807Z,23.86
2023-06-06T16:33:14.976Z,23.61
2023-06-06T16:35:22.236Z,23.53
2023-06-06T16:37:27.204Z,23.43
2023-06-06T16:39:31.915Z,23.21
2023-06-06T16:41:37.324Z,23.04
2023-06-06T16:43:42.249Z,22.89
2023-06-06T16:45:47.372Z,22.73
2023-06-06T16:47:54.129Z,22.64
2023-06-06T16:49:59.331Z,22.36
2023-06-06T16:52:07.907Z,22.40
2023-06-06T16:54:15.298Z,22.43
2023-06-06T16:56:20.773Z,22.45
2023-06-06T16:58:25.524Z,22.40
2023-06-06T17:00:30.446Z,22.35
2023-06-06T17:02:35.431Z,22.13
2023-06-06T17:04:40.215Z,21.86
2023-06-06T17:06:45.226Z,21.92
2023-06-06T17:08:53.057Z,21.76
2023-06-06T17:10:58.004Z,21.76
2023-06-06T17:13:04.409Z,21.76
2023-06-06T17:15:10.867Z,21.69
2023-06-06T17:17:16.503Z,21.60
2023-06-06T17:19:21.767Z,21.43
2023-06-06T17:21:27.500Z,21.27
2023-06-06T17:23:32.539Z,21.20
2023-06-06T17:27:48.000Z,20.89
2023-06-06T17:29:52.794Z,20.88
2023-06-06T17:31:57.870Z,20.93
2023-06-06T17:34:02.910Z,20.85
2023-06-06T17:36:08.560Z,20.87
2023-06-06T17:38:13.488Z,20.83
2023-06-06T17:40:18.730Z,20.85
2023-06-06T17:42:26.282Z,20.78
2023-06-06T17:44:31.180Z,20.72
2023-06-06T17:46:36.138Z,20.57
2023-06-06T17:48:41.485Z,20.42
2023-06-06T17:50:46.420Z,20.25
2023-06-06T17:52:51.383Z,20.16
2023-06-06T17:54:56.376Z,20.13
2023-06-06T17:57:01.323Z,20.05
2023-06-06T17:59:09.688Z,19.99
2023-06-06T18:01:15.314Z,19.89
2023-06-06T18:03:20.797Z,19.85
2023-06-06T18:05:34.044Z,19.76
2023-06-06T18:07:39.825Z,19.73
2023-06-06T18:09:44.513Z,19.79
2023-06-06T18:11:49.485Z,19.77
2023-06-06T18:13:54.480Z,19.86
2023-06-06T18:16:02.032Z,19.95
2023-06-06T18:18:07.265Z,19.98
2023-06-06T18:20:15.416Z,19.87
2023-06-06T18:22:20.452Z,19.96
2023-06-06T18:24:25.445Z,19.88
2023-06-06T18:26:30.481Z,19.83
2023-06-06T18:28:35.183Z,19.65
2023-06-06T18:30:41.233Z,19.58
2023-06-06T18:32:48.967Z,19.48
2023-06-06T18:34:54.220Z,19.52
2023-06-06T18:36:59.233Z,19.50
2023-06-06T18:39:04.272Z,19.56
2023-06-06T18:41:09.267Z,19.49
2023-06-06T18:43:16.903Z,19.47
2023-06-06T18:45:22.074Z,19.48
2023-06-06T18:47:28.024Z,19.54
2023-06-06T18:49:35.709Z,19.61
2023-06-06T18:51:42.619Z,19.68
2023-06-06T18:53:47.627Z,19.64
2023-06-06T18:55:52.881Z,19.56
2023-06-06T18:57:57.946Z,19.57
2023-06-06T19:00:05.634Z,19.45
2023-06-06T19:02:10.950Z,19.40
2023-06-06T19:04:17.399Z,19.18
2023-06-06T19:06:25.133Z,19.20
2023-06-06T19:08:30.045Z,19.18
2023-06-06T19:10:35.723Z,19.11
2023-06-06T19:12:47.604Z,19.16
2023-06-06T19:14:53.681Z,19.17
2023-06-06T19:16:58.855Z,19.14
2023-06-06T19:19:03.640Z,19.12
2023-06-06T19:21:08.662Z,18.99
2023-06-06T19:23:16.338Z,18.95
2023-06-06T19:25:21.366Z,19.01
2023-06-06T19:27:26.280Z,18.88
2023-06-06T19:29:31.291Z,18.88
2023-06-06T19:31:36.295Z,18.74
2023-06-06T19:33:41.606Z,18.81
2023-06-06T19:35:47.129Z,18.84
2023-06-06T19:37:52.050Z,18.84
2023-06-06T19:39:59.896Z,18.78
2023-06-06T19:42:05.326Z,18.84
2023-06-06T19:44:10.798Z,18.83
2023-06-06T19:46:15.881Z,18.79
2023-06-06T19:48:20.673Z,18.66
2023-06-06T19:50:25.743Z,18.63
2023-06-06T19:52:30.734Z,18.64
2023-06-06T19:54:35.827Z,18.68
2023-06-06T19:56:43.452Z,18.68
2023-06-06T19:58:48.524Z,18.60
2023-06-06T20:00:58.830Z,18.53
2023-06-06T20:03:04.394Z,18.57
2023-06-06T20:05:11.479Z,18.57
2023-06-06T20:07:16.523Z,18.53
2023-06-06T20:09:21.684Z,18.51
2023-06-06T20:11:26.412Z,18.45
2023-06-06T20:13:34.014Z,18.39
2023-06-06T20:15:39.109Z,18.36
2023-06-06T20:17:43.855Z,18.31
2023-06-06T20:19:48.812Z,18.28
2023-06-06T20:21:53.779Z,18.26
2023-06-06T20:23:58.788Z,18.26
2023-06-06T20:26:04.177Z,18.23
2023-06-06T20:28:09.107Z,18.23
2023-06-06T20:30:18.046Z,18.31
2023-06-06T20:32:23.245Z,18.32
2023-06-06T20:34:27.963Z,18.26
2023-06-06T20:36:33.395Z,18.26
2023-06-06T20:38:38.608Z,18.30
2023-06-06T20:40:43.298Z,18.28
2023-06-06T20:42:48.249Z,18.31
2023-06-06T20:44:53.239Z,18.32
2023-06-06T20:47:01.240Z,18.33
2023-06-06T20:49:06.270Z,18.35
2023-06-06T20:51:11.075Z,18.29
2023-06-06T20:53:16.063Z,18.24
2023-06-06T20:55:21.144Z,18.19
2023-06-06T20:57:25.965Z,18.16
2023-06-06T20:59:31.377Z,18.18
2023-06-06T21:01:36.439Z,18.21
2023-06-06T21:03:43.791Z,18.17
2023-06-06T21:05:48.808Z,18.20
2023-06-06T21:07:53.521Z,18.16
2023-06-06T21:09:58.636Z,18.17
2023-06-06T21:12:03.612Z,18.20
2023-06-06T21:14:08.908Z,18.23
2023-06-06T21:16:13.909Z,18.24
2023-06-06T21:18:18.801Z,18.23
2023-06-06T21:20:26.844Z,18.21
2023-06-06T21:22:31.822Z,18.19
2023-06-06T21:24:36.882Z,18.18
2023-06-06T21:26:42.294Z,18.19
2023-06-06T21:28:47.904Z,18.18
2023-06-06T21:30:52.959Z,18.16
2023-06-06T21:32:57.703Z,18.07
2023-06-06T21:35:02.767Z,18.05
2023-06-06T21:37:10.548Z,18.07
2023-06-06T21:39:15.488Z,18.06
2023-06-06T21:41:20.460Z,18.07
2023-06-06T21:43:25.398Z,18.06
2023-06-06T21:45:30.347Z,18.04
2023-06-06T21:47:35.446Z,17.99
2023-06-06T21:49:40.426Z,17.96
2023-06-06T21:51:45.352Z,17.90
2023-06-06T21:53:54.101Z,17.83
2023-06-06T21:55:59.033Z,17.80
2023-06-06T21:58:03.974Z,17.76
2023-06-06T22:00:14.565Z,17.74
2023-06-06T22:02:21.468Z,17.71
2023-06-06T22:04:26.670Z,17.66
2023-06-06T22:06:31.790Z,17.51
2023-06-06T22:08:36.894Z,17.54
2023-06-06T22:10:44.737Z,17.51
2023-06-06T22:12:49.651Z,17.51
2023-06-06T22:14:54.642Z,17.45
2023-06-06T22:16:59.591Z,17.42
2023-06-06T22:19:04.453Z,17.38
2023-06-06T22:21:09.399Z,17.39
2023-06-06T22:23:14.421Z,17.42
2023-06-06T22:25:19.492Z,17.43
2023-06-06T22:27:26.903Z,17.39
2023-06-06T22:29:31.831Z,17.39
2023-06-06T22:31:36.854Z,17.39
2023-06-06T22:33:41.783Z,17.40
2023-06-06T22:35:46.743Z,17.42
2023-06-06T22:37:56.843Z,17.44
2023-06-06T22:40:01.961Z,17.42
2023-06-06T22:42:07.633Z,17.42
2023-06-06T22:44:15.303Z,17.42
2023-06-06T22:46:20.282Z,17.41
2023-06-06T22:48:25.425Z,17.41
2023-06-06T22:50:30.877Z,17.38
2023-06-06T22:52:35.756Z,17.37
2023-06-06T22:54:40.812Z,17.33
2023-06-06T22:56:45.700Z,17.17
2023-06-06T22:58:50.893Z,17.09
2023-06-06T23:00:58.219Z,16.94
2023-06-06T23:03:03.355Z,16.89
2023-06-06T23:05:09.622Z,16.82
2023-06-06T23:07:14.519Z,16.83
2023-06-06T23:09:19.538Z,16.82
2023-06-06T23:11:24.550Z,16.84
2023-06-06T23:13:29.556Z,16.89
2023-06-06T23:15:34.679Z,16.95
2023-06-06T23:17:42.442Z,17.02
2023-06-06T23:19:47.407Z,17.07
2023-06-06T23:21:52.397Z,17.00
2023-06-06T23:23:57.334Z,16.93
2023-06-06T23:26:02.265Z,16.85
2023-06-06T23:28:07.912Z,16.81
2023-06-06T23:30:15.434Z,16.85
2023-06-06T23:32:20.462Z,16.78
2023-06-06T23:34:28.041Z,16.78
2023-06-06T23:36:32.954Z,16.79
2023-06-06T23:38:37.856Z,16.79
2023-06-06T23:40:42.949Z,16.77
2023-06-06T23:42:47.867Z,16.72
2023-06-06T23:44:53.708Z,16.71
2023-06-06T23:46:58.778Z,16.68
2023-06-06T23:49:03.512Z,16.58
2023-06-06T23:51:11.129Z,16.56
2023-06-06T23:53:16.288Z,16.51
2023-06-06T23:55:21.319Z,16.43
2023-06-06T23:57:26.401Z,16.41
2023-06-06T23:59:33.551Z,16.31
