createdAt,value
2019-02-26T00:02:55.357Z,4.50
2019-02-26T00:05:21.575Z,4.50
2019-02-26T00:07:50.908Z,4.50
2019-02-26T00:10:15.012Z,4.50
2019-02-26T00:12:40.217Z,4.40
2019-02-26T00:15:09.035Z,4.40
2019-02-26T00:17:38.540Z,4.40
2019-02-26T01:43:16.718Z,4.40
2019-02-26T01:45:43.819Z,3.50
2019-02-26T01:48:11.506Z,3.50
2019-02-26T01:50:37.949Z,3.40
2019-02-26T01:53:03.364Z,3.50
2019-02-26T01:55:28.522Z,3.40
2019-02-26T01:57:54.074Z,3.40
2019-02-26T02:00:19.309Z,3.40
2019-02-26T02:02:44.547Z,3.30
2019-02-26T02:05:09.905Z,3.30
2019-02-26T02:07:35.332Z,3.30
2019-02-26T02:10:03.027Z,3.30
2019-02-26T02:12:30.106Z,3.30
2019-02-26T02:14:55.782Z,3.30
2019-02-26T02:17:21.077Z,3.30
2019-02-26T02:19:46.467Z,3.30
2019-02-26T02:22:14.560Z,3.40
2019-02-26T02:24:41.815Z,3.30
2019-02-26T02:27:06.967Z,3.30
2019-02-26T02:29:32.201Z,3.30
2019-02-26T02:31:59.495Z,3.30
2019-02-26T02:34:27.029Z,3.30
2019-02-26T02:36:51.590Z,3.30
2019-02-26T02:39:18.264Z,3.30
2019-02-26T02:41:45.430Z,3.40
2019-02-26T02:44:14.482Z,3.40
2019-02-26T02:46:39.272Z,3.50
2019-02-26T02:49:07.490Z,3.50
2019-02-26T02:51:36.411Z,3.60
2019-02-26T02:54:02.148Z,3.60
2019-02-26T02:56:27.437Z,3.60
2019-02-26T02:58:52.608Z,3.60
2019-02-26T03:42:56.845Z,3.70
2019-02-26T03:45:24.809Z,3.80
2019-02-26T03:47:49.256Z,3.80
2019-02-26T03:50:15.232Z,3.80
2019-02-26T03:52:41.223Z,3.80
2019-02-26T03:55:09.440Z,3.80
2019-02-26T03:57:34.311Z,3.80
2019-02-26T03:59:59.620Z,3.80
2019-02-26T04:02:25.066Z,3.80
2019-02-26T04:04:53.995Z,3.80
2019-02-26T04:07:17.551Z,3.80
2019-02-26T04:09:44.326Z,3.80
2019-02-26T04:12:12.605Z,3.80
2019-02-26T04:14:38.179Z,3.80
2019-02-26T04:17:05.924Z,3.90
2019-02-26T04:19:30.573Z,3.90
2019-02-26T04:22:26.561Z,3.90
2019-02-26T04:25:22.222Z,3.90
2019-02-26T04:27:53.585Z,3.90
2019-02-26T05:01:06.885Z,3.90
2019-02-26T05:03:31.917Z,3.90
2019-02-26T05:50:02.267Z,3.80
2019-02-26T05:52:28.134Z,3.20
2019-02-26T05:54:54.264Z,3.20
2019-02-26T05:57:29.138Z,3.10
2019-02-26T05:59:46.626Z,3.00
2019-02-26T06:02:14.050Z,3.00
2019-02-26T06:04:41.120Z,2.90
2019-02-26T06:07:06.443Z,2.90
2019-02-26T06:09:33.789Z,2.90
2019-02-26T06:11:59.011Z,2.80
2019-02-26T06:14:25.552Z,2.80
2019-02-26T06:16:55.420Z,2.80
2019-02-26T06:19:42.092Z,2.80
2019-02-26T06:22:08.943Z,2.80
2019-02-26T06:24:35.676Z,2.80
2019-02-26T06:27:01.172Z,2.90
2019-02-26T06:29:27.449Z,2.90
2019-02-26T06:31:57.565Z,3.00
2019-02-26T06:34:22.791Z,3.00
2019-02-26T06:36:48.881Z,3.10
2019-02-26T06:39:15.096Z,3.10
2019-02-26T06:41:41.945Z,3.20
2019-02-26T06:44:08.017Z,3.30
2019-02-26T06:46:33.693Z,3.40
2019-02-26T07:33:00.518Z,3.50
2019-02-26T07:35:25.725Z,5.80
2019-02-26T07:37:52.359Z,5.80
2019-02-26T07:47:39.475Z,5.90
2019-02-26T08:29:15.561Z,6.10
2019-02-26T08:31:42.717Z,7.10
2019-02-26T08:34:07.785Z,7.20
2019-02-26T09:03:24.742Z,7.20
2019-02-26T09:05:51.671Z,8.30
2019-02-26T09:08:18.208Z,8.40
2019-02-26T09:10:43.815Z,8.40
2019-02-26T10:43:39.925Z,8.50
2019-02-26T10:46:04.935Z,10.00
2019-02-26T10:48:30.083Z,10.00
2019-02-26T11:59:33.792Z,10.00
2019-02-26T12:02:01.423Z,11.90
2019-02-26T12:04:26.769Z,11.90
2019-02-26T12:06:52.025Z,12.00
2019-02-26T12:09:17.236Z,12.00
2019-02-26T12:11:42.426Z,12.00
2019-02-26T12:14:08.296Z,12.00
2019-02-26T12:26:25.549Z,12.10
2019-02-26T12:41:02.555Z,12.30
2019-02-26T12:43:27.728Z,12.60
2019-02-26T12:45:56.092Z,12.60
2019-02-26T12:48:22.743Z,12.50
2019-02-26T12:50:47.604Z,12.50
2019-02-26T12:58:10.684Z,12.50
2019-02-26T13:00:38.379Z,12.70
2019-02-26T13:03:05.734Z,12.60
2019-02-26T13:05:30.587Z,12.60
2019-02-26T13:07:55.792Z,12.60
2019-02-26T13:10:25.594Z,12.60
2019-02-26T13:12:55.009Z,12.60
2019-02-26T13:15:21.616Z,12.60
2019-02-26T13:17:48.875Z,12.60
2019-02-26T13:20:21.679Z,12.60
2019-02-26T13:22:46.849Z,12.60
2019-02-26T13:25:15.598Z,12.70
2019-02-26T13:27:43.802Z,12.70
2019-02-26T13:30:13.785Z,12.70
2019-02-26T13:32:55.080Z,12.80
2019-02-26T13:35:08.287Z,12.80
2019-02-26T13:37:39.598Z,12.80
2019-02-26T13:40:01.357Z,12.80
2019-02-26T13:42:26.615Z,12.70
2019-02-26T13:44:51.836Z,12.70
2019-02-26T13:47:16.979Z,12.70
2019-02-26T13:49:42.145Z,12.70
2019-02-26T13:52:07.282Z,12.70
2019-02-26T13:54:32.564Z,12.80
2019-02-26T13:56:59.711Z,12.80
2019-02-26T13:59:24.899Z,12.70
2019-02-26T14:01:50.088Z,12.70
2019-02-26T14:04:15.268Z,12.60
2019-02-26T14:06:40.457Z,12.70
2019-02-26T14:09:05.724Z,12.70
2019-02-26T14:11:32.461Z,12.60
2019-02-26T14:13:57.684Z,12.60
2019-02-26T14:16:22.852Z,12.60
2019-02-26T14:18:48.310Z,12.60
2019-02-26T14:21:13.643Z,12.60
2019-02-26T14:23:38.821Z,12.60
2019-02-26T14:26:04.223Z,12.60
2019-02-26T14:28:30.496Z,12.60
2019-02-26T14:30:55.776Z,12.60
2019-02-26T14:33:21.008Z,12.60
2019-02-26T14:35:46.516Z,12.50
2019-02-26T14:38:11.860Z,12.60
2019-02-26T14:40:37.072Z,12.70
2019-02-26T14:43:02.720Z,12.60
2019-02-26T14:45:27.867Z,12.70
2019-02-26T14:47:53.052Z,12.70
2019-02-26T14:50:20.107Z,12.60
2019-02-26T14:52:46.180Z,12.60
2019-02-26T14:55:15.343Z,12.60
2019-02-26T14:57:41.060Z,12.60
2019-02-26T15:00:28.660Z,12.60
2019-02-26T15:02:54.944Z,12.60
2019-02-26T15:05:22.497Z,12.50
2019-02-26T15:07:48.249Z,12.50
2019-02-26T15:10:17.392Z,12.50
2019-02-26T15:12:42.993Z,12.50
2019-02-26T15:15:14.248Z,12.40
2019-02-26T15:17:39.697Z,12.40
2019-02-26T15:20:14.738Z,12.40
2019-02-26T15:22:41.265Z,12.30
2019-02-26T15:25:16.784Z,12.30
2019-02-26T15:27:42.081Z,12.30
2019-02-26T15:30:13.326Z,12.30
2019-02-26T15:32:38.670Z,12.20
2019-02-26T15:35:04.742Z,12.20
2019-02-26T15:37:30.049Z,12.20
2019-02-26T15:40:03.666Z,12.10
2019-02-26T15:42:53.099Z,12.10
2019-02-26T15:45:29.561Z,12.00
2019-02-26T15:47:59.184Z,12.00
2019-02-26T15:50:24.934Z,12.00
2019-02-26T15:52:53.048Z,12.00
2019-02-26T15:55:28.950Z,12.00
2019-02-26T16:00:24.486Z,11.90
2019-02-26T16:07:57.803Z,13.40
2019-02-26T16:10:23.416Z,13.30
2019-02-26T16:12:50.641Z,12.90
2019-02-26T16:29:53.611Z,12.40
2019-02-26T16:32:19.133Z,11.00
2019-02-26T16:34:44.395Z,10.90
2019-02-26T16:37:09.693Z,10.90
2019-02-26T16:39:35.345Z,10.80
2019-02-26T16:42:00.800Z,10.70
2019-02-26T16:44:26.086Z,10.60
2019-02-26T16:46:51.384Z,10.50
2019-02-26T16:49:16.562Z,10.40
2019-02-26T16:51:41.818Z,10.30
2019-02-26T16:54:07.485Z,10.30
2019-02-26T16:56:33.536Z,10.30
2019-02-26T16:58:58.869Z,10.20
2019-02-26T17:01:24.115Z,10.10
2019-02-26T23:02:28.339Z,10.00
2019-02-26T23:04:54.544Z,5.20
2019-02-26T23:07:22.372Z,5.20
2019-02-26T23:09:52.165Z,5.20
2019-02-26T23:12:18.612Z,5.10
2019-02-26T23:26:56.805Z,5.10
2019-02-26T23:29:22.407Z,5.00
2019-02-26T23:31:48.811Z,5.00
2019-02-26T23:34:14.482Z,5.00
2019-02-26T23:36:40.197Z,5.00
2019-02-26T23:39:06.385Z,5.00
2019-02-26T23:41:34.916Z,5.00
2019-02-26T23:44:02.432Z,5.00
2019-02-26T23:46:29.733Z,5.00
2019-02-26T23:48:55.711Z,5.00
2019-02-26T23:51:22.446Z,5.00
2019-02-26T23:53:47.862Z,5.00
2019-02-26T23:56:13.311Z,5.00
2019-02-26T23:58:38.887Z,5.00
