createdAt,value
2017-08-20T00:02:23.940Z,12.70
2017-08-20T00:04:52.421Z,12.72
2017-08-20T00:07:20.738Z,12.75
2017-08-20T00:09:49.084Z,12.65
2017-08-20T00:12:17.409Z,12.55
2017-08-20T00:14:45.745Z,12.56
2017-08-20T00:17:14.088Z,12.63
2017-08-20T00:19:42.765Z,12.56
2017-08-20T00:22:11.079Z,12.57
2017-08-20T00:24:39.399Z,12.59
2017-08-20T00:27:07.820Z,12.58
2017-08-20T00:29:36.485Z,12.44
2017-08-20T00:32:05.792Z,12.45
2017-08-20T00:34:34.200Z,12.42
2017-08-20T00:37:02.553Z,12.34
2017-08-20T00:39:31.652Z,12.35
2017-08-20T00:41:59.977Z,12.31
2017-08-20T00:44:28.311Z,12.13
2017-08-20T00:46:56.661Z,12.01
2017-08-20T00:49:25.785Z,12.02
2017-08-20T00:51:54.099Z,12.07
2017-08-20T00:54:22.705Z,12.08
2017-08-20T00:56:51.063Z,12.05
2017-08-20T00:59:19.382Z,12.10
2017-08-20T01:01:47.723Z,12.03
2017-08-20T01:04:16.052Z,11.91
2017-08-20T01:06:44.386Z,11.88
2017-08-20T01:09:12.698Z,11.79
2017-08-20T01:11:41.514Z,11.85
2017-08-20T01:14:09.844Z,11.78
2017-08-20T01:16:38.187Z,11.68
2017-08-20T01:19:06.515Z,11.77
2017-08-20T01:21:34.988Z,11.81
2017-08-20T01:24:03.337Z,11.78
2017-08-20T01:26:31.669Z,11.75
2017-08-20T01:29:01.085Z,11.70
2017-08-20T01:31:29.417Z,11.50
2017-08-20T01:33:57.741Z,11.58
2017-08-20T01:36:27.745Z,11.55
2017-08-20T01:38:56.062Z,11.55
2017-08-20T01:41:24.452Z,11.51
2017-08-20T01:43:52.808Z,11.50
2017-08-20T01:46:21.595Z,11.58
2017-08-20T01:48:49.927Z,11.49
2017-08-20T01:51:18.252Z,11.35
2017-08-20T01:53:47.369Z,11.41
2017-08-20T01:56:15.700Z,11.39
2017-08-20T01:58:44.047Z,11.38
2017-08-20T02:01:12.590Z,11.41
2017-08-20T02:03:41.006Z,11.34
2017-08-20T02:06:09.359Z,11.25
2017-08-20T02:08:37.694Z,11.27
2017-08-20T02:11:06.045Z,11.21
2017-08-20T02:13:34.361Z,11.21
2017-08-20T02:16:02.701Z,11.23
2017-08-20T02:18:31.017Z,11.19
2017-08-20T02:20:59.352Z,11.08
2017-08-20T02:23:27.688Z,11.08
2017-08-20T02:25:55.995Z,11.06
2017-08-20T02:28:24.327Z,11.12
2017-08-20T02:30:52.635Z,11.10
2017-08-20T02:33:21.251Z,11.03
2017-08-20T02:35:49.582Z,10.94
2017-08-20T02:38:17.909Z,10.90
2017-08-20T02:40:46.256Z,10.94
2017-08-20T02:43:14.581Z,11.00
2017-08-20T02:45:42.909Z,10.97
2017-08-20T02:48:11.229Z,10.71
2017-08-20T02:50:39.559Z,10.68
2017-08-20T02:53:07.902Z,10.70
2017-08-20T02:55:36.248Z,10.79
2017-08-20T02:58:05.269Z,10.87
2017-08-20T03:00:33.588Z,10.79
2017-08-20T03:03:01.936Z,10.57
2017-08-20T03:05:30.265Z,10.55
2017-08-20T03:07:58.843Z,10.60
2017-08-20T03:10:27.161Z,10.68
2017-08-20T03:12:55.486Z,10.61
2017-08-20T03:15:23.834Z,10.56
2017-08-20T03:17:52.155Z,10.57
2017-08-20T03:20:20.515Z,10.52
2017-08-20T03:22:48.838Z,10.47
2017-08-20T03:25:17.445Z,10.42
2017-08-20T03:27:45.774Z,10.51
2017-08-20T03:30:14.101Z,10.55
2017-08-20T03:32:42.440Z,10.59
2017-08-20T03:35:10.768Z,10.56
2017-08-20T03:37:39.125Z,10.52
2017-08-20T03:40:07.452Z,10.46
2017-08-20T03:42:36.037Z,10.47
2017-08-20T03:45:04.356Z,10.44
2017-08-20T03:47:32.691Z,10.39
2017-08-20T03:50:01.034Z,10.34
2017-08-20T03:52:29.353Z,10.24
2017-08-20T03:54:57.682Z,10.23
2017-08-20T03:57:26.017Z,10.22
2017-08-20T03:59:54.360Z,10.16
2017-08-20T04:02:22.675Z,10.24
2017-08-20T04:04:51.061Z,10.23
2017-08-20T04:07:19.389Z,10.13
2017-08-20T04:09:47.694Z,10.05
2017-08-20T04:12:16.027Z,10.08
2017-08-20T04:14:44.331Z,10.07
2017-08-20T04:17:12.672Z,10.12
2017-08-20T04:19:40.983Z,10.02
2017-08-20T04:22:09.406Z,10.04
2017-08-20T04:24:37.814Z,10.07
2017-08-20T04:27:06.144Z,10.08
2017-08-20T04:29:34.489Z,10.10
2017-08-20T04:32:02.815Z,9.95
2017-08-20T04:34:31.142Z,9.99
2017-08-20T04:36:59.473Z,9.99
2017-08-20T04:39:27.797Z,10.01
2017-08-20T04:41:56.867Z,10.01
2017-08-20T04:44:25.188Z,10.05
2017-08-20T04:46:53.490Z,9.87
2017-08-20T04:49:21.810Z,10.02
2017-08-20T04:51:50.129Z,9.91
2017-08-20T04:54:18.467Z,10.04
2017-08-20T04:56:46.788Z,10.01
2017-08-20T04:59:15.358Z,9.98
2017-08-20T05:01:43.777Z,10.03
2017-08-20T05:04:12.202Z,10.05
2017-08-20T05:06:40.557Z,9.94
2017-08-20T05:09:08.871Z,9.92
2017-08-20T05:11:37.195Z,10.07
2017-08-20T05:14:05.498Z,10.05
2017-08-20T05:16:33.833Z,9.98
2017-08-20T05:19:02.154Z,9.98
2017-08-20T05:21:30.472Z,10.11
2017-08-20T05:23:58.801Z,10.20
2017-08-20T05:26:27.154Z,10.22
2017-08-20T05:28:55.497Z,10.35
2017-08-20T05:31:23.808Z,10.28
2017-08-20T05:33:52.399Z,10.38
2017-08-20T05:36:20.733Z,10.46
2017-08-20T05:38:49.140Z,10.48
2017-08-20T05:41:17.463Z,10.47
2017-08-20T05:43:45.792Z,10.36
2017-08-20T05:46:14.129Z,10.47
2017-08-20T05:48:42.461Z,10.56
2017-08-20T05:51:10.791Z,10.46
2017-08-20T05:53:39.135Z,10.45
2017-08-20T05:56:07.462Z,10.47
2017-08-20T05:58:35.799Z,10.47
2017-08-20T06:01:04.114Z,10.48
2017-08-20T06:03:32.449Z,10.54
2017-08-20T06:06:00.817Z,10.67
2017-08-20T06:08:29.146Z,10.65
2017-08-20T06:10:57.480Z,10.75
2017-08-20T06:13:25.798Z,10.83
2017-08-20T06:15:54.130Z,10.86
2017-08-20T06:18:22.510Z,10.74
2017-08-20T06:20:50.850Z,10.70
2017-08-20T06:23:19.197Z,10.86
2017-08-20T06:25:47.518Z,10.90
2017-08-20T06:28:16.154Z,11.00
2017-08-20T06:30:44.485Z,11.10
2017-08-20T06:33:12.822Z,11.18
2017-08-20T06:35:41.177Z,11.19
2017-08-20T06:38:09.499Z,11.42
2017-08-20T06:40:37.848Z,11.45
2017-08-20T06:43:06.181Z,11.64
2017-08-20T06:45:34.515Z,11.76
2017-08-20T06:48:02.862Z,11.71
2017-08-20T06:50:31.214Z,11.84
2017-08-20T06:52:59.546Z,12.01
2017-08-20T06:55:27.870Z,12.04
2017-08-20T06:57:56.504Z,12.07
2017-08-20T07:00:24.837Z,12.20
2017-08-20T07:02:53.195Z,12.34
2017-08-20T07:05:21.528Z,12.49
2017-08-20T07:07:49.842Z,12.57
2017-08-20T07:10:18.191Z,12.62
2017-08-20T07:12:46.517Z,12.81
2017-08-20T07:15:14.870Z,12.96
2017-08-20T07:17:43.226Z,13.08
2017-08-20T07:20:11.538Z,13.19
2017-08-20T07:22:39.883Z,13.28
2017-08-20T07:25:08.210Z,13.39
2017-08-20T07:27:36.573Z,13.47
2017-08-20T07:30:04.896Z,13.58
2017-08-20T07:32:33.483Z,13.68
2017-08-20T07:35:01.804Z,13.69
2017-08-20T07:37:30.128Z,13.69
2017-08-20T07:39:58.505Z,13.80
2017-08-20T07:42:26.830Z,13.88
2017-08-20T07:44:55.205Z,14.02
2017-08-20T07:47:23.523Z,14.11
2017-08-20T07:49:51.868Z,14.12
2017-08-20T07:52:20.187Z,14.15
2017-08-20T07:54:48.502Z,14.20
2017-08-20T07:57:16.852Z,14.24
2017-08-20T07:59:45.176Z,14.29
2017-08-20T08:02:13.509Z,14.35
2017-08-20T08:04:41.851Z,14.40
2017-08-20T08:07:10.196Z,14.47
2017-08-20T08:09:38.545Z,14.51
2017-08-20T08:12:06.879Z,14.65
2017-08-20T08:14:35.211Z,14.74
2017-08-20T08:17:03.541Z,14.78
2017-08-20T08:19:31.930Z,14.89
2017-08-20T08:22:00.295Z,14.91
2017-08-20T08:24:28.671Z,14.96
2017-08-20T08:26:57.049Z,15.07
2017-08-20T08:29:25.375Z,15.15
2017-08-20T08:31:53.721Z,15.19
2017-08-20T08:34:22.061Z,15.30
2017-08-20T08:36:50.653Z,15.36
2017-08-20T08:39:18.982Z,15.43
2017-08-20T08:41:47.324Z,15.50
2017-08-20T08:44:15.674Z,15.63
2017-08-20T08:46:44.002Z,15.74
2017-08-20T08:49:12.357Z,15.90
2017-08-20T08:51:40.675Z,16.06
2017-08-20T08:54:09.032Z,16.16
2017-08-20T08:56:37.394Z,16.28
2017-08-20T08:59:05.721Z,16.41
2017-08-20T09:01:34.085Z,16.52
2017-08-20T09:04:02.422Z,16.58
2017-08-20T09:06:30.787Z,16.59
2017-08-20T09:08:59.153Z,16.59
2017-08-20T09:11:27.495Z,16.60
2017-08-20T09:13:55.845Z,16.65
2017-08-20T09:16:24.168Z,16.75
2017-08-20T09:18:52.514Z,16.79
2017-08-20T09:21:20.844Z,16.87
2017-08-20T09:23:49.196Z,16.92
2017-08-20T09:26:17.545Z,16.95
2017-08-20T09:28:45.878Z,16.96
2017-08-20T09:31:14.218Z,16.91
2017-08-20T09:33:42.558Z,16.94
2017-08-20T09:36:10.922Z,16.89
2017-08-20T09:38:39.267Z,16.94
2017-08-20T09:41:07.639Z,16.97
2017-08-20T09:43:36.014Z,17.06
2017-08-20T09:46:04.364Z,17.12
2017-08-20T09:48:32.708Z,17.18
2017-08-20T09:51:01.059Z,17.23
2017-08-20T09:53:29.433Z,17.29
2017-08-20T09:55:57.764Z,17.28
2017-08-20T09:58:26.391Z,17.35
2017-08-20T10:00:55.611Z,17.39
2017-08-20T10:03:23.976Z,17.39
2017-08-20T10:05:52.324Z,17.39
2017-08-20T10:08:20.667Z,17.32
2017-08-20T10:10:49.023Z,17.27
2017-08-20T10:13:17.360Z,17.23
2017-08-20T10:15:45.993Z,17.23
2017-08-20T10:18:14.333Z,17.35
2017-08-20T10:20:42.651Z,17.40
2017-08-20T10:23:10.995Z,17.55
2017-08-20T10:25:39.325Z,17.68
2017-08-20T10:28:07.744Z,17.78
2017-08-20T10:30:36.062Z,17.84
2017-08-20T10:33:04.421Z,17.98
2017-08-20T10:35:32.790Z,18.10
2017-08-20T10:38:01.142Z,18.12
2017-08-20T10:40:29.535Z,18.06
2017-08-20T10:42:58.463Z,18.06
2017-08-20T10:45:26.797Z,18.02
2017-08-20T10:47:55.133Z,18.00
2017-08-20T10:50:23.753Z,18.02
2017-08-20T10:52:52.090Z,18.06
2017-08-20T10:55:20.410Z,18.07
2017-08-20T10:57:48.784Z,18.14
2017-08-20T11:00:17.113Z,18.22
2017-08-20T11:02:45.476Z,18.15
2017-08-20T11:05:13.823Z,18.16
2017-08-20T11:07:43.237Z,18.23
2017-08-20T11:10:11.573Z,18.24
2017-08-20T11:12:39.951Z,18.24
2017-08-20T11:15:08.296Z,18.31
2017-08-20T11:17:37.284Z,18.31
2017-08-20T11:20:05.628Z,18.36
2017-08-20T11:22:33.954Z,18.45
2017-08-20T11:25:02.610Z,18.45
2017-08-20T11:27:30.960Z,18.46
2017-08-20T11:29:59.290Z,18.42
2017-08-20T11:32:27.643Z,18.48
2017-08-20T11:34:55.972Z,18.45
2017-08-20T11:37:24.388Z,18.41
2017-08-20T11:39:52.719Z,18.45
2017-08-20T11:42:21.613Z,18.44
2017-08-20T11:44:49.950Z,18.42
2017-08-20T11:47:18.362Z,18.35
2017-08-20T11:49:46.737Z,18.41
2017-08-20T11:52:15.085Z,18.40
2017-08-20T11:54:43.446Z,18.45
2017-08-20T11:57:11.786Z,18.51
2017-08-20T11:59:40.128Z,18.63
2017-08-20T12:02:08.474Z,18.81
2017-08-20T12:04:36.816Z,18.88
2017-08-20T12:07:05.178Z,18.90
2017-08-20T12:09:33.522Z,18.93
2017-08-20T12:12:01.892Z,18.94
2017-08-20T12:14:30.268Z,18.94
2017-08-20T12:16:58.841Z,19.03
2017-08-20T12:19:27.176Z,19.00
2017-08-20T12:21:55.520Z,19.00
2017-08-20T12:24:24.631Z,18.96
2017-08-20T12:26:52.965Z,18.87
2017-08-20T12:29:21.326Z,18.96
2017-08-20T12:31:49.679Z,18.88
2017-08-20T12:34:18.305Z,18.92
2017-08-20T12:36:46.667Z,19.05
2017-08-20T12:39:15.008Z,19.02
2017-08-20T12:41:43.378Z,19.03
2017-08-20T12:44:12.179Z,19.12
2017-08-20T12:46:40.541Z,19.11
2017-08-20T12:49:08.870Z,19.20
2017-08-20T12:51:37.503Z,19.28
2017-08-20T12:54:05.851Z,19.34
2017-08-20T12:56:34.184Z,19.43
2017-08-20T12:59:02.614Z,19.52
2017-08-20T13:01:30.932Z,19.52
2017-08-20T13:03:59.302Z,19.50
2017-08-20T13:06:27.655Z,19.52
2017-08-20T13:08:56.009Z,19.60
2017-08-20T13:11:24.382Z,19.68
2017-08-20T13:13:52.739Z,19.67
2017-08-20T13:16:21.095Z,19.71
2017-08-20T13:18:49.439Z,19.72
2017-08-20T13:21:20.481Z,19.65
2017-08-20T13:23:48.814Z,19.56
2017-08-20T13:26:17.504Z,19.43
2017-08-20T13:28:45.861Z,19.45
2017-08-20T13:31:14.205Z,19.41
2017-08-20T13:33:42.559Z,19.42
2017-08-20T13:36:10.871Z,19.35
2017-08-20T13:38:39.226Z,19.35
2017-08-20T13:41:08.557Z,19.34
2017-08-20T13:43:36.942Z,19.40
2017-08-20T13:46:05.301Z,19.40
2017-08-20T13:48:34.402Z,19.33
2017-08-20T13:51:02.749Z,19.40
2017-08-20T13:53:31.107Z,19.50
2017-08-20T13:55:59.519Z,19.54
2017-08-20T13:58:27.876Z,19.68
2017-08-20T14:00:56.642Z,19.74
2017-08-20T14:03:25.033Z,19.92
2017-08-20T14:05:53.397Z,19.93
2017-08-20T14:08:21.809Z,20.17
2017-08-20T14:10:50.141Z,20.31
2017-08-20T14:13:18.600Z,20.28
2017-08-20T14:15:46.954Z,20.26
2017-08-20T14:18:15.308Z,20.31
2017-08-20T14:20:43.701Z,20.21
2017-08-20T14:23:12.033Z,20.23
2017-08-20T14:25:40.382Z,20.04
2017-08-20T14:28:08.745Z,19.92
2017-08-20T14:30:37.103Z,19.83
2017-08-20T14:33:05.524Z,19.81
2017-08-20T14:35:33.866Z,19.75
2017-08-20T14:38:02.196Z,19.73
2017-08-20T14:40:30.558Z,19.79
2017-08-20T14:42:59.736Z,19.77
2017-08-20T14:45:28.080Z,19.74
2017-08-20T14:47:56.431Z,19.81
2017-08-20T14:50:24.805Z,19.74
2017-08-20T14:52:53.151Z,19.74
2017-08-20T14:55:21.503Z,19.79
2017-08-20T14:57:49.875Z,19.74
2017-08-20T15:00:18.230Z,19.83
2017-08-20T15:02:46.606Z,19.74
2017-08-20T15:05:14.960Z,19.84
2017-08-20T15:07:43.744Z,19.86
2017-08-20T15:10:12.089Z,19.99
2017-08-20T15:12:40.519Z,19.95
2017-08-20T15:15:08.878Z,20.02
2017-08-20T15:17:37.232Z,20.22
2017-08-20T15:20:05.619Z,20.74
2017-08-20T15:22:33.939Z,21.47
2017-08-20T15:25:02.289Z,22.00
2017-08-20T15:27:32.581Z,21.91
2017-08-20T15:30:01.700Z,21.70
2017-08-20T15:32:30.039Z,21.47
2017-08-20T15:34:58.387Z,21.41
2017-08-20T15:37:26.727Z,21.15
2017-08-20T15:39:55.065Z,21.04
2017-08-20T15:42:23.416Z,21.09
2017-08-20T15:44:51.756Z,21.47
2017-08-20T15:47:20.460Z,22.05
2017-08-20T15:49:49.393Z,22.24
2017-08-20T15:52:17.729Z,21.78
2017-08-20T15:54:46.092Z,21.59
2017-08-20T15:57:14.433Z,21.30
2017-08-20T15:59:42.803Z,21.13
2017-08-20T16:02:11.228Z,20.87
2017-08-20T16:04:39.614Z,20.75
2017-08-20T16:07:08.025Z,20.80
2017-08-20T16:09:37.100Z,20.65
2017-08-20T16:12:05.913Z,20.57
2017-08-20T16:14:34.244Z,20.51
2017-08-20T16:17:02.603Z,20.48
2017-08-20T16:19:31.028Z,20.45
2017-08-20T16:22:00.490Z,20.46
2017-08-20T16:24:28.819Z,20.37
2017-08-20T16:26:57.154Z,20.32
2017-08-20T16:29:25.482Z,20.35
2017-08-20T16:31:53.810Z,20.34
2017-08-20T16:34:22.447Z,20.30
2017-08-20T16:36:50.788Z,20.37
2017-08-20T16:39:19.123Z,20.42
2017-08-20T16:41:47.486Z,20.49
2017-08-20T16:44:15.806Z,20.56
2017-08-20T16:46:44.166Z,20.46
2017-08-20T16:49:12.503Z,20.30
2017-08-20T16:51:40.858Z,20.24
2017-08-20T16:54:09.265Z,20.17
2017-08-20T16:56:37.618Z,20.12
2017-08-20T16:59:05.963Z,20.05
2017-08-20T17:01:34.287Z,20.01
2017-08-20T17:04:02.625Z,19.92
2017-08-20T17:06:31.029Z,19.92
2017-08-20T17:08:59.402Z,19.80
2017-08-20T17:11:27.763Z,19.91
2017-08-20T17:13:56.102Z,19.82
2017-08-20T17:16:24.445Z,19.82
2017-08-20T17:18:52.861Z,19.71
2017-08-20T17:21:21.214Z,19.70
2017-08-20T17:23:49.541Z,19.71
2017-08-20T17:26:18.136Z,19.58
2017-08-20T17:28:46.500Z,19.40
2017-08-20T17:31:14.834Z,19.27
2017-08-20T17:33:43.170Z,19.09
2017-08-20T17:36:11.519Z,19.03
2017-08-20T17:38:39.902Z,18.91
2017-08-20T17:41:08.270Z,18.78
2017-08-20T17:43:36.881Z,18.52
2017-08-20T17:46:05.213Z,18.35
2017-08-20T17:48:33.557Z,18.20
2017-08-20T17:51:01.905Z,18.15
2017-08-20T17:53:30.248Z,18.07
2017-08-20T17:55:58.633Z,17.96
2017-08-20T17:58:26.986Z,17.86
2017-08-20T18:00:55.351Z,17.82
2017-08-20T18:03:23.701Z,17.76
2017-08-20T18:05:52.025Z,17.74
2017-08-20T18:08:20.379Z,17.66
2017-08-20T18:10:48.755Z,17.49
2017-08-20T18:13:17.371Z,17.49
2017-08-20T18:15:45.702Z,17.40
2017-08-20T18:18:14.698Z,17.28
2017-08-20T18:20:43.061Z,17.19
2017-08-20T18:23:11.387Z,17.11
2017-08-20T18:25:39.755Z,17.07
2017-08-20T18:28:08.125Z,16.96
2017-08-20T18:30:36.521Z,16.92
2017-08-20T18:33:04.895Z,16.81
2017-08-20T18:35:33.234Z,16.77
2017-08-20T18:38:01.866Z,16.72
2017-08-20T18:40:30.208Z,16.61
2017-08-20T18:42:58.544Z,16.43
2017-08-20T18:45:26.907Z,16.29
2017-08-20T18:47:55.237Z,16.31
2017-08-20T18:50:23.909Z,16.42
2017-08-20T18:52:52.248Z,16.22
2017-08-20T18:55:20.583Z,16.21
2017-08-20T18:57:49.476Z,16.19
2017-08-20T19:00:17.810Z,15.98
2017-08-20T19:02:46.495Z,15.84
2017-08-20T19:05:14.856Z,15.76
2017-08-20T19:07:43.188Z,15.65
2017-08-20T19:10:11.551Z,15.58
2017-08-20T19:12:39.894Z,15.55
2017-08-20T19:15:08.278Z,15.50
2017-08-20T19:17:36.619Z,15.50
2017-08-20T19:20:04.961Z,15.50
2017-08-20T19:22:33.319Z,15.50
2017-08-20T19:25:01.660Z,15.47
2017-08-20T19:27:30.031Z,15.34
2017-08-20T19:29:58.376Z,15.46
2017-08-20T19:32:26.745Z,15.30
2017-08-20T19:34:55.107Z,15.07
2017-08-20T19:37:23.441Z,15.02
2017-08-20T19:39:52.075Z,14.97
2017-08-20T19:42:20.413Z,15.01
2017-08-20T19:44:48.768Z,15.04
2017-08-20T19:47:17.590Z,15.03
2017-08-20T19:49:46.562Z,14.92
2017-08-20T19:52:15.556Z,14.91
2017-08-20T19:54:44.399Z,14.97
2017-08-20T19:57:13.875Z,14.88
2017-08-20T19:59:42.903Z,14.76
2017-08-20T20:02:11.691Z,14.68
2017-08-20T20:04:41.216Z,14.74
2017-08-20T20:07:09.540Z,14.68
2017-08-20T20:09:37.885Z,14.49
2017-08-20T20:12:06.256Z,14.49
2017-08-20T20:14:34.602Z,14.60
2017-08-20T20:17:03.001Z,14.56
2017-08-20T20:19:31.356Z,14.37
2017-08-20T20:21:59.713Z,14.43
2017-08-20T20:24:28.046Z,14.19
2017-08-20T20:26:56.443Z,14.15
2017-08-20T20:29:24.801Z,14.30
2017-08-20T20:31:53.143Z,14.39
2017-08-20T20:34:21.508Z,14.44
2017-08-20T20:36:49.858Z,14.32
2017-08-20T20:39:18.286Z,14.21
2017-08-20T20:41:46.618Z,14.26
2017-08-20T20:44:15.010Z,14.28
2017-08-20T20:46:43.406Z,14.22
2017-08-20T20:49:11.771Z,14.11
2017-08-20T20:51:40.125Z,14.12
2017-08-20T20:54:08.457Z,14.22
2017-08-20T20:56:36.793Z,14.24
2017-08-20T20:59:05.140Z,14.20
2017-08-20T21:01:33.455Z,14.14
2017-08-20T21:04:02.758Z,14.22
2017-08-20T21:06:31.114Z,14.26
2017-08-20T21:08:59.446Z,14.15
2017-08-20T21:11:27.821Z,14.19
2017-08-20T21:13:56.178Z,14.20
2017-08-20T21:16:24.569Z,14.13
2017-08-20T21:18:52.902Z,14.11
2017-08-20T21:21:21.265Z,14.10
2017-08-20T21:23:49.645Z,14.16
2017-08-20T21:26:18.009Z,14.10
2017-08-20T21:28:46.621Z,14.00
2017-08-20T21:31:14.952Z,13.99
2017-08-20T21:33:43.306Z,14.05
2017-08-20T21:36:11.670Z,13.85
2017-08-20T21:38:40.044Z,13.93
2017-08-20T21:41:08.405Z,13.84
2017-08-20T21:43:36.762Z,13.84
2017-08-20T21:46:05.092Z,13.92
2017-08-20T21:48:33.451Z,14.01
2017-08-20T21:51:01.774Z,14.05
2017-08-20T21:53:30.381Z,13.83
2017-08-20T21:55:58.725Z,13.69
2017-08-20T21:58:27.049Z,13.68
2017-08-20T22:00:55.391Z,13.64
2017-08-20T22:03:23.729Z,13.59
2017-08-20T22:05:52.343Z,13.72
2017-08-20T22:08:20.695Z,13.71
2017-08-20T22:10:49.022Z,13.57
2017-08-20T22:13:17.356Z,13.59
2017-08-20T22:15:45.684Z,13.65
2017-08-20T22:18:14.029Z,13.64
2017-08-20T22:20:42.374Z,13.48
2017-08-20T22:23:10.740Z,13.46
2017-08-20T22:25:39.089Z,13.51
2017-08-20T22:28:07.438Z,13.30
2017-08-20T22:30:35.780Z,13.41
2017-08-20T22:33:04.124Z,13.48
2017-08-20T22:35:32.461Z,13.50
2017-08-20T22:38:00.781Z,13.55
2017-08-20T22:40:29.129Z,13.55
2017-08-20T22:42:57.443Z,13.47
2017-08-20T22:45:26.033Z,13.34
2017-08-20T22:47:55.246Z,13.20
2017-08-20T22:50:23.567Z,13.16
2017-08-20T22:52:51.909Z,13.23
2017-08-20T22:55:20.267Z,13.29
2017-08-20T22:57:48.635Z,13.12
2017-08-20T23:00:16.957Z,13.13
2017-08-20T23:02:45.301Z,13.22
2017-08-20T23:05:13.630Z,13.30
2017-08-20T23:07:41.970Z,13.16
2017-08-20T23:10:10.320Z,13.15
2017-08-20T23:12:38.660Z,13.05
2017-08-20T23:15:07.002Z,13.17
2017-08-20T23:17:35.342Z,13.15
2017-08-20T23:20:03.969Z,13.08
2017-08-20T23:22:32.281Z,13.08
2017-08-20T23:25:00.615Z,13.12
2017-08-20T23:27:28.971Z,13.20
2017-08-20T23:29:57.306Z,13.15
2017-08-20T23:32:25.658Z,13.14
2017-08-20T23:34:54.004Z,13.26
2017-08-20T23:37:22.632Z,13.19
2017-08-20T23:39:50.950Z,13.29
2017-08-20T23:42:19.284Z,13.22
2017-08-20T23:44:47.643Z,13.25
2017-08-20T23:47:15.980Z,13.19
2017-08-20T23:49:44.335Z,13.16
2017-08-20T23:52:12.673Z,13.22
2017-08-20T23:54:41.266Z,13.17
2017-08-20T23:57:09.605Z,13.11
2017-08-20T23:59:37.942Z,13.18
