createdAt,value
2023-01-09T00:00:32.974Z,97204.59
2023-01-09T00:02:59.668Z,97216.78
2023-01-09T00:05:26.928Z,97217.34
2023-01-09T00:07:53.832Z,97207.63
2023-01-09T00:10:20.597Z,97217.09
2023-01-09T00:12:47.371Z,97227.69
2023-01-09T00:15:13.982Z,97226.59
2023-01-09T00:17:41.219Z,97240.69
2023-01-09T00:20:10.134Z,97239.34
2023-01-09T00:22:37.877Z,97246.94
2023-01-09T00:25:05.217Z,97245.06
2023-01-09T00:27:34.005Z,97250.22
2023-01-09T00:30:01.111Z,97250.47
2023-01-09T00:32:28.593Z,97251.28
2023-01-09T00:34:55.965Z,97249.94
2023-01-09T00:37:22.985Z,97254.81
2023-01-09T00:39:49.612Z,97257.25
2023-01-09T00:42:23.882Z,97266.47
2023-01-09T00:44:59.373Z,97276.25
2023-01-09T00:47:30.965Z,97273.53
2023-01-09T00:50:06.602Z,97275.69
2023-01-09T00:52:35.929Z,97276.25
2023-01-09T00:55:03.493Z,97279.47
2023-01-09T00:57:30.894Z,97291.72
2023-01-09T00:59:58.516Z,97287.63
2023-01-09T01:02:25.529Z,97288.19
2023-01-09T01:05:10.914Z,97290.59
2023-01-09T01:07:40.181Z,97297.41
2023-01-09T01:10:13.085Z,97302.28
2023-01-09T01:12:40.282Z,97309.88
2023-01-09T01:15:08.291Z,97308.78
2023-01-09T01:17:39.118Z,97309.31
2023-01-09T01:20:08.057Z,97318.00
2023-01-09T01:22:34.913Z,97310.97
2023-01-09T01:25:02.044Z,97317.72
2023-01-09T01:27:29.157Z,97317.44
2023-01-09T01:29:56.521Z,97326.16
2023-01-09T01:32:24.311Z,97331.00
2023-01-09T01:34:51.002Z,97337.53
2023-01-09T01:37:17.685Z,97341.34
2023-01-09T01:39:44.397Z,97356.53
2023-01-09T01:42:15.043Z,97354.91
2023-01-09T01:45:00.512Z,97358.13
2023-01-09T01:47:29.817Z,97356.25
2023-01-09T01:49:56.908Z,97350.28
2023-01-09T01:52:25.241Z,97365.75
2023-01-09T01:54:52.793Z,97365.47
2023-01-09T01:57:19.685Z,97364.13
2023-01-09T01:59:51.081Z,97382.03
2023-01-09T02:02:21.138Z,97385.25
2023-01-09T02:04:48.908Z,97396.63
2023-01-09T02:07:15.553Z,97402.06
2023-01-09T02:09:44.635Z,97406.13
2023-01-09T02:12:23.603Z,97406.13
2023-01-09T02:14:55.557Z,97412.38
2023-01-09T02:17:33.716Z,97412.38
2023-01-09T02:20:24.549Z,97421.03
2023-01-09T02:22:51.129Z,97424.84
2023-01-09T02:26:01.864Z,97432.97
2023-01-09T02:28:31.206Z,97425.94
2023-01-09T02:31:28.482Z,97437.88
2023-01-09T02:34:04.412Z,97433.53
2023-01-09T02:36:40.881Z,97442.22
2023-01-09T02:39:23.916Z,97450.34
2023-01-09T02:41:53.230Z,97441.41
2023-01-09T02:44:29.287Z,97454.66
2023-01-09T02:47:27.922Z,97454.13
2023-01-09T02:50:01.094Z,97457.91
2023-01-09T02:52:52.631Z,97456.03
2023-01-09T02:55:43.856Z,97476.34
2023-01-09T02:58:30.670Z,97477.16
2023-01-09T03:01:48.154Z,97475.25
2023-01-09T03:04:41.423Z,97485.56
2023-01-09T03:07:14.446Z,97494.22
2023-01-09T03:09:43.384Z,97498.56
2023-01-09T03:12:37.338Z,97505.59
2023-01-09T03:15:06.787Z,97499.13
2023-01-09T03:17:40.331Z,97505.06
2023-01-09T03:20:10.565Z,97501.28
2023-01-09T03:22:40.039Z,97506.19
2023-01-09T03:25:07.026Z,97503.50
2023-01-09T03:27:33.860Z,97507.28
2023-01-09T03:30:00.489Z,97515.41
2023-01-09T03:32:27.947Z,97514.31
2023-01-09T03:34:54.622Z,97520.31
2023-01-09T03:37:21.239Z,97516.53
2023-01-09T03:39:47.883Z,97520.56
2023-01-09T03:42:14.505Z,97527.91
2023-01-09T03:44:41.175Z,97524.97
2023-01-09T03:47:07.816Z,97529.81
2023-01-09T03:49:34.571Z,97538.25
2023-01-09T03:52:01.327Z,97535.81
2023-01-09T03:54:27.956Z,97539.34
2023-01-09T03:56:54.563Z,97539.88
2023-01-09T03:59:21.234Z,97546.91
2023-01-09T04:01:48.072Z,97551.28
2023-01-09T04:04:14.778Z,97548.81
2023-01-09T04:06:41.400Z,97555.91
2023-01-09T04:09:08.043Z,97554.50
2023-01-09T04:11:34.688Z,97555.34
2023-01-09T04:14:01.352Z,97552.34
2023-01-09T04:16:27.973Z,97551.81
2023-01-09T04:18:54.713Z,97560.53
2023-01-09T04:21:21.381Z,97559.72
2023-01-09T04:23:48.029Z,97568.63
2023-01-09T04:26:14.724Z,97574.88
2023-01-09T04:28:41.355Z,97563.19
2023-01-09T04:31:07.970Z,97567.81
2023-01-09T04:33:34.860Z,97571.84
2023-01-09T04:36:01.596Z,97576.94
2023-01-09T04:38:28.332Z,97578.53
2023-01-09T04:40:54.934Z,97578.28
2023-01-09T04:43:21.732Z,97580.72
2023-01-09T04:45:48.453Z,97576.66
2023-01-09T04:48:15.096Z,97573.13
2023-01-09T04:50:41.750Z,97577.16
2023-01-09T04:53:08.739Z,97582.59
2023-01-09T04:55:35.424Z,97584.22
2023-01-09T04:58:02.089Z,97585.56
2023-01-09T05:00:28.687Z,97577.16
2023-01-09T05:02:55.476Z,97586.63
2023-01-09T05:05:22.088Z,97590.69
2023-01-09T05:07:48.690Z,97594.50
2023-01-09T05:10:15.503Z,97596.91
2023-01-09T05:12:42.138Z,97604.50
2023-01-09T05:15:09.636Z,97603.94
2023-01-09T05:17:36.262Z,97605.31
2023-01-09T05:20:03.096Z,97614.81
2023-01-09T05:22:30.459Z,97614.56
2023-01-09T05:24:58.509Z,97619.16
2023-01-09T05:27:27.321Z,97612.38
2023-01-09T05:29:53.926Z,97617.81
2023-01-09T05:32:20.576Z,97620.81
2023-01-09T05:34:47.222Z,97615.66
2023-01-09T05:37:13.845Z,97622.19
2023-01-09T05:39:40.494Z,97620.84
2023-01-09T05:42:07.161Z,97626.00
2023-01-09T05:44:33.795Z,97629.84
2023-01-09T05:47:02.671Z,97635.28
2023-01-09T05:49:29.489Z,97622.53
2023-01-09T05:51:56.082Z,97630.13
2023-01-09T05:54:22.825Z,97635.53
2023-01-09T05:56:49.453Z,97635.81
2023-01-09T05:59:16.098Z,97633.66
2023-01-09T06:01:42.797Z,97636.94
2023-01-09T06:04:09.451Z,97643.19
2023-01-09T06:06:36.043Z,97645.13
2023-01-09T06:09:03.639Z,97656.78
2023-01-09T06:11:30.302Z,97649.72
2023-01-09T06:13:57.008Z,97654.34
2023-01-09T06:16:23.742Z,97667.63
2023-01-09T06:18:50.641Z,97677.66
2023-01-09T06:21:17.267Z,97674.41
2023-01-09T06:23:43.863Z,97688.25
2023-01-09T06:26:10.653Z,97703.78
2023-01-09T06:28:37.312Z,97698.94
2023-01-09T06:31:04.061Z,97704.41
2023-01-09T06:33:32.434Z,97701.19
2023-01-09T06:35:59.245Z,97709.63
2023-01-09T06:38:25.937Z,97725.13
2023-01-09T06:40:52.538Z,97721.84
2023-01-09T06:43:19.162Z,97727.88
2023-01-09T06:45:45.755Z,97722.19
2023-01-09T06:48:13.057Z,97721.13
2023-01-09T06:50:39.795Z,97724.66
2023-01-09T06:53:06.764Z,97722.97
2023-01-09T06:55:33.521Z,97734.13
2023-01-09T06:58:00.152Z,97731.19
2023-01-09T07:00:27.325Z,97744.75
2023-01-09T07:02:53.949Z,97732.78
2023-01-09T07:05:20.580Z,97746.31
2023-01-09T07:07:47.187Z,97751.75
2023-01-09T07:10:15.089Z,97764.25
2023-01-09T07:12:41.759Z,97770.00
2023-01-09T07:15:09.160Z,97766.47
2023-01-09T07:17:35.921Z,97774.66
2023-01-09T07:20:02.667Z,97775.75
2023-01-09T07:22:29.322Z,97783.94
2023-01-09T07:24:56.015Z,97791.53
2023-01-09T07:27:22.746Z,97785.28
2023-01-09T07:29:50.252Z,97810.84
2023-01-09T07:32:17.579Z,97816.84
2023-01-09T07:34:44.173Z,97820.09
2023-01-09T07:37:10.815Z,97838.03
2023-01-09T07:39:37.478Z,97838.03
2023-01-09T07:42:04.224Z,97854.09
2023-01-09T07:44:30.865Z,97856.81
2023-01-09T07:46:57.449Z,97870.94
2023-01-09T07:49:26.075Z,97859.53
2023-01-09T07:51:55.249Z,97864.72
2023-01-09T07:54:22.226Z,97878.59
2023-01-09T07:56:48.848Z,97884.56
2023-01-09T07:59:15.466Z,97884.84
2023-01-09T08:01:42.191Z,97897.09
2023-01-09T08:04:08.893Z,97901.94
2023-01-09T08:06:35.673Z,97904.44
2023-01-09T08:09:02.399Z,97923.72
2023-01-09T08:11:29.192Z,97919.94
2023-01-09T08:13:55.954Z,97937.59
2023-01-09T08:16:22.665Z,97941.72
2023-01-09T08:18:49.292Z,97954.75
2023-01-09T08:21:16.762Z,97969.47
2023-01-09T08:23:45.543Z,97953.97
2023-01-09T08:26:12.691Z,97988.50
2023-01-09T08:28:39.541Z,97988.25
2023-01-09T08:31:06.429Z,97997.53
2023-01-09T08:33:33.166Z,98000.78
2023-01-09T08:35:59.887Z,98000.50
2023-01-09T08:38:26.498Z,98005.38
2023-01-09T08:40:53.181Z,98014.09
2023-01-09T08:43:38.057Z,98027.09
2023-01-09T08:46:24.515Z,98042.00
2023-01-09T08:48:51.203Z,98055.31
2023-01-09T08:51:18.679Z,98056.13
2023-01-09T08:53:46.524Z,98069.47
2023-01-09T08:56:13.486Z,98066.78
2023-01-09T08:58:40.168Z,98074.44
2023-01-09T09:01:08.207Z,98082.03
2023-01-09T09:03:34.893Z,98086.34
2023-01-09T09:06:01.669Z,98096.66
2023-01-09T09:08:28.402Z,98105.63
2023-01-09T09:10:55.062Z,98108.31
2023-01-09T09:13:21.758Z,98109.09
2023-01-09T09:15:48.398Z,98113.41
2023-01-09T09:18:15.121Z,98112.78
2023-01-09T09:20:41.789Z,98116.06
2023-01-09T09:23:09.135Z,98127.50
2023-01-09T09:25:38.375Z,98130.22
2023-01-09T09:28:06.058Z,98129.97
2023-01-09T09:30:33.362Z,98148.47
2023-01-09T09:33:03.711Z,98158.81
2023-01-09T09:35:32.474Z,98162.97
2023-01-09T09:38:04.977Z,98170.59
2023-01-09T09:41:00.756Z,98183.94
2023-01-09T09:44:07.576Z,98196.78
2023-01-09T09:46:48.376Z,98200.84
2023-01-09T09:49:31.311Z,98210.44
2023-01-09T09:52:13.972Z,98218.19
2023-01-09T09:54:47.908Z,98222.88
2023-01-09T09:57:20.300Z,98236.28
2023-01-09T09:59:51.438Z,98239.91
2023-01-09T10:02:32.996Z,98242.97
2023-01-09T10:05:08.402Z,98243.81
2023-01-09T10:07:46.647Z,98245.25
2023-01-09T10:10:28.370Z,98250.16
2023-01-09T10:12:58.328Z,98262.00
2023-01-09T10:15:46.585Z,98277.03
2023-01-09T10:18:43.185Z,98274.41
2023-01-09T10:21:21.562Z,98288.00
2023-01-09T10:24:39.359Z,98286.41
2023-01-09T10:27:43.125Z,98301.16
2023-01-09T10:30:38.223Z,98313.00
2023-01-09T10:33:46.983Z,98311.34
2023-01-09T10:36:32.032Z,98314.94
2023-01-09T10:39:04.470Z,98310.25
2023-01-09T10:41:40.560Z,98316.41
2023-01-09T10:44:45.826Z,98323.25
2023-01-09T10:47:43.359Z,98321.72
2023-01-09T10:50:24.261Z,98328.59
2023-01-09T10:52:53.657Z,98321.53
2023-01-09T10:55:41.136Z,98332.69
2023-01-09T10:58:13.395Z,98333.84
2023-01-09T11:00:41.703Z,98341.50
2023-01-09T11:03:16.396Z,98350.31
2023-01-09T11:05:43.334Z,98364.22
2023-01-09T11:08:11.556Z,98361.22
2023-01-09T11:10:47.974Z,98363.69
2023-01-09T11:13:19.991Z,98365.84
2023-01-09T11:15:58.806Z,98381.88
2023-01-09T11:18:26.325Z,98382.66
2023-01-09T11:20:53.285Z,98385.88
2023-01-09T11:23:26.834Z,98381.47
2023-01-09T11:25:55.677Z,98378.78
2023-01-09T11:28:22.342Z,98388.56
2023-01-09T11:30:59.820Z,98386.16
2023-01-09T11:33:37.347Z,98393.28
2023-01-09T11:36:08.741Z,98399.25
2023-01-09T11:38:50.970Z,98408.78
2023-01-09T11:41:26.475Z,98416.94
2023-01-09T11:43:57.655Z,98414.81
2023-01-09T11:46:41.948Z,98424.34
2023-01-09T11:49:25.054Z,98417.22
2023-01-09T11:52:25.980Z,98427.59
2023-01-09T11:54:59.505Z,98425.13
2023-01-09T11:57:27.374Z,98430.31
2023-01-09T12:00:04.466Z,98433.03
2023-01-09T12:03:09.703Z,98444.25
2023-01-09T12:06:00.058Z,98447.06
2023-01-09T12:08:47.769Z,98450.47
2023-01-09T12:11:39.367Z,98456.25
2023-01-09T12:14:17.470Z,98458.72
2023-01-09T12:16:59.027Z,98469.91
2023-01-09T12:19:28.546Z,98472.09
2023-01-09T12:22:26.789Z,98465.28
2023-01-09T12:25:11.810Z,98467.78
2023-01-09T12:27:53.540Z,98480.41
2023-01-09T12:30:38.993Z,98487.00
2023-01-09T12:33:23.231Z,98493.63
2023-01-09T12:36:02.845Z,98504.03
2023-01-09T12:38:35.327Z,98496.31
2023-01-09T12:41:26.280Z,98491.47
2023-01-09T12:44:34.109Z,98496.81
2023-01-09T12:47:06.983Z,98495.25
2023-01-09T12:49:39.007Z,98505.09
2023-01-09T12:52:32.049Z,98506.16
2023-01-09T12:55:13.241Z,98506.13
2023-01-09T12:57:46.362Z,98523.06
2023-01-09T13:00:19.223Z,98513.28
2023-01-09T13:03:00.641Z,98518.19
2023-01-09T13:05:44.737Z,98525.56
2023-01-09T13:08:29.544Z,98526.59
2023-01-09T13:11:11.570Z,98538.31
2023-01-09T13:13:54.095Z,98533.41
2023-01-09T13:16:28.387Z,98540.78
2023-01-09T13:19:11.225Z,98547.00
2023-01-09T13:21:42.224Z,98536.63
2023-01-09T13:24:24.950Z,98559.56
2023-01-09T13:27:00.015Z,98545.69
2023-01-09T13:29:42.425Z,98562.88
2023-01-09T13:32:18.149Z,98568.91
2023-01-09T13:34:49.503Z,98585.91
2023-01-09T13:37:30.787Z,98588.44
2023-01-09T13:40:06.973Z,98587.97
2023-01-09T13:42:36.750Z,98609.97
2023-01-09T13:45:20.471Z,98601.84
2023-01-09T13:47:47.576Z,98611.06
2023-01-09T13:50:27.728Z,98608.66
2023-01-09T13:52:54.408Z,98620.13
2023-01-09T13:55:25.803Z,98623.09
2023-01-09T13:58:05.559Z,98620.38
2023-01-09T14:00:34.950Z,98626.06
2023-01-09T14:03:20.952Z,98642.97
2023-01-09T14:05:47.505Z,98644.09
2023-01-09T14:08:22.900Z,98664.25
2023-01-09T14:10:52.481Z,98652.91
2023-01-09T14:13:25.280Z,98661.63
2023-01-09T14:16:02.536Z,98662.41
2023-01-09T14:18:35.678Z,98665.19
2023-01-09T14:21:10.291Z,98676.31
2023-01-09T14:23:53.339Z,98684.44
2023-01-09T14:26:24.610Z,98686.03
2023-01-09T14:28:51.953Z,98689.00
2023-01-09T14:31:33.715Z,98691.56
2023-01-09T14:34:35.550Z,98700.78
2023-01-09T14:37:02.953Z,98710.88
2023-01-09T14:39:32.503Z,98707.31
2023-01-09T14:42:09.184Z,98736.88
2023-01-09T14:44:58.717Z,98719.44
2023-01-09T14:47:31.520Z,98724.75
2023-01-09T14:50:04.154Z,98733.97
2023-01-09T14:53:04.694Z,98742.69
2023-01-09T14:55:37.358Z,98744.28
2023-01-09T14:58:11.217Z,98750.78
2023-01-09T15:00:47.559Z,98754.34
2023-01-09T15:03:14.964Z,98762.94
2023-01-09T15:05:45.724Z,98756.03
2023-01-09T15:08:18.221Z,98776.66
2023-01-09T15:10:47.713Z,98779.63
2023-01-09T15:13:19.523Z,98784.03
2023-01-09T15:15:48.603Z,98797.78
2023-01-09T15:18:31.939Z,98800.88
2023-01-09T15:21:02.540Z,98802.63
2023-01-09T15:23:31.055Z,98817.47
2023-01-09T15:26:24.784Z,98811.53
2023-01-09T15:28:53.893Z,98815.56
2023-01-09T15:31:24.276Z,98819.72
2023-01-09T15:33:53.943Z,98819.63
2023-01-09T15:36:31.113Z,98822.81
2023-01-09T15:38:59.433Z,98845.13
2023-01-09T15:41:47.435Z,98839.41
2023-01-09T15:44:27.354Z,98848.31
2023-01-09T15:46:59.551Z,98865.47
2023-01-09T15:49:26.512Z,98867.69
2023-01-09T15:51:54.340Z,98871.34
2023-01-09T15:54:29.379Z,98885.19
2023-01-09T15:57:24.912Z,98887.56
2023-01-09T15:59:56.532Z,98892.28
2023-01-09T16:02:42.965Z,98893.94
2023-01-09T16:05:16.540Z,98895.75
2023-01-09T16:07:51.239Z,98902.38
2023-01-09T16:10:23.850Z,98890.84
2023-01-09T16:12:52.728Z,98899.47
2023-01-09T16:15:20.682Z,98888.25
2023-01-09T16:18:05.883Z,98907.91
2023-01-09T16:20:32.572Z,98918.06
2023-01-09T16:23:01.372Z,98929.88
2023-01-09T16:25:32.162Z,98920.34
2023-01-09T16:28:26.974Z,98922.34
2023-01-09T16:30:58.186Z,98928.63
2023-01-09T16:33:27.633Z,98926.97
2023-01-09T16:35:54.999Z,98926.63
2023-01-09T16:38:22.805Z,98940.38
2023-01-09T16:41:18.415Z,98939.81
2023-01-09T16:43:45.987Z,98949.97
2023-01-09T16:46:15.284Z,98956.22
2023-01-09T16:48:42.937Z,98955.97
2023-01-09T16:51:18.869Z,98956.59
2023-01-09T16:53:45.778Z,98961.88
2023-01-09T16:56:23.486Z,98961.41
2023-01-09T16:58:50.737Z,98983.75
2023-01-09T17:01:18.335Z,98984.81
2023-01-09T17:03:45.216Z,98981.84
2023-01-09T17:06:32.825Z,98994.63
2023-01-09T17:09:02.888Z,99002.56
2023-01-09T17:11:32.091Z,99006.44
2023-01-09T17:14:02.397Z,99013.88
2023-01-09T17:16:30.085Z,99009.97
2023-01-09T17:18:56.924Z,99015.41
2023-01-09T17:21:27.041Z,99000.06
2023-01-09T17:24:12.236Z,99009.66
2023-01-09T17:27:00.064Z,99011.53
2023-01-09T17:29:27.849Z,99004.31
2023-01-09T17:31:54.915Z,99006.34
2023-01-09T17:34:21.640Z,99010.38
2023-01-09T17:36:48.364Z,99019.13
2023-01-09T17:39:17.195Z,99014.50
2023-01-09T17:41:44.251Z,99027.28
2023-01-09T17:44:12.040Z,99031.03
2023-01-09T17:46:41.364Z,99028.72
2023-01-09T17:49:16.739Z,99038.41
2023-01-09T17:51:43.837Z,99040.53
2023-01-09T17:54:10.922Z,99035.69
2023-01-09T17:56:39.443Z,99034.97
2023-01-09T17:59:10.137Z,99051.50
2023-01-09T18:01:36.858Z,99055.88
2023-01-09T18:04:03.517Z,99060.72
2023-01-09T18:06:30.158Z,99067.69
2023-01-09T18:08:58.195Z,99077.13
2023-01-09T18:11:25.133Z,99066.97
2023-01-09T18:13:54.356Z,99062.94
2023-01-09T18:16:24.470Z,99068.59
2023-01-09T18:18:54.153Z,99063.63
2023-01-09T18:21:24.606Z,99068.09
2023-01-09T18:23:51.463Z,99074.84
2023-01-09T18:26:20.943Z,99074.25
2023-01-09T18:28:55.162Z,99080.28
2023-01-09T18:31:24.474Z,99084.53
2023-01-09T18:33:52.548Z,99091.03
2023-01-09T18:36:22.298Z,99103.41
2023-01-09T18:38:53.392Z,99100.06
2023-01-09T18:41:21.413Z,99108.19
2023-01-09T18:43:53.638Z,99111.13
2023-01-09T18:46:24.634Z,99113.69
2023-01-09T18:48:55.839Z,99123.16
2023-01-09T18:51:23.988Z,99136.13
2023-01-09T18:53:51.487Z,99132.00
2023-01-09T18:56:20.111Z,99148.47
2023-01-09T18:58:50.111Z,99151.44
2023-01-09T19:01:17.114Z,99148.34
2023-01-09T19:03:45.221Z,99151.88
2023-01-09T19:06:12.214Z,99154.16
2023-01-09T19:08:39.044Z,99160.25
2023-01-09T19:11:06.199Z,99160.72
2023-01-09T19:13:35.559Z,99177.00
2023-01-09T19:16:03.965Z,99181.22
2023-01-09T19:18:34.689Z,99181.22
2023-01-09T19:21:02.099Z,99196.75
2023-01-09T19:23:28.860Z,99203.84
2023-01-09T19:25:57.712Z,99206.56
2023-01-09T19:28:24.517Z,99204.75
2023-01-09T19:30:56.802Z,99213.03
2023-01-09T19:33:25.343Z,99224.50
2023-01-09T19:35:53.272Z,99233.25
2023-01-09T19:38:22.645Z,99228.88
2023-01-09T19:40:49.589Z,99235.16
2023-01-09T19:43:25.987Z,99236.19
2023-01-09T19:45:56.441Z,99237.47
2023-01-09T19:48:24.527Z,99248.91
2023-01-09T19:50:51.214Z,99249.38
2023-01-09T19:53:18.445Z,99251.63
2023-01-09T19:55:45.114Z,99253.91
2023-01-09T19:58:11.761Z,99260.41
2023-01-09T20:00:38.526Z,99263.56
2023-01-09T20:03:05.139Z,99263.56
2023-01-09T20:05:33.114Z,99264.81
2023-01-09T20:08:00.130Z,99268.38
2023-01-09T20:10:26.763Z,99266.69
2023-01-09T20:12:53.461Z,99262.34
2023-01-09T20:15:20.229Z,99271.31
2023-01-09T20:17:46.857Z,99284.19
2023-01-09T20:20:13.804Z,99290.69
2023-01-09T20:22:40.590Z,99290.69
2023-01-09T20:25:10.386Z,99289.88
2023-01-09T20:27:37.165Z,99284.19
2023-01-09T20:30:04.293Z,99292.34
2023-01-09T20:32:32.462Z,99304.03
2023-01-09T20:34:59.195Z,99318.28
2023-01-09T20:37:26.029Z,99327.03
2023-01-09T20:39:53.274Z,99337.66
2023-01-09T20:42:20.084Z,99340.59
2023-01-09T20:44:47.468Z,99343.75
2023-01-09T20:47:14.220Z,99343.75
2023-01-09T20:49:40.997Z,99350.25
2023-01-09T20:52:07.853Z,99354.03
2023-01-09T20:54:35.938Z,99350.91
2023-01-09T20:57:02.684Z,99354.22
2023-01-09T20:59:29.486Z,99366.97
2023-01-09T21:01:56.158Z,99367.59
2023-01-09T21:04:22.992Z,99369.25
2023-01-09T21:06:50.438Z,99378.59
2023-01-09T21:09:17.635Z,99386.59
2023-01-09T21:11:44.263Z,99394.72
2023-01-09T21:14:10.905Z,99396.81
2023-01-09T21:16:37.648Z,99383.66
2023-01-09T21:19:05.102Z,99401.25
2023-01-09T21:21:31.931Z,99401.47
2023-01-09T21:24:00.709Z,99402.31
2023-01-09T21:26:30.614Z,99402.31
2023-01-09T21:29:00.158Z,99414.66
2023-01-09T21:31:34.161Z,99425.75
2023-01-09T21:34:04.844Z,99416.81
2023-01-09T21:36:31.855Z,99416.22
2023-01-09T21:39:00.105Z,99429.53
2023-01-09T21:41:45.495Z,99431.22
2023-01-09T21:44:32.031Z,99426.81
2023-01-09T21:47:00.918Z,99422.81
2023-01-09T21:49:30.946Z,99430.91
2023-01-09T21:51:58.451Z,99426.50
2023-01-09T21:54:25.259Z,99428.78
2023-01-09T21:56:52.844Z,99423.13
2023-01-09T21:59:20.246Z,99420.81
2023-01-09T22:01:49.241Z,99428.53
2023-01-09T22:04:17.730Z,99427.22
2023-01-09T22:06:44.595Z,99424.91
2023-01-09T22:09:11.724Z,99430.78
2023-01-09T22:11:39.394Z,99429.34
2023-01-09T22:14:06.555Z,99427.84
2023-01-09T22:16:34.018Z,99436.59
2023-01-09T22:19:00.968Z,99437.44
2023-01-09T22:21:27.723Z,99431.56
2023-01-09T22:23:54.439Z,99432.63
2023-01-09T22:26:21.649Z,99440.13
2023-01-09T22:28:49.398Z,99435.34
2023-01-09T22:31:21.920Z,99438.06
2023-01-09T22:33:53.511Z,99439.91
2023-01-09T22:36:20.812Z,99439.53
2023-01-09T22:38:47.863Z,99441.63
2023-01-09T22:41:14.856Z,99452.31
2023-01-09T22:43:41.640Z,99458.16
2023-01-09T22:46:11.552Z,99456.34
2023-01-09T22:48:39.053Z,99455.13
2023-01-09T22:51:15.700Z,99465.75
2023-01-09T22:53:43.501Z,99472.22
2023-01-09T22:56:13.544Z,99476.22
2023-01-09T22:58:40.222Z,99490.22
2023-01-09T23:01:09.626Z,99493.97
2023-01-09T23:03:36.268Z,99499.00
2023-01-09T23:06:06.006Z,99494.22
2023-01-09T23:08:34.123Z,99508.22
2023-01-09T23:11:02.010Z,99515.56
2023-01-09T23:13:28.649Z,99521.81
2023-01-09T23:15:55.618Z,99514.13
2023-01-09T23:18:22.456Z,99521.88
2023-01-09T23:20:57.054Z,99527.50
2023-01-09T23:23:25.426Z,99527.94
2023-01-09T23:25:56.942Z,99536.06
2023-01-09T23:28:25.165Z,99554.00
2023-01-09T23:30:52.505Z,99544.44
2023-01-09T23:33:21.330Z,99547.78
2023-01-09T23:35:48.179Z,99547.34
2023-01-09T23:38:15.442Z,99542.56
2023-01-09T23:40:42.462Z,99538.63
2023-01-09T23:43:13.544Z,99526.56
2023-01-09T23:45:43.231Z,99533.66
2023-01-09T23:48:12.719Z,99533.66
2023-01-09T23:50:42.379Z,99536.59
2023-01-09T23:53:09.206Z,99534.31
2023-01-09T23:55:37.221Z,99527.44
2023-01-09T23:58:04.116Z,99523.69
