createdAt,value
2022-10-23T09:44:17.496Z,68.15
2022-10-23T09:49:24.509Z,68.15
2022-10-23T09:54:26.588Z,71.29
2022-10-23T09:59:34.510Z,71.05
2022-10-23T10:04:38.564Z,71.33
2022-10-23T10:09:40.708Z,71.22
2022-10-23T10:15:05.037Z,70.09
2022-10-23T10:20:07.313Z,68.62
2022-10-23T10:25:34.165Z,66.53
2022-10-23T10:30:42.297Z,66.34
2022-10-23T10:36:00.796Z,42.81
2022-10-23T10:41:05.756Z,36.06
2022-10-23T10:46:37.150Z,34.41
2022-10-23T10:52:01.334Z,38.35
2022-10-23T10:57:05.404Z,42.75
2022-10-23T11:02:13.752Z,35.87
2022-10-23T11:07:19.178Z,33.98
2022-10-23T11:12:26.547Z,34.87
2022-10-23T11:17:40.000Z,34.83
2022-10-23T11:23:21.238Z,34.57
2022-10-23T11:29:01.064Z,32.20
2022-10-23T11:34:08.892Z,30.71
2022-10-23T11:39:31.976Z,31.11
2022-10-23T11:44:45.005Z,36.03
2022-10-23T11:54:40.590Z,53.85
2022-10-23T11:59:45.394Z,53.85
2022-10-23T12:04:50.670Z,59.48
2022-10-23T12:09:59.449Z,58.19
2022-10-23T12:15:12.112Z,61.28
2022-10-23T12:20:14.072Z,58.36
2022-10-23T12:25:42.155Z,58.34
2022-10-23T12:31:02.889Z,62.24
2022-10-23T12:36:15.974Z,61.59
2022-10-23T12:41:29.659Z,60.60
2022-10-23T12:46:33.177Z,60.06
2022-10-23T12:51:35.785Z,60.82
2022-10-23T12:56:39.018Z,63.41
2022-10-23T13:01:43.296Z,64.84
2022-10-23T13:06:45.979Z,65.82
2022-10-23T13:11:49.369Z,66.46
2022-10-23T13:17:03.135Z,64.50
2022-10-23T13:22:18.524Z,67.08
2022-10-23T13:27:34.194Z,67.57
2022-10-23T13:32:36.272Z,68.76
2022-10-23T13:42:53.318Z,70.06
2022-10-23T13:47:55.471Z,69.63
2022-10-23T13:52:58.395Z,70.35
2022-10-23T13:58:00.444Z,70.58
2022-10-23T14:03:02.479Z,71.06
2022-10-23T14:08:04.535Z,71.41
2022-10-23T14:13:06.771Z,72.66
2022-10-23T14:18:08.944Z,73.06
2022-10-23T14:23:11.022Z,73.50
2022-10-23T14:28:13.089Z,73.61
2022-10-23T14:33:16.723Z,73.94
2022-10-23T14:38:18.766Z,74.56
2022-10-23T14:43:21.913Z,74.82
2022-10-23T14:48:23.928Z,75.21
2022-10-23T14:53:25.931Z,75.26
2022-10-23T14:58:28.472Z,75.36
2022-10-23T15:03:30.736Z,76.01
2022-10-23T15:08:33.529Z,76.24
2022-10-23T15:13:35.520Z,77.10
2022-10-23T15:23:46.011Z,76.89
2022-10-23T15:28:53.307Z,77.37
2022-10-23T15:33:58.706Z,77.46
2022-10-23T15:39:01.035Z,77.46
2022-10-23T15:44:05.244Z,77.94
2022-10-23T15:49:08.554Z,78.33
2022-10-23T15:54:18.994Z,78.22
2022-10-23T15:59:24.547Z,78.59
2022-10-23T16:04:26.560Z,79.16
2022-10-23T16:09:29.752Z,79.22
2022-10-23T16:14:31.744Z,80.09
2022-10-23T16:19:34.270Z,80.13
2022-10-23T16:24:36.412Z,80.29
2022-10-23T16:29:38.416Z,80.63
2022-10-23T16:34:40.459Z,80.65
2022-10-23T16:39:42.431Z,80.89
2022-10-23T16:44:44.437Z,80.03
2022-10-23T16:49:46.452Z,79.71
2022-10-23T16:54:48.457Z,79.12
2022-10-23T16:59:50.458Z,78.09
2022-10-23T17:04:52.535Z,77.55
2022-10-23T17:09:54.552Z,76.80
2022-10-23T17:14:56.594Z,75.41
2022-10-23T17:19:58.639Z,74.76
2022-10-23T17:25:00.674Z,74.40
2022-10-23T17:30:02.831Z,74.35
2022-10-23T17:35:06.501Z,74.80
2022-10-23T17:40:09.120Z,74.91
2022-10-23T17:45:11.362Z,75.08
2022-10-23T17:50:13.910Z,75.09
2022-10-23T17:55:15.965Z,75.38
2022-10-23T18:00:18.047Z,75.65
2022-10-23T18:05:20.220Z,75.73
2022-10-23T18:10:22.254Z,76.08
2022-10-23T18:15:24.254Z,76.36
2022-10-23T18:20:26.265Z,76.76
2022-10-23T18:25:28.298Z,77.25
2022-10-23T18:30:30.368Z,77.61
2022-10-23T18:35:35.863Z,77.85
2022-10-23T18:40:38.340Z,78.15
2022-10-23T18:45:42.661Z,78.35
2022-10-23T18:50:44.646Z,78.62
2022-10-23T18:55:50.974Z,78.90
2022-10-23T19:00:53.021Z,78.94
2022-10-23T19:05:55.028Z,79.29
2022-10-23T19:11:00.193Z,79.40
2022-10-23T19:16:06.022Z,79.58
2022-10-23T19:21:08.204Z,79.73
2022-10-23T19:26:13.345Z,79.77
2022-10-23T19:31:16.048Z,80.05
2022-10-23T19:36:21.009Z,80.26
