createdAt,value
2023-03-28T00:01:05.049Z,68.41
2023-03-28T00:03:07.807Z,68.37
2023-03-28T00:05:11.346Z,67.06
2023-03-28T00:07:14.867Z,67.45
2023-03-28T00:09:18.578Z,67.62
2023-03-28T00:11:22.754Z,68.29
2023-03-28T00:13:29.849Z,68.63
2023-03-28T00:15:32.480Z,68.46
2023-03-28T00:17:35.062Z,68.83
2023-03-28T00:19:40.801Z,68.69
2023-03-28T00:21:46.769Z,68.93
2023-03-28T00:23:52.155Z,68.64
2023-03-28T00:25:54.716Z,68.89
2023-03-28T00:27:57.250Z,67.92
2023-03-28T00:30:01.380Z,68.23
2023-03-28T00:32:03.964Z,68.25
2023-03-28T00:34:07.469Z,68.51
2023-03-28T00:36:14.555Z,68.17
2023-03-28T00:38:17.103Z,68.26
2023-03-28T00:40:19.868Z,68.16
2023-03-28T00:42:23.897Z,68.64
2023-03-28T00:44:47.928Z,68.02
2023-03-28T00:46:51.930Z,68.45
2023-03-28T00:48:57.381Z,68.15
2023-03-28T00:51:03.665Z,68.16
2023-03-28T00:53:10.617Z,68.08
2023-03-28T00:55:20.031Z,68.62
2023-03-28T00:57:23.584Z,68.21
2023-03-28T00:59:30.243Z,68.33
2023-03-28T01:01:32.816Z,68.36
2023-03-28T01:03:37.565Z,68.60
2023-03-28T01:05:41.463Z,68.23
2023-03-28T01:07:48.619Z,68.21
2023-03-28T01:09:55.421Z,68.83
2023-03-28T01:12:00.237Z,69.01
2023-03-28T01:14:04.390Z,68.61
2023-03-28T01:16:09.233Z,68.66
2023-03-28T01:18:13.537Z,68.08
2023-03-28T01:20:30.097Z,68.33
2023-03-28T01:23:11.968Z,68.09
2023-03-28T01:25:37.967Z,68.26
2023-03-28T01:27:52.142Z,68.04
2023-03-28T01:30:22.548Z,68.79
2023-03-28T01:33:05.811Z,68.39
2023-03-28T01:35:33.095Z,68.50
2023-03-28T01:37:44.943Z,68.79
2023-03-28T01:39:58.620Z,68.30
2023-03-28T01:42:11.497Z,68.51
2023-03-28T01:44:25.321Z,68.76
2023-03-28T01:46:31.987Z,68.00
2023-03-28T01:48:43.127Z,68.69
2023-03-28T01:50:51.781Z,67.30
2023-03-28T01:53:04.328Z,67.72
2023-03-28T01:55:11.764Z,67.85
2023-03-28T01:57:21.464Z,67.81
2023-03-28T01:59:30.629Z,67.61
2023-03-28T02:01:37.873Z,67.61
2023-03-28T02:03:44.751Z,67.40
2023-03-28T02:05:50.713Z,68.07
2023-03-28T02:07:56.584Z,67.34
2023-03-28T02:09:59.941Z,67.86
2023-03-28T02:12:07.718Z,67.82
2023-03-28T02:14:15.909Z,68.10
2023-03-28T02:16:23.089Z,68.46
2023-03-28T02:18:31.665Z,68.25
2023-03-28T02:20:37.219Z,68.36
2023-03-28T02:22:47.940Z,68.38
2023-03-28T02:24:52.376Z,68.71
2023-03-28T02:26:56.242Z,69.12
2023-03-28T02:29:00.645Z,68.73
2023-03-28T02:31:03.422Z,68.59
2023-03-28T02:33:10.107Z,68.85
2023-03-28T02:35:12.707Z,68.39
2023-03-28T02:37:29.759Z,67.82
2023-03-28T02:39:46.843Z,67.90
2023-03-28T02:42:04.291Z,67.96
2023-03-28T02:44:21.700Z,67.76
2023-03-28T02:46:30.820Z,68.15
2023-03-28T02:49:01.585Z,67.86
2023-03-28T02:51:13.376Z,67.55
2023-03-28T02:53:22.261Z,67.15
2023-03-28T02:55:31.534Z,67.43
2023-03-28T02:57:38.891Z,67.42
2023-03-28T02:59:45.410Z,67.55
2023-03-28T03:01:48.308Z,67.53
2023-03-28T03:03:51.012Z,67.37
2023-03-28T03:05:53.585Z,67.67
2023-03-28T03:07:56.828Z,67.65
2023-03-28T03:10:00.782Z,66.76
2023-03-28T03:12:05.845Z,67.45
2023-03-28T03:14:10.316Z,67.55
2023-03-28T03:16:12.972Z,67.73
2023-03-28T03:18:16.872Z,67.44
2023-03-28T03:20:19.715Z,67.19
2023-03-28T03:22:22.465Z,67.56
2023-03-28T03:24:25.460Z,66.94
2023-03-28T03:26:28.001Z,67.25
2023-03-28T03:28:31.544Z,67.25
2023-03-28T03:30:35.550Z,66.77
2023-03-28T03:32:39.175Z,66.74
2023-03-28T03:34:42.339Z,66.76
2023-03-28T03:36:44.997Z,66.43
2023-03-28T03:38:48.441Z,67.17
2023-03-28T03:40:51.011Z,66.60
2023-03-28T03:42:53.616Z,66.52
2023-03-28T03:44:56.329Z,66.92
2023-03-28T03:47:00.248Z,66.59
2023-03-28T03:49:02.804Z,66.74
2023-03-28T03:51:05.735Z,66.82
2023-03-28T03:53:08.318Z,66.92
2023-03-28T03:55:11.548Z,67.15
2023-03-28T03:57:14.247Z,66.89
2023-03-28T03:59:17.088Z,66.83
2023-03-28T04:01:19.696Z,66.92
2023-03-28T04:03:24.275Z,66.75
2023-03-28T04:05:28.300Z,67.45
2023-03-28T04:07:30.961Z,67.01
2023-03-28T04:09:33.522Z,67.60
2023-03-28T04:11:36.662Z,67.64
2023-03-28T04:13:39.309Z,68.14
2023-03-28T04:15:41.932Z,67.85
2023-03-28T04:17:44.607Z,67.61
2023-03-28T04:19:49.652Z,68.11
2023-03-28T04:21:52.714Z,68.12
2023-03-28T04:23:56.084Z,67.99
2023-03-28T04:25:59.039Z,68.16
2023-03-28T04:28:02.122Z,68.02
2023-03-28T04:30:05.643Z,67.98
2023-03-28T04:32:08.455Z,68.11
2023-03-28T04:34:11.045Z,67.96
2023-03-28T04:36:16.851Z,68.45
2023-03-28T04:38:20.888Z,68.24
2023-03-28T04:40:24.997Z,68.54
2023-03-28T04:42:27.619Z,67.97
2023-03-28T04:44:30.793Z,67.73
2023-03-28T04:46:33.452Z,68.11
2023-03-28T04:48:36.085Z,67.70
2023-03-28T04:50:38.649Z,67.49
2023-03-28T04:52:42.595Z,68.31
2023-03-28T04:54:45.193Z,68.09
2023-03-28T04:56:49.319Z,67.51
2023-03-28T04:58:51.939Z,67.42
2023-03-28T05:00:55.108Z,67.50
2023-03-28T05:03:01.238Z,66.58
2023-03-28T05:05:04.647Z,66.50
2023-03-28T05:07:07.608Z,66.66
2023-03-28T05:09:12.370Z,66.11
2023-03-28T05:11:15.445Z,66.28
2023-03-28T05:13:18.337Z,66.15
2023-03-28T05:15:20.944Z,66.64
2023-03-28T05:17:25.742Z,66.90
2023-03-28T05:19:28.334Z,67.35
2023-03-28T05:21:30.942Z,67.62
2023-03-28T05:23:33.590Z,67.23
2023-03-28T05:25:38.032Z,67.90
2023-03-28T05:27:41.142Z,68.36
2023-03-28T05:29:43.706Z,67.92
2023-03-28T05:31:46.372Z,67.50
2023-03-28T05:33:48.959Z,68.01
2023-03-28T05:35:51.583Z,67.65
2023-03-28T05:37:54.161Z,68.05
2023-03-28T05:39:56.819Z,67.92
2023-03-28T05:42:00.779Z,68.00
2023-03-28T05:44:04.525Z,68.42
2023-03-28T05:46:07.738Z,67.95
2023-03-28T05:48:10.415Z,67.84
2023-03-28T05:50:13.051Z,67.80
2023-03-28T05:52:15.764Z,67.93
2023-03-28T05:54:21.071Z,67.46
2023-03-28T05:56:23.624Z,67.74
2023-03-28T05:58:27.628Z,67.74
2023-03-28T06:00:30.176Z,67.96
2023-03-28T06:02:33.470Z,68.03
2023-03-28T06:04:36.157Z,68.08
2023-03-28T06:06:39.031Z,68.01
2023-03-28T06:08:41.943Z,68.36
2023-03-28T06:10:44.496Z,68.34
2023-03-28T06:12:47.112Z,67.76
2023-03-28T06:14:51.031Z,68.36
2023-03-28T06:16:53.600Z,68.53
2023-03-28T06:19:06.985Z,68.42
2023-03-28T06:21:17.282Z,68.44
2023-03-28T06:23:19.916Z,68.31
2023-03-28T06:25:22.566Z,69.04
2023-03-28T06:27:25.317Z,69.02
2023-03-28T06:29:27.887Z,69.26
2023-03-28T06:31:31.900Z,68.92
2023-03-28T06:33:34.491Z,69.17
2023-03-28T06:35:37.081Z,69.70
2023-03-28T06:37:39.652Z,69.44
2023-03-28T06:39:42.254Z,69.17
2023-03-28T06:41:45.270Z,69.61
2023-03-28T06:43:47.957Z,70.03
2023-03-28T06:45:50.521Z,69.22
2023-03-28T06:47:54.874Z,69.65
2023-03-28T06:49:57.604Z,69.31
2023-03-28T06:52:00.261Z,69.65
2023-03-28T06:54:02.826Z,69.48
2023-03-28T06:56:06.611Z,68.93
2023-03-28T06:58:09.161Z,68.78
2023-03-28T07:00:12.687Z,68.75
2023-03-28T07:02:15.720Z,67.90
2023-03-28T07:04:19.760Z,67.49
2023-03-28T07:06:22.303Z,67.89
2023-03-28T07:08:25.439Z,67.61
2023-03-28T07:10:28.019Z,67.31
2023-03-28T07:12:30.652Z,67.71
2023-03-28T07:14:33.298Z,68.32
2023-03-28T07:16:35.917Z,68.21
2023-03-28T07:18:38.568Z,67.13
2023-03-28T07:20:45.469Z,67.39
2023-03-28T07:22:48.206Z,68.02
2023-03-28T07:24:50.783Z,68.32
2023-03-28T07:26:58.768Z,68.58
2023-03-28T07:29:14.726Z,66.08
2023-03-28T07:31:18.374Z,66.08
2023-03-28T07:33:28.262Z,66.33
2023-03-28T07:35:39.417Z,66.53
2023-03-28T07:37:43.358Z,65.39
2023-03-28T07:39:46.082Z,66.01
2023-03-28T07:41:48.628Z,65.95
2023-03-28T07:43:51.246Z,65.81
2023-03-28T07:45:54.205Z,64.97
2023-03-28T07:47:57.042Z,64.95
2023-03-28T07:49:59.662Z,65.01
2023-03-28T07:52:03.988Z,64.52
2023-03-28T07:54:14.095Z,63.12
2023-03-28T07:56:16.658Z,61.44
2023-03-28T07:58:19.221Z,62.92
2023-03-28T08:00:26.674Z,63.20
2023-03-28T08:02:32.310Z,62.05
2023-03-28T08:04:35.015Z,62.60
2023-03-28T08:06:38.642Z,62.80
2023-03-28T08:08:41.231Z,62.37
2023-03-28T08:10:50.868Z,62.25
2023-03-28T08:12:53.457Z,62.14
2023-03-28T08:14:56.389Z,62.65
2023-03-28T08:16:58.936Z,62.32
2023-03-28T08:19:10.760Z,62.70
2023-03-28T08:21:14.158Z,63.31
2023-03-28T08:23:17.596Z,63.62
2023-03-28T08:25:20.271Z,63.38
2023-03-28T08:27:24.293Z,62.75
2023-03-28T08:29:27.147Z,62.76
2023-03-28T08:31:32.796Z,62.31
2023-03-28T08:33:35.522Z,62.10
2023-03-28T08:35:39.067Z,61.61
2023-03-28T08:37:41.615Z,61.27
2023-03-28T08:39:44.212Z,61.15
2023-03-28T08:42:28.985Z,61.17
2023-03-28T08:44:48.928Z,60.82
2023-03-28T08:46:55.653Z,60.49
2023-03-28T08:49:00.741Z,59.59
2023-03-28T08:51:12.296Z,58.96
2023-03-28T08:53:21.702Z,57.13
2023-03-28T08:55:31.900Z,58.41
2023-03-28T08:57:37.324Z,58.58
2023-03-28T08:59:46.858Z,58.64
2023-03-28T09:01:50.958Z,59.35
2023-03-28T09:03:53.865Z,59.22
2023-03-28T09:06:04.836Z,58.79
2023-03-28T09:08:38.680Z,58.21
2023-03-28T09:10:44.623Z,58.89
2023-03-28T09:13:01.034Z,59.32
2023-03-28T09:15:19.904Z,57.60
2023-03-28T09:17:29.201Z,57.21
2023-03-28T09:19:50.526Z,57.62
2023-03-28T09:22:14.827Z,56.99
2023-03-28T09:24:44.718Z,56.87
2023-03-28T09:26:58.582Z,55.81
2023-03-28T09:29:05.022Z,54.93
2023-03-28T09:31:13.541Z,55.21
2023-03-28T09:33:21.198Z,55.92
2023-03-28T09:35:26.849Z,55.79
2023-03-28T09:37:32.143Z,54.98
2023-03-28T09:39:38.737Z,55.65
2023-03-28T09:41:52.349Z,53.43
2023-03-28T09:43:59.215Z,53.95
2023-03-28T09:46:06.322Z,53.66
2023-03-28T09:48:19.505Z,52.89
2023-03-28T09:50:22.439Z,52.73
2023-03-28T09:52:25.193Z,52.58
2023-03-28T09:54:30.743Z,51.99
2023-03-28T09:56:36.758Z,52.12
2023-03-28T09:58:50.417Z,51.69
2023-03-28T10:00:55.189Z,51.03
2023-03-28T10:02:59.239Z,50.11
2023-03-28T10:05:03.987Z,50.82
2023-03-28T10:07:27.264Z,50.25
2023-03-28T10:09:29.957Z,46.99
2023-03-28T10:11:45.936Z,45.29
2023-03-28T10:13:50.299Z,45.39
2023-03-28T10:15:54.585Z,44.94
2023-03-28T10:17:57.192Z,45.34
2023-03-28T10:20:03.292Z,46.10
2023-03-28T10:22:09.501Z,46.99
2023-03-28T10:24:16.535Z,47.35
2023-03-28T10:26:23.634Z,46.84
2023-03-28T10:28:32.901Z,47.15
2023-03-28T10:30:37.779Z,48.31
2023-03-28T10:32:40.879Z,47.91
2023-03-28T10:34:44.763Z,45.95
2023-03-28T10:36:48.700Z,46.29
2023-03-28T10:38:51.299Z,46.47
2023-03-28T10:41:00.413Z,44.86
2023-03-28T10:43:03.201Z,45.89
2023-03-28T10:45:06.555Z,45.15
2023-03-28T10:47:15.737Z,46.27
2023-03-28T10:49:20.380Z,45.40
2023-03-28T10:51:24.455Z,45.13
2023-03-28T10:53:38.028Z,45.77
2023-03-28T10:55:50.466Z,45.04
2023-03-28T10:58:03.331Z,45.41
2023-03-28T11:00:12.972Z,46.05
2023-03-28T11:02:47.104Z,46.62
2023-03-28T11:04:56.729Z,45.97
2023-03-28T11:07:06.183Z,46.77
2023-03-28T11:09:20.512Z,47.37
2023-03-28T11:11:40.146Z,47.50
2023-03-28T11:13:53.278Z,46.29
2023-03-28T11:16:01.083Z,45.96
2023-03-28T11:18:16.406Z,46.31
2023-03-28T11:20:29.466Z,47.23
2023-03-28T11:22:52.225Z,47.79
2023-03-28T11:25:18.904Z,48.08
2023-03-28T11:27:29.931Z,47.21
2023-03-28T11:29:43.712Z,46.21
2023-03-28T11:31:54.866Z,45.01
2023-03-28T11:34:02.266Z,45.78
2023-03-28T11:36:09.129Z,46.11
2023-03-28T11:38:16.039Z,44.51
2023-03-28T11:40:27.597Z,44.88
2023-03-28T11:42:34.131Z,44.18
2023-03-28T11:44:42.432Z,44.37
2023-03-28T11:46:50.157Z,44.75
2023-03-28T11:48:59.752Z,44.52
2023-03-28T11:51:09.380Z,44.26
2023-03-28T11:53:17.072Z,43.51
2023-03-28T11:55:26.365Z,42.94
2023-03-28T11:57:32.922Z,44.00
2023-03-28T11:59:42.884Z,41.87
2023-03-28T12:01:48.869Z,43.34
2023-03-28T12:04:01.529Z,43.31
2023-03-28T12:06:11.075Z,44.12
2023-03-28T12:08:21.295Z,43.43
2023-03-28T12:10:28.241Z,43.26
2023-03-28T12:12:33.815Z,42.34
2023-03-28T12:14:43.993Z,41.53
2023-03-28T12:16:50.570Z,39.76
2023-03-28T12:18:57.586Z,40.27
2023-03-28T12:21:08.686Z,41.19
2023-03-28T12:23:22.281Z,41.79
2023-03-28T12:25:35.242Z,40.78
2023-03-28T12:27:56.734Z,41.45
2023-03-28T12:30:05.105Z,41.16
2023-03-28T12:32:25.806Z,40.90
2023-03-28T12:34:37.004Z,40.67
2023-03-28T12:36:46.085Z,39.88
2023-03-28T12:38:57.757Z,40.14
2023-03-28T12:41:04.153Z,40.90
2023-03-28T12:43:08.573Z,41.66
2023-03-28T12:45:17.596Z,41.76
2023-03-28T12:47:22.769Z,39.10
2023-03-28T12:49:36.601Z,39.97
2023-03-28T12:51:42.135Z,40.83
2023-03-28T12:53:47.836Z,40.74
2023-03-28T12:55:55.810Z,40.39
2023-03-28T12:58:14.005Z,39.95
2023-03-28T13:00:26.274Z,40.10
2023-03-28T13:02:35.988Z,39.44
2023-03-28T13:04:48.501Z,37.72
2023-03-28T13:06:59.491Z,38.47
2023-03-28T13:09:32.316Z,37.58
2023-03-28T13:11:41.865Z,36.48
2023-03-28T13:13:53.958Z,35.56
2023-03-28T13:16:05.737Z,35.32
2023-03-28T13:18:29.848Z,34.19
2023-03-28T13:20:32.415Z,33.43
2023-03-28T13:22:38.187Z,33.18
2023-03-28T13:24:40.843Z,31.84
2023-03-28T13:26:56.108Z,31.69
2023-03-28T13:29:01.485Z,31.16
2023-03-28T13:31:07.484Z,31.87
2023-03-28T13:33:22.061Z,32.71
2023-03-28T13:35:47.597Z,31.11
2023-03-28T13:37:50.163Z,31.63
2023-03-28T13:40:00.277Z,30.69
2023-03-28T13:42:02.874Z,30.63
2023-03-28T13:44:13.301Z,31.25
2023-03-28T13:46:19.808Z,31.97
2023-03-28T13:48:24.908Z,32.05
2023-03-28T13:50:31.810Z,31.74
2023-03-28T13:52:34.417Z,30.86
2023-03-28T13:54:37.028Z,31.50
2023-03-28T13:56:44.599Z,30.51
2023-03-28T13:58:49.467Z,30.71
2023-03-28T14:01:07.898Z,31.35
2023-03-28T14:03:15.511Z,30.37
2023-03-28T14:05:22.015Z,30.63
2023-03-28T14:07:26.331Z,30.01
2023-03-28T14:09:35.564Z,28.61
2023-03-28T14:11:38.774Z,30.01
2023-03-28T14:13:41.336Z,28.58
2023-03-28T14:15:45.451Z,29.25
2023-03-28T14:17:51.133Z,29.10
2023-03-28T14:19:56.897Z,29.85
2023-03-28T14:21:59.599Z,30.10
2023-03-28T14:24:04.890Z,30.14
2023-03-28T14:26:13.089Z,31.08
2023-03-28T14:28:16.453Z,30.86
2023-03-28T14:30:22.441Z,30.24
2023-03-28T14:32:30.282Z,28.19
2023-03-28T14:34:38.532Z,29.00
2023-03-28T14:36:59.387Z,29.00
2023-03-28T14:39:13.372Z,29.76
2023-03-28T14:41:21.337Z,30.68
2023-03-28T14:43:29.876Z,31.01
2023-03-28T14:45:37.616Z,31.13
2023-03-28T14:47:41.496Z,30.49
2023-03-28T14:49:45.938Z,31.73
2023-03-28T14:51:54.927Z,31.42
2023-03-28T14:53:57.835Z,30.81
2023-03-28T14:56:06.609Z,31.20
2023-03-28T14:58:13.525Z,32.15
2023-03-28T15:00:19.292Z,32.23
2023-03-28T15:02:26.362Z,32.22
2023-03-28T15:04:30.591Z,31.23
2023-03-28T15:06:36.408Z,31.52
2023-03-28T15:08:40.208Z,30.56
2023-03-28T15:10:50.020Z,31.52
2023-03-28T15:13:04.133Z,30.62
2023-03-28T15:15:08.417Z,30.80
2023-03-28T15:17:18.925Z,31.69
2023-03-28T15:19:25.135Z,32.27
2023-03-28T15:21:27.834Z,31.71
2023-03-28T15:23:37.261Z,32.00
2023-03-28T15:25:40.065Z,32.60
2023-03-28T15:27:52.475Z,32.77
2023-03-28T15:29:59.624Z,33.25
2023-03-28T15:32:05.095Z,33.14
2023-03-28T15:34:11.150Z,32.71
2023-03-28T15:36:17.380Z,32.74
2023-03-28T15:38:22.840Z,32.98
2023-03-28T15:40:31.070Z,32.17
2023-03-28T15:42:37.106Z,32.28
2023-03-28T15:44:41.406Z,32.85
2023-03-28T15:46:44.144Z,31.84
2023-03-28T15:48:46.760Z,32.02
2023-03-28T15:50:51.635Z,32.47
2023-03-28T15:52:58.874Z,32.95
2023-03-28T15:55:03.092Z,32.68
2023-03-28T15:57:07.486Z,33.11
2023-03-28T15:59:14.511Z,33.05
2023-03-28T16:01:25.943Z,33.36
2023-03-28T16:03:32.889Z,33.62
2023-03-28T16:05:38.246Z,33.75
2023-03-28T16:07:50.555Z,33.88
2023-03-28T16:09:53.224Z,34.17
2023-03-28T16:12:00.484Z,34.41
2023-03-28T16:14:04.405Z,34.43
2023-03-28T16:16:08.337Z,34.35
2023-03-28T16:18:11.207Z,33.68
2023-03-28T16:20:16.625Z,33.79
2023-03-28T16:22:20.992Z,33.93
2023-03-28T16:24:23.577Z,33.81
2023-03-28T16:26:26.599Z,34.17
2023-03-28T16:28:29.183Z,34.65
2023-03-28T16:30:38.105Z,35.26
2023-03-28T16:32:40.762Z,35.83
2023-03-28T16:34:44.604Z,36.02
2023-03-28T16:36:48.228Z,35.91
2023-03-28T16:38:50.813Z,35.87
2023-03-28T16:40:53.400Z,35.72
2023-03-28T16:42:56.221Z,36.09
2023-03-28T16:44:59.796Z,36.62
2023-03-28T16:47:04.015Z,36.72
2023-03-28T16:49:06.748Z,36.94
2023-03-28T16:51:09.396Z,36.84
2023-03-28T16:53:11.946Z,36.84
2023-03-28T16:55:17.366Z,37.13
2023-03-28T16:57:19.996Z,37.23
2023-03-28T16:59:23.485Z,37.53
2023-03-28T17:01:26.148Z,37.74
2023-03-28T17:03:30.375Z,37.80
2023-03-28T17:05:33.096Z,37.94
2023-03-28T17:07:36.160Z,37.99
2023-03-28T17:09:38.882Z,37.99
2023-03-28T17:11:42.829Z,38.20
2023-03-28T17:13:47.506Z,38.03
2023-03-28T17:15:51.874Z,38.15
2023-03-28T17:17:56.438Z,38.66
2023-03-28T17:20:01.081Z,38.91
2023-03-28T17:22:03.698Z,39.79
2023-03-28T17:24:11.154Z,40.39
2023-03-28T17:26:13.825Z,40.90
2023-03-28T17:28:16.374Z,41.28
2023-03-28T17:30:19.167Z,40.78
2023-03-28T17:32:22.040Z,40.86
2023-03-28T17:34:24.798Z,41.23
2023-03-28T17:36:30.143Z,41.97
2023-03-28T17:38:32.741Z,42.00
2023-03-28T17:40:35.522Z,42.01
2023-03-28T17:42:38.244Z,42.33
2023-03-28T17:44:41.097Z,42.33
2023-03-28T17:46:44.571Z,42.08
2023-03-28T17:48:47.154Z,42.59
2023-03-28T17:50:52.957Z,42.75
2023-03-28T17:52:57.534Z,42.41
2023-03-28T17:55:00.284Z,42.78
2023-03-28T17:57:03.786Z,42.24
2023-03-28T17:59:06.775Z,42.29
2023-03-28T18:01:10.461Z,41.30
2023-03-28T18:03:13.203Z,41.50
2023-03-28T18:05:17.991Z,42.09
2023-03-28T18:07:20.815Z,41.89
2023-03-28T18:09:25.544Z,41.48
2023-03-28T18:11:28.365Z,41.85
2023-03-28T18:13:30.953Z,41.79
2023-03-28T18:15:33.606Z,41.60
2023-03-28T18:17:36.224Z,39.03
2023-03-28T18:19:39.561Z,38.56
2023-03-28T18:21:42.766Z,38.84
2023-03-28T18:23:45.478Z,37.04
2023-03-28T18:25:51.625Z,37.43
2023-03-28T18:27:54.332Z,37.56
2023-03-28T18:29:57.030Z,36.45
2023-03-28T18:31:59.766Z,35.80
2023-03-28T18:34:05.075Z,37.08
2023-03-28T18:36:08.974Z,37.72
2023-03-28T18:38:13.130Z,36.59
2023-03-28T18:40:16.428Z,37.09
2023-03-28T18:42:20.394Z,35.82
2023-03-28T18:44:23.137Z,36.65
2023-03-28T18:46:26.654Z,36.73
2023-03-28T18:48:29.861Z,37.22
2023-03-28T18:50:32.415Z,37.44
2023-03-28T18:52:34.953Z,37.74
2023-03-28T18:54:38.368Z,38.46
2023-03-28T18:56:41.042Z,36.88
2023-03-28T18:58:46.481Z,36.06
2023-03-28T19:00:56.909Z,36.88
2023-03-28T19:02:59.709Z,36.92
2023-03-28T19:05:02.383Z,37.76
2023-03-28T19:07:06.108Z,38.08
2023-03-28T19:09:08.787Z,36.75
2023-03-28T19:11:13.348Z,36.35
2023-03-28T19:13:16.071Z,36.33
2023-03-28T19:15:20.214Z,36.89
2023-03-28T19:17:22.777Z,36.28
2023-03-28T19:19:26.119Z,36.77
2023-03-28T19:21:30.396Z,36.38
2023-03-28T19:23:33.022Z,36.45
2023-03-28T19:25:35.592Z,36.31
2023-03-28T19:27:38.191Z,36.17
2023-03-28T19:29:40.852Z,35.91
2023-03-28T19:31:45.886Z,36.23
2023-03-28T19:33:48.737Z,35.76
2023-03-28T19:35:51.454Z,36.07
2023-03-28T19:37:54.042Z,36.02
2023-03-28T19:40:00.185Z,36.65
2023-03-28T19:42:02.780Z,37.13
2023-03-28T19:44:05.933Z,36.61
2023-03-28T19:46:13.119Z,36.00
2023-03-28T19:48:17.336Z,36.09
2023-03-28T19:50:20.372Z,35.87
2023-03-28T19:52:23.010Z,36.35
2023-03-28T19:54:26.000Z,36.20
2023-03-28T19:56:29.071Z,36.74
2023-03-28T19:58:32.419Z,36.83
2023-03-28T20:00:35.091Z,36.82
2023-03-28T20:02:37.915Z,36.82
2023-03-28T20:04:41.877Z,37.04
2023-03-28T20:06:44.450Z,37.20
2023-03-28T20:08:47.050Z,37.26
2023-03-28T20:10:53.642Z,37.42
2023-03-28T20:12:56.253Z,37.40
2023-03-28T20:14:58.798Z,36.79
2023-03-28T20:17:02.582Z,37.02
2023-03-28T20:19:05.758Z,37.56
2023-03-28T20:21:11.356Z,37.35
2023-03-28T20:23:13.918Z,37.65
2023-03-28T20:25:17.117Z,37.22
2023-03-28T20:27:19.655Z,37.68
2023-03-28T20:29:22.266Z,37.92
2023-03-28T20:31:24.959Z,38.31
2023-03-28T20:33:27.582Z,38.47
2023-03-28T20:35:30.139Z,38.41
2023-03-28T20:37:34.609Z,38.26
2023-03-28T20:39:37.218Z,38.73
2023-03-28T20:41:40.455Z,37.98
2023-03-28T20:43:47.736Z,38.47
2023-03-28T20:45:53.912Z,38.14
2023-03-28T20:47:58.911Z,38.54
2023-03-28T20:50:05.504Z,38.88
2023-03-28T20:52:08.574Z,38.94
2023-03-28T20:54:12.493Z,39.68
2023-03-28T20:56:15.804Z,40.06
2023-03-28T20:58:18.414Z,40.23
2023-03-28T21:00:23.396Z,40.49
2023-03-28T21:02:26.536Z,42.07
2023-03-28T21:04:29.188Z,43.05
2023-03-28T21:06:35.287Z,42.45
2023-03-28T21:08:37.999Z,42.07
2023-03-28T21:10:41.949Z,41.82
2023-03-28T21:12:47.287Z,41.79
2023-03-28T21:14:49.892Z,40.91
2023-03-28T21:16:54.326Z,41.11
2023-03-28T21:18:57.216Z,41.22
2023-03-28T21:20:59.970Z,41.72
2023-03-28T21:23:02.764Z,42.46
2023-03-28T21:25:06.074Z,43.08
2023-03-28T21:27:09.992Z,42.86
2023-03-28T21:29:12.638Z,42.63
2023-03-28T21:31:18.134Z,42.59
2023-03-28T21:33:24.577Z,43.22
2023-03-28T21:35:27.248Z,43.38
2023-03-28T21:37:29.830Z,42.10
2023-03-28T21:39:32.550Z,42.20
2023-03-28T21:41:38.038Z,42.51
2023-03-28T21:43:42.289Z,42.30
2023-03-28T21:45:45.642Z,42.29
2023-03-28T21:47:48.777Z,42.93
2023-03-28T21:49:51.391Z,43.06
2023-03-28T21:51:53.985Z,43.14
2023-03-28T21:53:56.809Z,42.86
2023-03-28T21:55:59.776Z,43.11
2023-03-28T21:58:02.364Z,43.33
2023-03-28T22:00:14.653Z,43.32
2023-03-28T22:02:17.476Z,43.91
2023-03-28T22:04:20.063Z,44.42
2023-03-28T22:06:22.615Z,44.21
2023-03-28T22:08:25.504Z,44.66
2023-03-28T22:10:29.342Z,44.74
2023-03-28T22:12:32.513Z,44.48
2023-03-28T22:14:35.660Z,45.01
2023-03-28T22:16:40.950Z,44.50
2023-03-28T22:18:49.480Z,44.70
2023-03-28T22:20:53.826Z,43.98
2023-03-28T22:23:01.177Z,43.47
2023-03-28T22:25:04.350Z,43.10
2023-03-28T22:27:07.211Z,43.47
2023-03-28T22:29:10.492Z,43.71
2023-03-28T22:31:13.158Z,43.33
2023-03-28T22:33:19.251Z,43.26
2023-03-28T22:35:21.904Z,43.32
2023-03-28T22:37:24.575Z,44.44
2023-03-28T22:39:27.136Z,44.95
2023-03-28T22:41:31.725Z,47.58
2023-03-28T22:43:35.490Z,48.04
2023-03-28T22:45:38.236Z,47.57
2023-03-28T22:47:40.872Z,49.24
2023-03-28T22:49:45.942Z,50.89
2023-03-28T22:51:56.068Z,52.36
2023-03-28T22:54:01.838Z,52.26
2023-03-28T22:56:05.283Z,53.64
2023-03-28T22:58:08.466Z,53.99
2023-03-28T23:00:13.219Z,54.30
2023-03-28T23:02:16.039Z,55.04
2023-03-28T23:04:19.164Z,57.45
2023-03-28T23:06:23.366Z,58.41
2023-03-28T23:08:26.032Z,58.74
2023-03-28T23:10:28.988Z,59.20
2023-03-28T23:12:31.587Z,59.67
2023-03-28T23:14:35.268Z,59.98
2023-03-28T23:16:39.467Z,60.18
2023-03-28T23:18:43.170Z,59.77
2023-03-28T23:20:50.820Z,59.69
2023-03-28T23:22:54.933Z,56.72
2023-03-28T23:24:57.509Z,57.37
2023-03-28T23:27:00.124Z,57.62
2023-03-28T23:29:05.350Z,57.77
2023-03-28T23:31:08.376Z,59.13
2023-03-28T23:33:10.927Z,59.45
2023-03-28T23:35:13.551Z,56.82
2023-03-28T23:37:16.119Z,57.19
2023-03-28T23:39:20.043Z,57.78
2023-03-28T23:41:22.654Z,58.18
2023-03-28T23:43:26.199Z,58.85
2023-03-28T23:45:29.819Z,58.86
2023-03-28T23:47:32.520Z,58.18
2023-03-28T23:49:35.095Z,58.55
2023-03-28T23:51:37.706Z,59.08
2023-03-28T23:53:40.285Z,59.95
2023-03-28T23:55:44.189Z,60.75
2023-03-28T23:57:47.203Z,61.25
2023-03-28T23:59:49.737Z,62.32
