createdAt,value
2023-05-04T00:01:28.968Z,4.13
2023-05-04T00:04:14.557Z,4.93
2023-05-04T00:07:00.566Z,2.90
2023-05-04T00:09:45.889Z,3.55
2023-05-04T00:12:31.163Z,4.43
2023-05-04T00:15:16.586Z,5.10
2023-05-04T00:18:02.288Z,3.53
2023-05-04T00:20:47.748Z,3.40
2023-05-04T00:23:33.038Z,3.65
2023-05-04T00:26:18.543Z,3.17
2023-05-04T00:29:05.044Z,3.20
2023-05-04T00:31:51.338Z,3.38
2023-05-04T00:34:37.388Z,2.92
2023-05-04T00:37:24.270Z,3.83
2023-05-04T00:40:10.431Z,3.00
2023-05-04T00:42:55.953Z,3.38
2023-05-04T00:45:41.918Z,4.00
2023-05-04T00:48:27.584Z,3.97
2023-05-04T00:51:16.378Z,2.88
2023-05-04T00:54:02.065Z,2.42
2023-05-04T00:56:47.985Z,3.10
2023-05-04T00:59:33.588Z,4.03
2023-05-04T01:02:20.300Z,3.95
2023-05-04T01:05:07.793Z,3.50
2023-05-04T01:10:56.552Z,2.92
2023-05-04T01:13:44.017Z,2.95
2023-05-04T01:16:29.956Z,3.67
2023-05-04T01:19:15.447Z,2.67
2023-05-04T01:22:00.983Z,3.33
2023-05-04T01:24:46.617Z,2.92
2023-05-04T01:27:38.319Z,2.95
2023-05-04T01:30:29.984Z,3.22
2023-05-04T01:33:17.253Z,2.78
2023-05-04T01:36:03.491Z,3.47
2023-05-04T01:38:49.598Z,2.95
2023-05-04T01:41:36.510Z,3.13
2023-05-04T01:44:22.286Z,2.83
2023-05-04T01:47:09.607Z,2.75
2023-05-04T01:49:55.561Z,3.50
2023-05-04T01:52:41.708Z,3.28
2023-05-04T01:55:26.966Z,3.20
2023-05-04T01:58:12.562Z,3.13
2023-05-04T02:00:59.382Z,2.33
2023-05-04T02:03:46.368Z,2.70
2023-05-04T02:06:31.992Z,3.22
2023-05-04T02:09:17.402Z,3.78
2023-05-04T02:12:03.611Z,2.45
2023-05-04T02:14:49.274Z,2.33
2023-05-04T02:17:34.608Z,2.80
2023-05-04T02:20:20.843Z,2.65
2023-05-04T02:23:07.243Z,2.58
2023-05-04T02:25:54.476Z,1.85
2023-05-04T02:28:40.061Z,3.15
2023-05-04T02:31:27.515Z,2.92
2023-05-04T02:34:12.799Z,2.45
2023-05-04T02:37:07.394Z,1.70
2023-05-04T02:39:54.134Z,2.65
2023-05-04T02:42:41.136Z,3.38
2023-05-04T02:45:26.482Z,3.00
2023-05-04T02:48:12.808Z,2.75
2023-05-04T02:50:58.436Z,3.35
2023-05-04T02:53:44.384Z,2.78
2023-05-04T02:56:29.789Z,2.50
2023-05-04T02:59:15.148Z,1.95
2023-05-04T03:02:01.048Z,1.55
2023-05-04T03:04:46.304Z,1.90
2023-05-04T03:07:31.589Z,3.60
2023-05-04T03:10:17.205Z,1.67
2023-05-04T03:13:06.240Z,2.60
2023-05-04T03:15:51.585Z,2.75
2023-05-04T03:18:37.081Z,2.67
2023-05-04T03:21:23.571Z,2.97
2023-05-04T03:24:09.113Z,2.75
2023-05-04T03:26:54.853Z,2.80
2023-05-04T03:29:40.748Z,2.38
2023-05-04T03:32:26.866Z,2.80
2023-05-04T03:35:14.277Z,2.47
2023-05-04T03:38:00.644Z,2.47
2023-05-04T03:40:47.068Z,3.03
2023-05-04T03:43:32.826Z,2.33
2023-05-04T03:46:18.917Z,2.47
2023-05-04T03:49:04.714Z,2.05
2023-05-04T03:51:50.056Z,3.72
2023-05-04T03:54:35.686Z,2.95
2023-05-04T03:57:22.384Z,3.03
2023-05-04T04:03:00.354Z,1.80
2023-05-04T04:08:32.977Z,3.80
2023-05-04T04:11:18.308Z,2.97
2023-05-04T04:14:03.744Z,2.80
2023-05-04T04:16:48.958Z,2.83
2023-05-04T04:19:34.312Z,2.10
2023-05-04T04:22:19.456Z,2.40
2023-05-04T04:25:05.204Z,3.65
2023-05-04T04:27:51.325Z,3.08
2023-05-04T04:30:36.895Z,2.75
2023-05-04T04:33:22.617Z,2.00
2023-05-04T04:36:09.158Z,3.88
2023-05-04T04:38:55.033Z,2.35
2023-05-04T04:41:41.112Z,3.03
2023-05-04T04:44:26.501Z,4.80
2023-05-04T04:47:12.133Z,3.10
2023-05-04T04:49:57.550Z,2.97
2023-05-04T04:52:42.848Z,3.15
2023-05-04T04:55:28.499Z,2.83
2023-05-04T04:58:13.968Z,4.20
2023-05-04T05:00:59.839Z,4.15
2023-05-04T05:03:45.875Z,4.18
2023-05-04T05:06:31.440Z,4.63
2023-05-04T05:09:17.344Z,3.50
2023-05-04T05:12:03.274Z,4.70
2023-05-04T05:14:50.873Z,3.30
2023-05-04T05:17:37.753Z,3.40
2023-05-04T05:20:23.653Z,3.70
2023-05-04T05:23:09.189Z,2.83
2023-05-04T05:25:55.886Z,3.17
2023-05-04T05:28:42.091Z,3.70
2023-05-04T05:31:27.755Z,2.42
2023-05-04T05:34:13.267Z,3.90
2023-05-04T05:36:58.719Z,4.30
2023-05-04T05:39:44.355Z,4.20
2023-05-04T05:42:30.653Z,4.30
2023-05-04T05:45:16.064Z,5.18
2023-05-04T05:48:01.507Z,5.82
2023-05-04T05:50:46.796Z,4.25
2023-05-04T05:53:32.422Z,4.35
2023-05-04T05:56:17.878Z,5.88
2023-05-04T05:59:03.371Z,5.82
2023-05-04T06:01:48.765Z,6.22
2023-05-04T06:04:34.475Z,10.30
2023-05-04T06:07:21.703Z,5.95
2023-05-04T06:10:08.859Z,6.90
2023-05-04T06:12:54.546Z,6.60
2023-05-04T06:15:40.209Z,5.10
2023-05-04T06:18:25.979Z,5.13
2023-05-04T06:21:11.660Z,5.47
2023-05-04T06:23:57.196Z,4.40
2023-05-04T06:26:42.992Z,6.00
2023-05-04T06:29:28.969Z,5.78
2023-05-04T06:32:14.627Z,5.35
2023-05-04T06:35:02.467Z,4.97
2023-05-04T06:37:48.268Z,4.00
2023-05-04T06:40:33.642Z,4.90
2023-05-04T06:43:19.082Z,5.30
2023-05-04T06:46:04.731Z,5.18
2023-05-04T06:48:50.365Z,4.45
2023-05-04T06:51:37.701Z,4.90
2023-05-04T06:54:23.159Z,3.55
2023-05-04T06:57:08.591Z,4.43
2023-05-04T06:59:53.859Z,4.05
2023-05-04T07:02:39.468Z,4.85
2023-05-04T07:05:25.936Z,5.13
2023-05-04T07:08:12.527Z,4.43
2023-05-04T07:10:58.371Z,4.80
2023-05-04T07:13:44.728Z,5.32
2023-05-04T07:16:31.162Z,5.97
2023-05-04T07:19:17.028Z,5.85
2023-05-04T07:22:02.892Z,4.10
2023-05-04T07:24:48.962Z,4.38
2023-05-04T07:27:38.046Z,5.13
2023-05-04T07:30:25.113Z,4.45
2023-05-04T07:33:11.248Z,6.03
2023-05-04T07:36:00.367Z,4.85
2023-05-04T07:38:46.387Z,4.75
2023-05-04T07:41:33.067Z,5.40
2023-05-04T07:44:18.427Z,5.50
2023-05-04T07:47:04.169Z,4.88
2023-05-04T07:49:49.415Z,4.90
2023-05-04T07:52:34.924Z,4.40
2023-05-04T07:55:20.453Z,4.57
2023-05-04T07:58:06.642Z,6.30
2023-05-04T08:00:52.304Z,4.20
2023-05-04T08:03:37.701Z,4.88
2023-05-04T08:06:23.332Z,4.60
2023-05-04T08:09:09.129Z,4.38
2023-05-04T08:11:54.790Z,4.80
2023-05-04T08:14:40.622Z,4.38
2023-05-04T08:17:26.225Z,5.18
2023-05-04T08:20:12.318Z,4.53
2023-05-04T08:22:58.037Z,4.05
2023-05-04T08:25:43.780Z,3.28
2023-05-04T08:28:31.179Z,3.97
2023-05-04T08:31:18.561Z,3.33
2023-05-04T08:34:04.426Z,3.67
2023-05-04T08:36:50.800Z,3.20
2023-05-04T08:39:36.376Z,3.00
2023-05-04T08:42:32.281Z,3.25
2023-05-04T08:45:18.119Z,2.88
2023-05-04T08:48:04.761Z,2.97
2023-05-04T08:50:51.084Z,3.42
2023-05-04T08:53:40.368Z,3.20
2023-05-04T08:56:26.029Z,3.47
2023-05-04T08:59:19.054Z,3.22
2023-05-04T09:02:05.136Z,2.55
2023-05-04T09:04:51.815Z,2.97
2023-05-04T09:07:37.531Z,3.33
2023-05-04T09:10:23.053Z,2.33
2023-05-04T09:13:08.515Z,2.92
2023-05-04T09:15:55.934Z,2.53
2023-05-04T09:18:43.750Z,2.80
2023-05-04T09:21:30.743Z,3.08
2023-05-04T09:24:26.888Z,3.85
2023-05-04T09:27:14.237Z,3.45
2023-05-04T09:29:59.703Z,2.55
2023-05-04T09:32:49.610Z,2.67
2023-05-04T09:35:35.698Z,2.60
2023-05-04T09:38:28.553Z,3.13
2023-05-04T09:41:14.298Z,2.45
2023-05-04T09:44:00.044Z,2.83
2023-05-04T09:46:55.901Z,3.42
2023-05-04T09:49:41.447Z,3.08
2023-05-04T09:52:32.649Z,3.22
2023-05-04T09:55:19.794Z,3.38
2023-05-04T09:58:05.613Z,2.92
2023-05-04T10:00:51.035Z,3.40
2023-05-04T10:03:36.637Z,2.90
2023-05-04T10:06:23.509Z,2.80
2023-05-04T10:09:10.073Z,2.22
2023-05-04T10:12:00.529Z,2.10
2023-05-04T10:14:47.289Z,2.83
2023-05-04T10:17:42.011Z,2.90
2023-05-04T10:20:33.655Z,3.85
2023-05-04T10:23:25.194Z,2.65
2023-05-04T10:26:29.954Z,2.90
2023-05-04T10:29:19.405Z,2.33
2023-05-04T10:32:16.733Z,3.05
2023-05-04T10:35:10.106Z,2.88
2023-05-04T10:37:56.771Z,2.42
2023-05-04T10:40:42.199Z,2.80
2023-05-04T10:43:32.522Z,2.67
2023-05-04T10:46:22.738Z,3.10
2023-05-04T10:49:17.817Z,2.60
2023-05-04T10:52:09.732Z,2.85
2023-05-04T10:55:00.855Z,2.90
2023-05-04T10:58:06.927Z,2.45
2023-05-04T11:00:52.324Z,2.42
2023-05-04T11:03:41.029Z,2.65
2023-05-04T11:06:26.390Z,2.78
2023-05-04T11:09:13.667Z,2.58
2023-05-04T11:14:44.978Z,2.80
2023-05-04T11:17:30.411Z,2.63
2023-05-04T11:20:26.633Z,2.45
2023-05-04T11:23:16.391Z,2.60
2023-05-04T11:26:07.881Z,2.47
2023-05-04T11:28:55.061Z,1.95
2023-05-04T11:31:41.310Z,2.90
2023-05-04T11:34:26.806Z,2.47
2023-05-04T11:37:13.353Z,3.10
2023-05-04T11:39:59.695Z,2.63
2023-05-04T11:42:46.421Z,2.70
2023-05-04T11:45:34.769Z,2.33
2023-05-04T11:48:20.198Z,3.10
2023-05-04T11:51:06.594Z,2.75
2023-05-04T11:53:53.563Z,2.30
2023-05-04T11:56:42.822Z,2.53
2023-05-04T11:59:28.322Z,2.75
2023-05-04T12:02:17.937Z,2.40
2023-05-04T12:05:03.562Z,3.78
2023-05-04T12:07:49.166Z,2.22
2023-05-04T12:10:35.233Z,2.53
2023-05-04T12:13:20.773Z,2.63
2023-05-04T12:16:20.518Z,2.40
2023-05-04T12:19:11.162Z,2.45
2023-05-04T12:21:58.844Z,1.95
2023-05-04T12:27:29.802Z,2.70
2023-05-04T12:30:15.553Z,2.40
2023-05-04T12:33:00.933Z,2.55
2023-05-04T12:35:47.600Z,2.20
2023-05-04T12:38:34.494Z,2.77
2023-05-04T12:41:20.116Z,2.38
2023-05-04T12:44:05.748Z,2.22
2023-05-04T12:46:51.622Z,2.20
2023-05-04T12:49:37.200Z,2.22
2023-05-04T12:52:22.912Z,2.10
2023-05-04T12:55:08.766Z,2.28
2023-05-04T12:57:54.366Z,2.00
2023-05-04T13:00:40.415Z,2.03
2023-05-04T13:03:26.106Z,1.70
2023-05-04T13:06:11.730Z,2.13
2023-05-04T13:08:57.533Z,1.75
2023-05-04T13:11:43.081Z,2.20
2023-05-04T13:14:28.802Z,1.92
2023-05-04T13:17:15.139Z,1.70
2023-05-04T13:20:01.729Z,2.05
2023-05-04T13:22:50.867Z,1.88
2023-05-04T13:25:36.246Z,1.83
2023-05-04T13:28:21.791Z,2.35
2023-05-04T13:31:08.686Z,1.90
2023-05-04T13:33:54.520Z,1.95
2023-05-04T13:36:39.895Z,1.70
2023-05-04T13:39:25.904Z,1.70
2023-05-04T13:42:12.637Z,1.40
2023-05-04T13:46:31.235Z,1.52
2023-05-04T13:49:16.672Z,1.70
2023-05-04T13:52:02.109Z,1.60
2023-05-04T13:54:47.926Z,1.60
2023-05-04T13:57:33.333Z,1.63
2023-05-04T14:00:19.077Z,1.70
2023-05-04T14:03:05.032Z,1.50
2023-05-04T14:05:51.703Z,1.98
2023-05-04T14:08:37.461Z,1.80
2023-05-04T14:11:22.791Z,3.22
2023-05-04T14:14:08.873Z,2.38
2023-05-04T14:16:54.527Z,2.95
2023-05-04T14:19:40.428Z,3.53
2023-05-04T14:22:26.087Z,4.47
2023-05-04T14:25:11.472Z,3.75
2023-05-04T14:27:57.076Z,3.13
2023-05-04T14:30:42.603Z,3.75
2023-05-04T14:33:28.372Z,3.67
2023-05-04T14:36:14.077Z,1.90
2023-05-04T14:39:01.557Z,2.30
2023-05-04T14:41:47.144Z,1.88
2023-05-04T14:44:32.497Z,2.08
2023-05-04T14:47:19.256Z,2.25
2023-05-04T14:50:06.435Z,2.38
2023-05-04T14:55:41.774Z,1.85
2023-05-04T14:58:28.772Z,2.03
2023-05-04T15:01:14.277Z,1.80
2023-05-04T15:03:59.955Z,2.85
2023-05-04T15:06:45.298Z,2.40
2023-05-04T15:09:30.787Z,2.65
2023-05-04T15:12:17.554Z,2.88
2023-05-04T15:15:03.973Z,1.90
2023-05-04T15:17:50.370Z,2.10
2023-05-04T15:20:39.056Z,2.45
2023-05-04T15:23:24.519Z,2.47
2023-05-04T15:26:09.822Z,2.63
2023-05-04T15:28:56.035Z,2.45
2023-05-04T15:31:41.615Z,2.53
2023-05-04T15:34:27.714Z,2.40
2023-05-04T15:37:13.392Z,2.58
2023-05-04T15:40:01.122Z,2.55
2023-05-04T15:42:47.715Z,2.58
2023-05-04T15:45:33.127Z,2.70
2023-05-04T15:48:22.491Z,2.10
2023-05-04T15:51:14.355Z,2.05
2023-05-04T15:54:00.331Z,2.35
2023-05-04T15:56:46.179Z,2.15
2023-05-04T15:59:31.810Z,2.20
2023-05-04T16:02:17.384Z,2.28
2023-05-04T16:05:02.877Z,2.22
2023-05-04T16:07:48.617Z,2.03
2023-05-04T16:10:34.443Z,2.67
2023-05-04T16:13:20.951Z,2.30
2023-05-04T16:16:07.438Z,2.15
2023-05-04T16:18:53.402Z,2.60
2023-05-04T16:21:38.764Z,2.65
2023-05-04T16:24:24.797Z,2.15
2023-05-04T16:27:10.281Z,1.90
2023-05-04T16:29:55.971Z,2.10
2023-05-04T16:32:41.881Z,2.22
2023-05-04T16:35:27.884Z,2.15
2023-05-04T16:38:13.483Z,2.40
2023-05-04T16:40:59.098Z,2.17
2023-05-04T16:43:44.626Z,3.00
2023-05-04T16:46:30.461Z,2.25
2023-05-04T16:49:16.198Z,2.30
2023-05-04T16:52:02.154Z,2.03
2023-05-04T16:54:47.600Z,2.65
2023-05-04T16:57:32.979Z,2.70
2023-05-04T17:00:18.621Z,2.50
2023-05-04T17:03:04.034Z,2.97
2023-05-04T17:05:49.724Z,2.92
2023-05-04T17:08:35.329Z,3.55
2023-05-04T17:11:23.793Z,2.65
2023-05-04T17:14:09.353Z,2.65
2023-05-04T17:16:55.020Z,2.28
2023-05-04T17:19:41.297Z,2.50
2023-05-04T17:22:27.305Z,2.88
2023-05-04T17:25:13.552Z,2.85
2023-05-04T17:27:59.488Z,2.75
2023-05-04T17:30:45.169Z,2.50
2023-05-04T17:33:30.866Z,2.45
2023-05-04T17:36:16.607Z,3.75
2023-05-04T17:39:02.011Z,3.22
2023-05-04T17:41:50.999Z,2.50
2023-05-04T17:44:36.591Z,2.63
2023-05-04T17:47:21.954Z,3.08
2023-05-04T17:50:07.990Z,1.90
2023-05-04T17:52:55.393Z,1.83
2023-05-04T17:55:40.777Z,2.38
2023-05-04T17:58:26.625Z,3.70
2023-05-04T18:01:12.764Z,4.10
2023-05-04T18:03:58.639Z,4.82
2023-05-04T18:06:43.849Z,2.80
2023-05-04T18:09:29.375Z,5.07
2023-05-04T18:12:14.809Z,4.50
2023-05-04T18:15:00.413Z,7.68
2023-05-04T18:17:46.079Z,7.22
2023-05-04T18:20:31.328Z,6.05
2023-05-04T18:23:16.713Z,8.75
2023-05-04T18:26:02.143Z,4.22
2023-05-04T18:28:47.627Z,3.78
2023-05-04T18:31:33.531Z,3.05
2023-05-04T18:34:19.022Z,3.60
2023-05-04T18:37:05.093Z,3.83
2023-05-04T18:39:51.236Z,3.70
2023-05-04T18:42:36.617Z,3.53
2023-05-04T18:45:22.070Z,4.03
2023-05-04T18:48:07.388Z,3.53
2023-05-04T18:50:59.552Z,2.90
2023-05-04T18:53:45.092Z,2.50
2023-05-04T18:56:30.707Z,2.83
2023-05-04T18:59:16.225Z,2.42
2023-05-04T19:02:02.248Z,4.75
2023-05-04T19:04:47.671Z,5.35
2023-05-04T19:07:33.056Z,34.20
2023-05-04T19:10:18.532Z,31.02
2023-05-04T19:13:03.857Z,53.67
2023-05-04T19:15:49.339Z,11.73
2023-05-04T19:18:35.214Z,8.10
2023-05-04T19:21:20.532Z,4.60
2023-05-04T19:24:07.163Z,4.00
2023-05-04T19:26:53.158Z,3.03
2023-05-04T19:29:38.926Z,5.85
2023-05-04T19:32:25.242Z,4.72
2023-05-04T19:35:11.252Z,7.30
2023-05-04T19:37:57.519Z,4.05
2023-05-04T19:40:43.248Z,2.42
2023-05-04T19:43:28.547Z,2.33
2023-05-04T19:46:14.455Z,3.05
2023-05-04T19:48:59.834Z,3.95
2023-05-04T19:51:45.167Z,5.90
2023-05-04T19:54:30.975Z,5.03
2023-05-04T19:57:16.267Z,2.72
2023-05-04T20:00:02.608Z,3.67
2023-05-04T20:02:57.291Z,2.45
2023-05-04T20:05:43.231Z,1.70
2023-05-04T20:08:29.121Z,2.88
2023-05-04T20:11:14.703Z,2.58
2023-05-04T20:14:00.153Z,2.97
2023-05-04T20:16:45.763Z,2.70
2023-05-04T20:19:31.479Z,2.58
2023-05-04T20:22:16.770Z,2.10
2023-05-04T20:25:02.524Z,2.55
2023-05-04T20:27:49.041Z,2.42
2023-05-04T20:30:34.940Z,2.43
2023-05-04T20:33:20.419Z,2.28
2023-05-04T20:36:07.153Z,2.50
2023-05-04T20:38:53.920Z,2.28
2023-05-04T20:41:39.445Z,2.35
2023-05-04T20:44:25.224Z,3.08
2023-05-04T20:47:13.574Z,2.53
2023-05-04T20:49:58.930Z,1.98
2023-05-04T20:52:44.765Z,2.67
2023-05-04T20:55:30.196Z,2.08
2023-05-04T20:58:15.882Z,2.10
2023-05-04T21:01:05.529Z,3.88
2023-05-04T21:03:51.136Z,2.85
2023-05-04T21:06:36.404Z,2.58
2023-05-04T21:09:21.824Z,2.75
2023-05-04T21:12:07.156Z,1.85
2023-05-04T21:14:52.631Z,1.95
2023-05-04T21:17:38.614Z,2.75
2023-05-04T21:20:24.167Z,2.08
2023-05-04T21:23:09.646Z,2.17
2023-05-04T21:26:04.922Z,2.45
2023-05-04T21:28:51.440Z,2.03
2023-05-04T21:31:37.521Z,2.17
2023-05-04T21:34:22.660Z,2.20
2023-05-04T21:37:08.206Z,2.05
2023-05-04T21:39:55.058Z,2.55
2023-05-04T21:42:40.577Z,2.90
2023-05-04T21:45:26.038Z,3.05
2023-05-04T21:48:11.838Z,3.00
2023-05-04T21:50:57.520Z,4.05
2023-05-04T21:53:43.739Z,4.85
2023-05-04T21:56:29.426Z,3.53
2023-05-04T21:59:15.347Z,3.10
2023-05-04T22:02:01.570Z,4.35
2023-05-04T22:04:47.301Z,3.10
2023-05-04T22:07:33.410Z,2.85
2023-05-04T22:10:19.588Z,3.40
2023-05-04T22:13:05.147Z,2.90
2023-05-04T22:15:51.130Z,2.60
2023-05-04T22:18:37.119Z,2.90
2023-05-04T22:21:22.895Z,2.70
2023-05-04T22:24:08.355Z,3.22
2023-05-04T22:26:53.895Z,2.67
2023-05-04T22:29:39.535Z,4.32
2023-05-04T22:32:25.399Z,4.55
2023-05-04T22:35:11.235Z,3.30
2023-05-04T22:37:57.268Z,4.00
2023-05-04T22:40:45.497Z,4.05
2023-05-04T22:43:31.246Z,3.28
2023-05-04T22:46:18.018Z,2.35
2023-05-04T22:49:04.618Z,3.10
2023-05-04T22:51:50.033Z,3.08
2023-05-04T22:54:35.332Z,2.85
2023-05-04T22:57:20.802Z,3.00
2023-05-04T23:00:08.369Z,3.30
2023-05-04T23:02:54.052Z,2.78
2023-05-04T23:05:39.789Z,3.03
2023-05-04T23:08:26.340Z,2.75
2023-05-04T23:11:12.239Z,3.40
2023-05-04T23:13:57.763Z,3.00
2023-05-04T23:16:43.387Z,2.42
2023-05-04T23:19:30.061Z,2.70
2023-05-04T23:22:15.526Z,3.80
2023-05-04T23:25:00.901Z,4.03
2023-05-04T23:27:46.723Z,3.28
2023-05-04T23:30:31.974Z,2.80
2023-05-04T23:33:17.451Z,3.28
2023-05-04T23:36:02.795Z,3.88
2023-05-04T23:38:48.617Z,4.05
2023-05-04T23:41:34.210Z,3.90
2023-05-04T23:44:21.271Z,3.10
2023-05-04T23:47:06.807Z,3.90
2023-05-04T23:49:52.608Z,3.17
2023-05-04T23:52:38.120Z,2.95
2023-05-04T23:55:23.854Z,3.13
2023-05-04T23:58:09.246Z,3.72
