createdAt,value
2019-02-17T00:02:22.717Z,97.65
2019-02-17T00:04:52.841Z,97.83
2019-02-17T00:07:23.014Z,101.47
2019-02-17T00:09:55.522Z,105.03
2019-02-17T00:12:25.699Z,96.97
2019-02-17T00:14:55.758Z,98.03
2019-02-17T00:17:25.971Z,103.40
2019-02-17T00:19:56.217Z,108.83
2019-02-17T00:22:26.391Z,116.20
2019-02-17T00:24:56.460Z,109.47
2019-02-17T00:27:26.709Z,114.40
2019-02-17T00:29:56.769Z,112.68
2019-02-17T00:32:27.003Z,115.93
2019-02-17T00:34:57.122Z,119.43
2019-02-17T00:37:27.431Z,110.73
2019-02-17T00:39:57.660Z,118.47
2019-02-17T00:42:27.756Z,116.47
2019-02-17T00:44:57.869Z,118.43
2019-02-17T00:47:28.116Z,123.50
2019-02-17T00:49:58.257Z,122.17
2019-02-17T00:52:28.465Z,122.77
2019-02-17T00:54:58.599Z,125.47
2019-02-17T00:57:28.768Z,122.33
2019-02-17T00:59:58.935Z,124.65
2019-02-17T01:02:39.420Z,130.47
2019-02-17T01:05:17.338Z,121.62
2019-02-17T01:07:48.902Z,131.43
2019-02-17T01:10:19.227Z,129.70
2019-02-17T01:12:49.410Z,146.53
2019-02-17T01:15:19.541Z,152.40
2019-02-17T01:17:49.766Z,143.97
2019-02-17T01:20:20.062Z,152.62
2019-02-17T01:22:50.246Z,141.63
2019-02-17T01:25:20.378Z,143.07
2019-02-17T01:27:50.524Z,138.17
2019-02-17T01:30:20.586Z,144.30
2019-02-17T01:32:50.811Z,136.63
2019-02-17T01:35:21.049Z,129.55
2019-02-17T01:37:51.251Z,136.87
2019-02-17T01:40:21.481Z,127.23
2019-02-17T01:42:51.707Z,126.63
2019-02-17T01:45:22.103Z,136.43
2019-02-17T01:47:52.345Z,141.60
2019-02-17T01:50:22.490Z,145.20
2019-02-17T01:52:52.671Z,132.07
2019-02-17T01:55:22.865Z,131.90
2019-02-17T01:57:53.187Z,127.20
2019-02-17T02:00:23.482Z,132.43
2019-02-17T02:02:53.685Z,129.35
2019-02-17T02:05:23.842Z,136.40
2019-02-17T02:07:53.997Z,125.70
2019-02-17T02:10:24.221Z,134.05
2019-02-17T02:12:54.451Z,133.57
2019-02-17T02:15:24.540Z,140.23
2019-02-17T02:17:54.700Z,144.40
2019-02-17T02:20:25.318Z,140.63
2019-02-17T02:22:55.359Z,145.10
2019-02-17T02:25:25.552Z,149.15
2019-02-17T02:27:55.708Z,138.77
2019-02-17T02:30:25.935Z,142.23
2019-02-17T02:32:56.163Z,147.57
2019-02-17T02:35:26.822Z,141.10
2019-02-17T02:37:56.959Z,142.67
2019-02-17T02:40:27.044Z,151.03
2019-02-17T02:42:57.265Z,146.13
2019-02-17T02:45:27.403Z,152.13
2019-02-17T02:47:57.633Z,149.13
2019-02-17T02:50:27.837Z,156.60
2019-02-17T02:52:57.991Z,155.93
2019-02-17T02:55:28.068Z,152.47
2019-02-17T02:57:58.152Z,159.73
2019-02-17T03:00:28.326Z,163.70
2019-02-17T03:02:58.748Z,170.57
2019-02-17T03:05:29.225Z,162.03
2019-02-17T03:07:59.288Z,177.40
2019-02-17T03:10:29.450Z,183.77
2019-02-17T03:12:59.738Z,166.77
2019-02-17T03:15:29.881Z,165.47
2019-02-17T03:17:59.997Z,181.13
2019-02-17T03:20:30.231Z,174.55
2019-02-17T03:23:00.375Z,173.27
2019-02-17T03:25:30.633Z,191.17
2019-02-17T03:28:00.841Z,168.00
2019-02-17T03:30:31.093Z,181.80
2019-02-17T03:33:01.335Z,193.33
2019-02-17T03:35:31.663Z,176.70
2019-02-17T03:38:01.800Z,167.40
2019-02-17T03:40:32.017Z,170.17
2019-02-17T03:43:02.185Z,174.27
2019-02-17T03:45:32.420Z,165.50
2019-02-17T03:48:02.679Z,164.47
2019-02-17T03:50:32.997Z,161.33
2019-02-17T03:53:03.119Z,165.87
2019-02-17T03:55:33.323Z,170.87
2019-02-17T03:58:03.629Z,167.30
2019-02-17T04:00:35.709Z,168.17
2019-02-17T04:03:06.961Z,157.34
2019-02-17T04:05:37.202Z,151.60
2019-02-17T04:08:07.529Z,167.87
2019-02-17T04:10:37.684Z,161.00
2019-02-17T04:13:07.756Z,165.43
2019-02-17T04:15:37.915Z,162.80
2019-02-17T04:18:08.063Z,168.70
2019-02-17T04:20:38.345Z,160.63
2019-02-17T04:23:08.488Z,172.07
2019-02-17T04:25:38.743Z,168.50
2019-02-17T04:28:08.970Z,161.07
2019-02-17T04:30:39.137Z,170.50
2019-02-17T04:33:09.383Z,166.90
2019-02-17T04:35:39.538Z,164.40
2019-02-17T04:38:09.776Z,157.57
2019-02-17T04:40:39.943Z,157.70
2019-02-17T04:43:10.174Z,161.40
2019-02-17T04:45:40.388Z,159.50
2019-02-17T04:48:10.539Z,156.43
2019-02-17T04:50:40.805Z,161.43
2019-02-17T04:53:11.022Z,153.07
2019-02-17T04:55:41.217Z,155.90
2019-02-17T04:58:11.563Z,155.95
2019-02-17T05:00:41.642Z,158.77
2019-02-17T05:03:11.826Z,149.25
2019-02-17T05:05:41.976Z,157.35
2019-02-17T05:08:12.074Z,152.47
2019-02-17T05:10:42.346Z,149.07
2019-02-17T05:13:12.722Z,140.92
2019-02-17T05:15:43.040Z,145.47
2019-02-17T05:18:13.410Z,150.65
2019-02-17T05:20:51.241Z,141.30
2019-02-17T05:23:21.454Z,133.87
2019-02-17T05:25:55.150Z,142.40
2019-02-17T05:28:25.671Z,139.90
2019-02-17T05:30:58.298Z,140.75
2019-02-17T05:33:28.317Z,132.93
2019-02-17T05:35:58.964Z,133.77
2019-02-17T05:38:31.062Z,130.93
2019-02-17T05:41:01.763Z,139.57
2019-02-17T05:43:33.763Z,139.43
2019-02-17T05:46:04.259Z,136.57
2019-02-17T05:48:34.728Z,136.17
2019-02-17T05:51:05.143Z,127.00
2019-02-17T05:53:35.666Z,128.10
2019-02-17T05:56:07.379Z,120.43
2019-02-17T05:58:38.030Z,120.97
2019-02-17T06:01:08.590Z,128.20
2019-02-17T06:03:38.859Z,119.13
2019-02-17T06:06:09.279Z,117.83
2019-02-17T06:08:39.753Z,121.60
2019-02-17T06:11:10.047Z,124.30
2019-02-17T06:13:40.590Z,118.43
2019-02-17T06:16:11.223Z,121.20
2019-02-17T06:18:41.755Z,116.27
2019-02-17T06:21:12.195Z,109.60
2019-02-17T06:23:42.621Z,114.60
2019-02-17T06:26:13.176Z,110.17
2019-02-17T06:28:44.689Z,113.90
2019-02-17T06:31:15.249Z,108.37
2019-02-17T06:33:45.680Z,115.90
2019-02-17T06:36:15.988Z,110.93
2019-02-17T06:38:46.525Z,112.33
2019-02-17T06:41:17.042Z,104.38
2019-02-17T06:43:47.541Z,110.70
2019-02-17T06:46:21.900Z,99.28
2019-02-17T06:48:52.399Z,102.00
2019-02-17T06:51:22.815Z,96.15
2019-02-17T06:53:53.340Z,96.90
2019-02-17T06:56:54.708Z,99.97
2019-02-17T06:59:25.357Z,101.90
2019-02-17T07:01:55.838Z,98.50
2019-02-17T07:04:48.378Z,104.20
2019-02-17T07:07:19.046Z,104.10
2019-02-17T07:09:49.491Z,96.73
2019-02-17T07:12:20.029Z,104.07
2019-02-17T07:14:50.681Z,96.03
2019-02-17T07:17:21.136Z,99.30
2019-02-17T07:19:51.575Z,91.30
2019-02-17T07:22:22.662Z,97.25
2019-02-17T07:24:53.040Z,106.07
2019-02-17T07:27:23.671Z,97.03
2019-02-17T07:29:55.442Z,104.20
2019-02-17T07:32:25.900Z,94.17
2019-02-17T07:34:59.845Z,99.33
2019-02-17T07:37:33.557Z,99.33
2019-02-17T07:40:02.981Z,95.87
2019-02-17T07:42:36.130Z,91.73
2019-02-17T07:45:07.110Z,97.77
2019-02-17T07:47:40.648Z,93.10
2019-02-17T07:50:14.328Z,97.73
2019-02-17T07:52:46.458Z,94.93
2019-02-17T07:55:17.125Z,87.80
2019-02-17T07:57:47.783Z,89.30
2019-02-17T08:00:18.378Z,87.05
2019-02-17T08:02:49.665Z,94.07
2019-02-17T08:05:22.008Z,84.45
2019-02-17T08:07:52.764Z,92.90
2019-02-17T08:10:23.538Z,83.23
2019-02-17T08:12:54.101Z,80.13
2019-02-17T08:15:24.504Z,81.13
2019-02-17T08:17:54.635Z,88.93
2019-02-17T08:20:24.874Z,83.60
2019-02-17T08:22:55.098Z,83.83
2019-02-17T08:25:25.343Z,83.92
2019-02-17T08:27:55.539Z,85.17
2019-02-17T08:30:25.794Z,85.03
2019-02-17T08:32:56.048Z,85.03
2019-02-17T08:35:29.224Z,80.15
2019-02-17T08:37:59.428Z,87.70
2019-02-17T08:40:29.729Z,81.83
2019-02-17T08:43:00.281Z,78.43
2019-02-17T08:45:30.630Z,84.73
2019-02-17T08:48:01.042Z,84.10
2019-02-17T08:50:31.233Z,76.57
2019-02-17T08:53:01.685Z,82.40
2019-02-17T08:55:31.877Z,81.87
2019-02-17T08:58:02.061Z,75.87
2019-02-17T09:00:32.254Z,72.27
2019-02-17T09:03:02.671Z,81.77
2019-02-17T09:05:32.870Z,75.20
2019-02-17T09:08:05.418Z,77.93
2019-02-17T09:10:35.697Z,72.60
2019-02-17T09:13:06.704Z,70.73
2019-02-17T09:15:36.931Z,66.60
2019-02-17T09:18:07.304Z,70.00
2019-02-17T09:20:37.439Z,71.30
2019-02-17T09:23:07.550Z,67.47
2019-02-17T09:25:37.792Z,72.13
2019-02-17T09:28:08.085Z,70.45
2019-02-17T09:30:38.327Z,67.57
2019-02-17T09:33:10.422Z,65.63
2019-02-17T09:35:40.713Z,69.33
2019-02-17T09:38:10.969Z,70.67
2019-02-17T09:40:41.300Z,66.87
2019-02-17T09:43:11.548Z,67.22
2019-02-17T09:45:47.053Z,65.77
2019-02-17T09:48:17.163Z,69.00
2019-02-17T09:50:47.425Z,61.53
2019-02-17T09:53:17.728Z,63.13
2019-02-17T09:55:47.934Z,62.63
2019-02-17T09:58:18.407Z,65.83
2019-02-17T10:00:48.552Z,67.10
2019-02-17T10:03:18.714Z,64.92
2019-02-17T10:05:48.893Z,63.67
2019-02-17T10:08:19.047Z,63.83
2019-02-17T10:10:49.435Z,55.73
2019-02-17T10:13:19.502Z,57.93
2019-02-17T10:15:52.466Z,55.73
2019-02-17T10:18:22.603Z,63.20
2019-02-17T10:20:52.830Z,60.63
2019-02-17T10:23:22.979Z,55.53
2019-02-17T10:25:56.636Z,60.20
2019-02-17T10:28:26.956Z,54.50
2019-02-17T10:30:57.178Z,55.57
2019-02-17T10:33:27.546Z,56.03
2019-02-17T10:35:57.642Z,58.73
2019-02-17T10:38:28.914Z,54.08
2019-02-17T10:40:58.991Z,51.67
2019-02-17T10:43:29.203Z,52.73
2019-02-17T10:45:59.365Z,56.90
2019-02-17T10:48:29.657Z,51.80
2019-02-17T10:51:00.092Z,51.07
2019-02-17T10:53:30.225Z,52.60
2019-02-17T10:56:00.623Z,46.70
2019-02-17T10:58:30.868Z,55.40
2019-02-17T11:01:00.986Z,50.17
2019-02-17T11:03:31.285Z,50.63
2019-02-17T11:06:04.467Z,48.87
2019-02-17T11:08:34.822Z,47.93
2019-02-17T11:11:07.630Z,53.83
2019-02-17T11:13:37.846Z,50.27
2019-02-17T11:16:08.123Z,48.43
2019-02-17T11:18:38.344Z,49.63
2019-02-17T11:21:08.526Z,49.83
2019-02-17T11:23:38.832Z,50.63
2019-02-17T11:26:11.137Z,44.80
2019-02-17T11:28:41.420Z,47.47
2019-02-17T11:31:40.572Z,44.75
2019-02-17T11:34:10.914Z,46.60
2019-02-17T11:36:41.371Z,44.90
2019-02-17T11:39:27.225Z,46.55
2019-02-17T11:41:57.317Z,42.90
2019-02-17T11:44:27.681Z,42.10
2019-02-17T11:47:00.362Z,42.73
2019-02-17T11:49:30.514Z,42.90
2019-02-17T11:52:08.878Z,43.55
2019-02-17T11:54:39.096Z,42.33
2019-02-17T11:57:15.473Z,45.90
2019-02-17T11:59:45.594Z,46.63
2019-02-17T12:02:24.719Z,42.60
2019-02-17T12:04:48.007Z,45.93
2019-02-17T12:07:18.238Z,41.60
2019-02-17T12:09:48.464Z,40.70
2019-02-17T12:12:18.628Z,43.00
2019-02-17T12:14:48.956Z,41.47
2019-02-17T12:17:19.157Z,40.25
2019-02-17T12:19:49.347Z,39.87
2019-02-17T12:22:36.489Z,41.68
2019-02-17T12:25:11.350Z,39.83
2019-02-17T12:27:55.102Z,38.73
2019-02-17T12:30:26.258Z,40.53
2019-02-17T12:32:58.313Z,42.00
2019-02-17T12:35:28.420Z,36.77
2019-02-17T12:37:58.570Z,41.43
2019-02-17T12:40:28.839Z,44.30
2019-02-17T12:43:09.507Z,39.47
2019-02-17T12:45:39.847Z,39.25
2019-02-17T12:48:10.188Z,36.43
2019-02-17T12:50:40.318Z,37.23
2019-02-17T12:53:10.646Z,39.40
2019-02-17T12:55:40.932Z,36.73
2019-02-17T12:58:11.119Z,37.78
2019-02-17T13:00:44.627Z,40.63
2019-02-17T13:03:15.028Z,37.93
2019-02-17T13:05:45.315Z,36.17
2019-02-17T13:08:15.592Z,36.03
2019-02-17T13:10:47.851Z,38.97
2019-02-17T13:13:18.131Z,38.80
2019-02-17T13:15:48.343Z,34.90
2019-02-17T13:18:18.778Z,36.83
2019-02-17T13:20:49.028Z,37.00
2019-02-17T13:23:19.208Z,32.28
2019-02-17T13:25:51.548Z,35.43
2019-02-17T13:28:23.538Z,31.47
2019-02-17T13:30:53.882Z,32.60
2019-02-17T13:33:24.165Z,33.98
2019-02-17T13:35:57.323Z,32.10
2019-02-17T13:38:27.744Z,31.20
2019-02-17T13:41:00.946Z,30.00
2019-02-17T13:43:34.331Z,33.07
2019-02-17T13:46:07.215Z,36.47
2019-02-17T13:48:38.848Z,30.90
2019-02-17T13:51:11.256Z,31.40
2019-02-17T13:53:44.390Z,29.37
2019-02-17T13:56:14.620Z,28.83
2019-02-17T13:58:45.353Z,27.97
2019-02-17T14:01:15.686Z,30.43
2019-02-17T14:03:48.951Z,29.17
2019-02-17T14:06:17.987Z,26.00
2019-02-17T14:08:49.813Z,29.73
2019-02-17T14:11:20.136Z,28.13
2019-02-17T14:13:50.547Z,25.83
2019-02-17T14:16:20.790Z,28.92
2019-02-17T14:18:51.071Z,26.53
2019-02-17T14:21:22.628Z,28.30
2019-02-17T14:23:55.804Z,26.23
2019-02-17T14:26:26.179Z,30.03
2019-02-17T14:28:56.449Z,28.83
2019-02-17T14:31:26.767Z,28.60
2019-02-17T14:33:58.805Z,30.07
2019-02-17T14:36:32.054Z,27.03
2019-02-17T14:39:04.952Z,31.57
2019-02-17T14:41:35.363Z,27.17
2019-02-17T14:44:09.239Z,29.97
2019-02-17T14:46:40.788Z,28.50
2019-02-17T14:49:11.196Z,29.35
2019-02-17T14:51:41.428Z,31.53
2019-02-17T14:54:11.653Z,29.50
2019-02-17T14:56:42.206Z,29.17
2019-02-17T14:59:12.647Z,28.87
2019-02-17T15:01:43.121Z,28.57
2019-02-17T15:04:13.651Z,29.55
2019-02-17T15:06:49.043Z,29.40
2019-02-17T15:09:19.573Z,28.55
2019-02-17T15:11:52.394Z,30.27
2019-02-17T15:14:30.043Z,30.77
2019-02-17T15:17:01.107Z,30.53
2019-02-17T15:19:37.930Z,30.00
2019-02-17T15:22:11.312Z,31.33
2019-02-17T15:24:42.721Z,30.83
2019-02-17T15:27:18.760Z,30.23
2019-02-17T15:29:51.198Z,30.53
2019-02-17T15:32:22.109Z,31.40
2019-02-17T15:34:52.964Z,30.97
2019-02-17T15:37:26.368Z,34.63
2019-02-17T15:39:57.888Z,32.90
2019-02-17T15:42:38.883Z,33.07
2019-02-17T15:45:56.844Z,32.63
2019-02-17T15:48:42.292Z,32.90
2019-02-17T15:51:12.853Z,31.45
2019-02-17T15:53:43.648Z,35.70
2019-02-17T15:56:26.716Z,33.03
2019-02-17T15:59:07.372Z,32.27
2019-02-17T16:14:53.003Z,34.87
2019-02-17T16:17:23.432Z,29.90
2019-02-17T16:19:53.896Z,34.50
2019-02-17T16:22:27.013Z,31.30
2019-02-17T16:25:02.929Z,32.93
2019-02-17T16:27:45.098Z,30.77
2019-02-17T16:30:24.052Z,34.70
2019-02-17T16:33:10.158Z,30.60
2019-02-17T16:35:40.505Z,33.53
2019-02-17T16:38:12.782Z,33.03
2019-02-17T16:40:46.611Z,32.07
2019-02-17T16:43:20.230Z,36.47
2019-02-17T16:45:50.912Z,33.90
2019-02-17T16:48:21.500Z,34.50
2019-02-17T16:50:51.947Z,34.40
2019-02-17T16:53:24.365Z,36.53
2019-02-17T16:55:55.711Z,37.60
2019-02-17T16:58:26.432Z,37.78
2019-02-17T17:00:57.059Z,34.43
2019-02-17T17:03:27.587Z,34.27
2019-02-17T17:05:58.428Z,37.67
2019-02-17T17:08:29.189Z,33.10
2019-02-17T17:11:00.417Z,31.83
2019-02-17T17:13:33.690Z,35.40
2019-02-17T17:16:04.364Z,37.50
2019-02-17T17:18:35.184Z,34.53
2019-02-17T17:21:05.754Z,36.10
2019-02-17T17:23:45.444Z,36.50
2019-02-17T17:26:16.089Z,35.92
2019-02-17T17:28:46.699Z,35.07
2019-02-17T17:31:17.301Z,37.95
2019-02-17T17:33:47.996Z,33.73
2019-02-17T17:36:18.647Z,36.05
2019-02-17T17:38:52.555Z,38.03
2019-02-17T17:41:26.462Z,35.60
2019-02-17T17:43:57.060Z,32.37
2019-02-17T17:46:27.854Z,50.10
2019-02-17T17:49:07.089Z,34.27
2019-02-17T17:51:52.780Z,37.70
2019-02-17T17:54:27.056Z,36.68
2019-02-17T17:56:59.668Z,40.70
2019-02-17T18:00:50.489Z,34.43
2019-02-17T18:03:23.093Z,35.75
2019-02-17T18:05:53.353Z,34.23
2019-02-17T18:08:23.654Z,38.03
2019-02-17T18:11:04.059Z,37.30
2019-02-17T18:13:34.168Z,37.90
2019-02-17T18:16:04.592Z,38.47
2019-02-17T18:18:34.716Z,39.20
2019-02-17T18:21:04.994Z,38.13
2019-02-17T18:23:35.147Z,37.37
2019-02-17T18:26:06.531Z,39.93
2019-02-17T18:28:36.726Z,39.53
2019-02-17T18:31:07.036Z,38.13
2019-02-17T18:33:40.074Z,41.60
2019-02-17T18:36:10.530Z,41.20
2019-02-17T18:38:43.394Z,42.90
2019-02-17T18:41:13.993Z,40.03
2019-02-17T18:43:44.211Z,42.77
2019-02-17T18:46:14.504Z,44.05
2019-02-17T18:48:44.771Z,39.23
2019-02-17T18:51:15.134Z,43.23
2019-02-17T18:53:45.299Z,43.73
2019-02-17T18:56:15.767Z,42.85
2019-02-17T18:58:45.997Z,46.73
2019-02-17T19:01:16.389Z,43.50
2019-02-17T19:03:47.254Z,49.00
2019-02-17T19:06:17.866Z,45.43
2019-02-17T19:08:48.733Z,45.43
2019-02-17T19:11:19.699Z,46.88
2019-02-17T19:13:50.502Z,45.53
2019-02-17T19:16:21.186Z,47.27
2019-02-17T19:18:51.825Z,40.77
2019-02-17T19:21:22.408Z,41.43
2019-02-17T19:23:52.877Z,43.47
2019-02-17T19:26:23.511Z,46.90
2019-02-17T19:28:53.975Z,46.97
2019-02-17T19:31:24.569Z,44.73
2019-02-17T19:33:57.577Z,45.43
2019-02-17T19:36:28.233Z,45.75
2019-02-17T19:38:58.736Z,48.10
2019-02-17T19:41:29.392Z,48.07
2019-02-17T19:43:59.884Z,51.45
2019-02-17T19:46:30.370Z,50.67
2019-02-17T19:49:00.834Z,50.00
2019-02-17T19:51:31.494Z,50.90
2019-02-17T19:54:02.078Z,47.80
2019-02-17T19:56:32.583Z,52.30
2019-02-17T19:59:03.206Z,48.67
2019-02-17T20:01:34.444Z,50.43
2019-02-17T20:04:33.119Z,50.97
2019-02-17T20:07:03.977Z,52.23
2019-02-17T20:09:34.451Z,53.70
2019-02-17T20:12:05.079Z,51.88
2019-02-17T20:14:35.619Z,53.63
2019-02-17T20:17:07.061Z,50.78
2019-02-17T20:19:37.615Z,52.23
2019-02-17T20:22:08.406Z,49.73
2019-02-17T20:24:39.104Z,51.93
2019-02-17T20:27:09.624Z,50.73
2019-02-17T20:29:40.075Z,48.70
2019-02-17T20:32:10.466Z,54.10
2019-02-17T20:34:40.841Z,52.30
2019-02-17T20:39:57.517Z,49.73
2019-02-17T20:42:28.502Z,55.95
2019-02-17T20:44:59.493Z,53.10
2019-02-17T20:47:30.141Z,54.37
2019-02-17T20:50:00.821Z,54.83
2019-02-17T20:52:32.277Z,57.70
2019-02-17T20:55:02.891Z,53.03
2019-02-17T20:57:33.410Z,60.70
2019-02-17T21:00:04.120Z,51.92
2019-02-17T21:02:34.639Z,55.10
2019-02-17T21:05:05.658Z,48.40
2019-02-17T21:07:36.419Z,60.63
2019-02-17T21:10:07.856Z,57.33
2019-02-17T21:12:38.471Z,54.63
2019-02-17T21:15:09.995Z,54.40
2019-02-17T21:17:40.611Z,56.47
2019-02-17T21:20:11.392Z,57.47
2019-02-17T21:22:41.813Z,57.57
2019-02-17T21:25:12.429Z,56.40
2019-02-17T21:27:42.952Z,51.02
2019-02-17T21:30:13.790Z,54.00
2019-02-17T21:32:44.234Z,55.27
2019-02-17T21:35:15.098Z,50.70
2019-02-17T21:37:45.700Z,52.30
2019-02-17T21:40:17.783Z,53.30
2019-02-17T21:42:48.275Z,52.10
2019-02-17T21:45:18.824Z,51.57
2019-02-17T21:47:49.523Z,47.33
2019-02-17T21:50:20.087Z,51.00
2019-02-17T21:52:50.894Z,50.87
2019-02-17T21:55:21.425Z,53.87
2019-02-17T21:57:51.969Z,49.70
2019-02-17T22:00:22.540Z,52.90
2019-02-17T22:02:53.027Z,49.10
2019-02-17T22:05:23.763Z,48.27
2019-02-17T22:07:54.211Z,56.80
2019-02-17T22:10:24.837Z,51.30
2019-02-17T22:12:55.529Z,51.45
2019-02-17T22:18:29.800Z,51.90
2019-02-17T22:21:00.442Z,48.93
2019-02-17T22:23:30.938Z,49.45
2019-02-17T22:26:01.481Z,49.23
2019-02-17T22:28:32.037Z,51.93
2019-02-17T22:31:02.534Z,52.00
2019-02-17T22:33:33.202Z,46.07
2019-02-17T22:36:03.638Z,46.70
2019-02-17T22:38:34.672Z,48.90
2019-02-17T22:41:06.231Z,46.40
2019-02-17T22:43:36.839Z,43.17
2019-02-17T22:46:07.690Z,40.83
2019-02-17T22:48:38.183Z,43.37
2019-02-17T22:51:08.823Z,42.83
2019-02-17T22:53:43.528Z,43.23
2019-02-17T22:56:12.089Z,41.02
2019-02-17T22:58:42.985Z,41.03
2019-02-17T23:01:20.224Z,40.13
2019-02-17T23:03:52.409Z,43.58
2019-02-17T23:06:23.170Z,48.78
2019-02-17T23:08:53.768Z,36.70
2019-02-17T23:11:24.333Z,46.27
2019-02-17T23:13:54.552Z,41.13
2019-02-17T23:16:24.904Z,39.43
2019-02-17T23:18:55.249Z,36.53
2019-02-17T23:21:25.592Z,41.00
2019-02-17T23:23:56.124Z,39.57
2019-02-17T23:26:26.413Z,39.57
2019-02-17T23:28:56.722Z,36.10
2019-02-17T23:31:27.022Z,33.67
2019-02-17T23:33:57.375Z,37.07
2019-02-17T23:36:27.467Z,37.60
2019-02-17T23:38:57.739Z,32.00
2019-02-17T23:41:27.903Z,33.77
2019-02-17T23:43:58.208Z,38.43
2019-02-17T23:46:28.470Z,34.43
2019-02-17T23:48:58.607Z,35.63
2019-02-17T23:51:28.687Z,36.23
2019-02-17T23:53:58.991Z,31.70
2019-02-17T23:56:29.293Z,33.70
2019-02-17T23:58:59.451Z,32.77
