createdAt,value
2022-11-13T18:58:16.179Z,93.99
2022-11-13T18:59:38.042Z,95.48
2022-11-13T19:01:22.274Z,96.72
2022-11-13T19:02:44.789Z,97.25
2022-11-13T19:04:25.278Z,96.62
2022-11-13T19:05:49.670Z,96.72
2022-11-13T19:07:12.702Z,97.40
2022-11-13T19:08:40.696Z,97.48
2022-11-13T19:10:04.110Z,97.86
2022-11-13T19:11:27.758Z,98.62
2022-11-13T19:12:48.848Z,98.70
2022-11-13T19:14:11.246Z,98.80
2022-11-13T19:15:37.833Z,100.00
2022-11-13T19:16:58.972Z,100.00
2022-11-13T19:18:19.895Z,100.00
2022-11-13T19:19:43.586Z,100.00
2022-11-13T19:21:26.472Z,100.00
2022-11-13T19:22:47.218Z,100.00
2022-11-13T19:24:08.982Z,100.00
2022-11-13T19:25:30.205Z,100.00
2022-11-13T19:26:53.971Z,100.00
2022-11-13T19:28:15.175Z,100.00
2022-11-13T19:29:37.335Z,100.00
2022-11-13T19:31:06.158Z,100.00
2022-11-13T19:32:30.646Z,100.00
2022-11-13T19:34:19.744Z,100.00
2022-11-13T19:35:44.650Z,100.00
2022-11-13T19:37:19.484Z,100.00
2022-11-13T19:38:45.163Z,100.00
2022-11-13T19:40:07.799Z,100.00
2022-11-13T19:41:33.098Z,100.00
2022-11-13T19:42:57.831Z,100.00
2022-11-13T19:44:21.946Z,100.00
2022-11-13T20:49:32.457Z,100.00
2022-11-13T20:52:05.620Z,100.00
2022-11-13T20:54:15.912Z,100.00
2022-11-13T20:56:07.875Z,100.00
2022-11-13T21:00:34.461Z,100.00
2022-11-13T21:02:05.731Z,100.00
2022-11-13T21:03:41.775Z,100.00
2022-11-13T21:05:06.520Z,100.00
2022-11-13T21:06:36.140Z,100.00
2022-11-13T21:08:06.076Z,100.00
2022-11-13T21:09:53.426Z,100.00
2022-11-13T21:11:29.393Z,100.00
2022-11-13T21:12:51.267Z,100.00
2022-11-13T21:20:33.602Z,100.00
2022-11-13T21:27:05.386Z,100.00
2022-11-13T21:40:02.402Z,100.00
2022-11-13T21:46:10.274Z,100.00
2022-11-13T21:48:21.072Z,100.00
2022-11-13T21:56:29.344Z,100.00
2022-11-13T21:59:57.874Z,100.00
2022-11-13T22:01:36.639Z,100.00
2022-11-13T22:04:43.375Z,100.00
2022-11-13T22:06:36.934Z,100.00
2022-11-13T22:08:00.243Z,100.00
2022-11-13T22:09:30.563Z,100.00
2022-11-13T22:10:58.051Z,100.00
2022-11-13T22:12:20.311Z,100.00
2022-11-13T22:13:44.981Z,100.00
2022-11-13T22:15:18.783Z,100.00
2022-11-13T22:16:46.106Z,100.00
2022-11-13T22:18:13.406Z,100.00
2022-11-13T22:19:38.151Z,100.00
2022-11-13T22:21:10.516Z,100.00
2022-11-13T22:22:39.176Z,100.00
2022-11-13T22:24:07.040Z,100.00
2022-11-13T22:27:24.378Z,100.00
2022-11-13T22:29:00.073Z,100.00
2022-11-13T22:30:34.083Z,100.00
2022-11-13T22:32:05.502Z,100.00
2022-11-13T22:33:35.836Z,100.00
2022-11-13T22:35:01.513Z,100.00
2022-11-13T22:36:28.957Z,100.00
2022-11-13T22:37:51.142Z,100.00
2022-11-13T22:39:16.911Z,100.00
2022-11-13T22:40:41.571Z,100.00
2022-11-13T22:42:10.740Z,100.00
2022-11-13T22:43:48.437Z,100.00
2022-11-13T22:45:23.630Z,100.00
2022-11-13T22:46:47.450Z,100.00
2022-11-13T22:48:14.357Z,100.00
2022-11-13T22:49:41.401Z,100.00
2022-11-13T22:51:31.479Z,100.00
2022-11-13T22:53:06.190Z,100.00
2022-11-13T22:54:38.877Z,100.00
2022-11-13T22:56:08.603Z,100.00
2022-11-13T22:57:38.267Z,100.00
2022-11-13T22:59:04.322Z,100.00
2022-11-13T23:00:36.035Z,100.00
2022-11-13T23:02:34.826Z,100.00
2022-11-13T23:04:06.701Z,100.00
2022-11-13T23:05:38.793Z,100.00
2022-11-13T23:09:39.431Z,100.00
2022-11-13T23:11:40.324Z,100.00
2022-11-13T23:13:30.911Z,100.00
2022-11-13T23:14:55.909Z,100.00
2022-11-13T23:16:24.888Z,100.00
2022-11-13T23:18:19.061Z,100.00
2022-11-13T23:19:54.835Z,100.00
2022-11-13T23:21:30.350Z,100.00
2022-11-13T23:23:05.670Z,100.00
2022-11-13T23:25:23.118Z,100.00
2022-11-13T23:26:57.124Z,100.00
2022-11-13T23:28:24.862Z,100.00
2022-11-13T23:29:59.490Z,100.00
2022-11-13T23:31:38.607Z,100.00
2022-11-13T23:33:33.645Z,100.00
2022-11-13T23:35:02.097Z,100.00
2022-11-13T23:36:28.471Z,100.00
2022-11-13T23:43:15.663Z,100.00
2022-11-13T23:44:44.354Z,100.00
2022-11-13T23:46:25.898Z,100.00
2022-11-13T23:47:54.436Z,100.00
2022-11-13T23:51:41.821Z,100.00
2022-11-13T23:53:29.052Z,100.00
2022-11-13T23:54:59.718Z,100.00
2022-11-13T23:56:53.213Z,100.00
2022-11-13T23:59:54.469Z,100.00
