createdAt,value
2017-09-26T00:00:26.616Z,99.90
2017-09-26T00:02:54.197Z,99.90
2017-09-26T00:05:21.734Z,99.90
2017-09-26T00:07:49.270Z,99.90
2017-09-26T00:10:17.572Z,99.90
2017-09-26T00:12:45.113Z,99.90
2017-09-26T00:15:13.402Z,99.90
2017-09-26T00:17:40.967Z,99.90
2017-09-26T00:20:08.489Z,99.90
2017-09-26T00:22:36.039Z,99.90
2017-09-26T00:25:03.604Z,99.90
2017-09-26T00:27:31.176Z,99.90
2017-09-26T00:29:58.727Z,99.90
2017-09-26T00:32:26.319Z,99.90
2017-09-26T00:34:53.893Z,99.90
2017-09-26T00:37:22.209Z,99.90
2017-09-26T00:39:49.795Z,99.90
2017-09-26T00:42:17.328Z,99.90
2017-09-26T00:44:45.645Z,99.90
2017-09-26T00:47:13.205Z,99.90
2017-09-26T00:49:40.763Z,99.90
2017-09-26T00:52:08.339Z,99.90
2017-09-26T00:54:35.875Z,99.90
2017-09-26T00:57:03.440Z,99.90
2017-09-26T00:59:31.011Z,99.90
2017-09-26T01:01:58.554Z,99.90
2017-09-26T01:04:26.870Z,99.90
2017-09-26T01:07:14.154Z,99.90
2017-09-26T01:09:42.468Z,99.90
2017-09-26T01:12:10.039Z,99.90
2017-09-26T01:14:38.587Z,99.90
2017-09-26T01:17:06.881Z,99.90
2017-09-26T01:19:34.465Z,99.90
2017-09-26T01:22:02.054Z,99.90
2017-09-26T01:24:29.590Z,99.90
2017-09-26T01:26:57.145Z,99.90
2017-09-26T01:29:24.725Z,99.90
2017-09-26T01:31:52.261Z,99.90
2017-09-26T01:34:20.601Z,99.90
2017-09-26T01:36:48.145Z,99.90
2017-09-26T01:39:15.672Z,99.90
2017-09-26T01:41:43.243Z,99.90
2017-09-26T01:44:10.786Z,99.90
2017-09-26T01:46:38.339Z,99.90
2017-09-26T01:49:05.877Z,99.90
2017-09-26T01:51:33.422Z,99.90
2017-09-26T01:54:00.967Z,99.90
2017-09-26T01:56:31.214Z,99.90
2017-09-26T01:58:59.257Z,99.90
2017-09-26T02:01:27.570Z,99.90
2017-09-26T02:03:55.122Z,99.90
2017-09-26T02:06:22.666Z,99.90
2017-09-26T02:08:50.972Z,99.90
2017-09-26T02:11:18.620Z,99.90
2017-09-26T02:13:46.159Z,99.90
2017-09-26T02:16:13.700Z,99.90
2017-09-26T02:18:41.250Z,99.90
2017-09-26T02:21:08.770Z,99.90
2017-09-26T02:23:37.102Z,99.90
2017-09-26T02:26:05.638Z,99.90
2017-09-26T02:28:33.971Z,99.90
2017-09-26T02:31:01.493Z,99.90
2017-09-26T02:33:29.811Z,99.90
2017-09-26T02:35:57.363Z,99.90
2017-09-26T02:38:24.924Z,99.90
2017-09-26T02:40:52.466Z,99.90
2017-09-26T02:43:20.795Z,99.90
2017-09-26T02:45:48.332Z,99.90
2017-09-26T02:48:15.887Z,99.90
2017-09-26T02:50:44.203Z,99.90
2017-09-26T02:53:11.782Z,99.90
2017-09-26T02:55:39.351Z,99.90
2017-09-26T02:58:06.917Z,99.90
2017-09-26T03:00:34.446Z,99.90
2017-09-26T03:03:02.033Z,99.90
2017-09-26T03:05:29.675Z,99.90
2017-09-26T03:07:57.344Z,99.90
2017-09-26T03:10:24.929Z,99.90
2017-09-26T03:12:52.473Z,99.90
2017-09-26T03:15:20.015Z,99.90
2017-09-26T03:17:47.560Z,99.90
2017-09-26T03:20:15.894Z,99.90
2017-09-26T03:22:43.462Z,99.90
2017-09-26T03:25:11.026Z,99.90
2017-09-26T03:27:38.569Z,99.90
2017-09-26T03:30:06.184Z,99.90
2017-09-26T03:32:34.518Z,99.90
2017-09-26T03:35:02.072Z,99.90
2017-09-26T03:37:29.645Z,99.90
2017-09-26T03:39:57.211Z,99.90
2017-09-26T03:42:25.546Z,99.90
2017-09-26T03:44:53.107Z,99.90
2017-09-26T03:47:20.641Z,99.90
2017-09-26T03:49:48.179Z,99.90
2017-09-26T03:52:15.729Z,99.90
2017-09-26T03:54:43.286Z,99.90
2017-09-26T03:57:11.615Z,99.90
2017-09-26T03:59:39.267Z,99.90
2017-09-26T04:02:06.816Z,99.90
2017-09-26T04:04:34.377Z,99.90
2017-09-26T04:07:01.917Z,99.90
2017-09-26T04:09:30.231Z,99.90
2017-09-26T04:11:57.790Z,99.90
2017-09-26T04:14:25.339Z,99.90
2017-09-26T04:16:53.703Z,99.90
2017-09-26T04:19:21.234Z,99.90
2017-09-26T04:21:48.791Z,99.90
2017-09-26T04:24:16.375Z,99.90
2017-09-26T04:26:43.917Z,99.90
2017-09-26T04:29:12.193Z,99.90
2017-09-26T04:31:39.993Z,99.90
2017-09-26T04:34:07.596Z,99.90
2017-09-26T04:36:35.144Z,99.90
2017-09-26T04:39:03.463Z,99.90
2017-09-26T04:41:31.015Z,99.90
2017-09-26T04:43:58.577Z,99.90
2017-09-26T04:46:26.886Z,99.90
2017-09-26T04:48:54.443Z,99.90
2017-09-26T04:51:21.986Z,99.90
2017-09-26T04:53:50.268Z,99.90
2017-09-26T04:56:18.549Z,99.90
2017-09-26T04:58:46.861Z,99.90
2017-09-26T05:01:14.408Z,99.90
2017-09-26T05:03:41.934Z,99.90
2017-09-26T05:06:09.492Z,99.90
2017-09-26T05:08:37.111Z,99.90
2017-09-26T05:11:04.643Z,99.90
2017-09-26T05:13:33.043Z,99.90
2017-09-26T05:16:00.582Z,99.90
2017-09-26T05:18:28.926Z,99.90
2017-09-26T05:20:56.649Z,99.90
2017-09-26T05:23:24.925Z,99.90
2017-09-26T05:25:53.262Z,99.90
2017-09-26T05:28:20.811Z,99.90
2017-09-26T05:30:48.420Z,99.90
2017-09-26T05:33:16.266Z,99.90
2017-09-26T05:35:43.919Z,99.90
2017-09-26T05:38:11.445Z,99.90
2017-09-26T05:40:39.801Z,99.90
2017-09-26T05:43:08.136Z,99.90
2017-09-26T05:45:35.691Z,99.90
2017-09-26T05:48:03.360Z,99.90
2017-09-26T05:50:30.933Z,99.90
2017-09-26T05:52:58.478Z,99.90
2017-09-26T05:55:26.058Z,99.90
2017-09-26T05:57:53.681Z,99.90
2017-09-26T06:00:21.224Z,99.90
2017-09-26T06:02:48.774Z,99.90
2017-09-26T06:05:16.493Z,99.90
2017-09-26T06:07:44.805Z,99.90
2017-09-26T06:10:12.353Z,99.90
2017-09-26T06:12:39.908Z,99.90
2017-09-26T06:15:07.483Z,99.90
2017-09-26T06:17:35.049Z,99.90
2017-09-26T06:20:02.632Z,99.90
2017-09-26T06:22:30.178Z,99.90
2017-09-26T06:24:57.719Z,99.90
2017-09-26T06:27:26.062Z,99.90
2017-09-26T06:29:53.591Z,99.90
2017-09-26T06:32:21.174Z,99.90
2017-09-26T06:34:48.792Z,99.90
2017-09-26T06:37:16.350Z,99.90
2017-09-26T06:39:44.146Z,99.90
2017-09-26T06:42:13.242Z,99.90
2017-09-26T06:44:41.578Z,99.90
2017-09-26T06:47:09.131Z,99.90
2017-09-26T06:49:37.450Z,99.90
2017-09-26T06:52:05.019Z,99.90
2017-09-26T06:54:33.383Z,99.90
2017-09-26T06:57:00.961Z,99.90
2017-09-26T06:59:28.505Z,99.90
2017-09-26T07:01:56.041Z,99.90
2017-09-26T07:04:23.631Z,99.90
2017-09-26T07:06:51.215Z,99.90
2017-09-26T07:09:18.748Z,99.90
2017-09-26T07:11:47.298Z,99.90
2017-09-26T07:14:14.841Z,99.90
2017-09-26T07:16:43.151Z,99.90
2017-09-26T07:19:10.747Z,99.90
2017-09-26T07:21:38.298Z,99.90
2017-09-26T07:24:06.900Z,99.90
2017-09-26T07:26:34.428Z,99.90
2017-09-26T07:29:01.971Z,99.90
2017-09-26T07:31:30.320Z,99.90
2017-09-26T07:33:57.891Z,99.90
2017-09-26T07:36:25.442Z,99.90
2017-09-26T07:38:52.983Z,99.90
2017-09-26T07:41:20.538Z,99.90
2017-09-26T07:43:48.101Z,99.90
2017-09-26T07:46:15.785Z,99.90
2017-09-26T07:48:43.357Z,99.90
2017-09-26T07:51:10.902Z,99.90
2017-09-26T07:53:38.450Z,99.90
2017-09-26T07:56:07.784Z,99.90
2017-09-26T07:58:35.328Z,99.90
2017-09-26T08:01:03.145Z,99.90
2017-09-26T08:03:31.061Z,99.90
2017-09-26T08:05:59.719Z,99.90
2017-09-26T08:08:27.640Z,99.90
2017-09-26T08:10:56.205Z,98.40
2017-09-26T08:13:24.529Z,94.10
2017-09-26T08:15:52.058Z,94.10
2017-09-26T08:18:20.382Z,90.60
2017-09-26T08:20:47.904Z,90.60
2017-09-26T08:23:16.254Z,88.10
2017-09-26T08:25:43.812Z,88.00
2017-09-26T08:28:11.390Z,84.10
2017-09-26T08:30:40.030Z,80.60
2017-09-26T08:33:07.648Z,79.90
2017-09-26T08:35:35.281Z,81.70
2017-09-26T08:38:04.622Z,80.80
2017-09-26T08:40:32.983Z,78.60
2017-09-26T08:43:00.654Z,78.60
2017-09-26T08:45:29.261Z,78.90
2017-09-26T08:47:57.775Z,79.30
2017-09-26T08:50:25.335Z,79.30
2017-09-26T08:52:52.899Z,76.90
2017-09-26T08:55:20.498Z,78.80
2017-09-26T08:57:48.018Z,77.40
2017-09-26T09:00:16.441Z,75.60
2017-09-26T09:02:44.023Z,75.70
2017-09-26T09:05:11.606Z,77.40
2017-09-26T09:07:39.166Z,77.60
2017-09-26T09:10:06.725Z,77.60
2017-09-26T09:12:34.284Z,77.50
2017-09-26T09:15:01.844Z,76.20
2017-09-26T09:17:29.412Z,76.20
2017-09-26T09:19:56.963Z,77.30
2017-09-26T09:22:24.894Z,76.90
2017-09-26T09:24:52.458Z,76.20
2017-09-26T09:27:20.776Z,72.70
2017-09-26T09:29:48.345Z,72.70
2017-09-26T09:32:15.931Z,73.20
2017-09-26T09:34:43.526Z,75.60
2017-09-26T09:37:11.835Z,71.80
2017-09-26T09:39:39.374Z,71.80
2017-09-26T09:42:07.768Z,71.30
2017-09-26T09:44:36.081Z,73.00
2017-09-26T09:47:03.630Z,72.90
2017-09-26T09:49:31.192Z,75.50
2017-09-26T09:51:58.725Z,75.40
2017-09-26T09:54:26.269Z,78.30
2017-09-26T09:56:53.882Z,84.00
2017-09-26T09:59:22.206Z,87.10
2017-09-26T10:01:49.782Z,87.10
2017-09-26T10:04:17.337Z,90.10
2017-09-26T10:06:44.881Z,89.00
2017-09-26T10:09:12.463Z,87.20
2017-09-26T10:11:40.020Z,86.00
2017-09-26T10:14:07.586Z,85.70
2017-09-26T10:16:35.165Z,80.40
2017-09-26T10:19:02.751Z,77.00
2017-09-26T10:21:30.287Z,71.40
2017-09-26T10:23:57.842Z,69.90
2017-09-26T10:26:25.425Z,68.20
2017-09-26T10:28:52.961Z,65.80
2017-09-26T10:31:20.524Z,64.00
2017-09-26T10:33:48.075Z,64.60
2017-09-26T10:36:15.625Z,68.20
2017-09-26T10:38:44.265Z,74.30
2017-09-26T10:41:11.878Z,74.20
2017-09-26T10:43:40.207Z,74.40
2017-09-26T10:46:07.794Z,74.40
2017-09-26T10:48:35.325Z,72.40
2017-09-26T10:51:02.905Z,74.00
2017-09-26T10:53:30.454Z,75.70
2017-09-26T10:55:58.009Z,74.60
2017-09-26T10:58:25.561Z,74.90
2017-09-26T11:00:53.099Z,71.70
2017-09-26T11:03:21.449Z,66.30
2017-09-26T11:05:49.028Z,66.40
2017-09-26T11:08:16.581Z,64.30
2017-09-26T11:10:44.197Z,63.90
2017-09-26T11:13:11.764Z,63.30
2017-09-26T11:15:39.351Z,60.10
2017-09-26T11:18:06.952Z,62.30
2017-09-26T11:20:34.540Z,60.00
2017-09-26T11:23:02.915Z,57.90
2017-09-26T11:25:30.479Z,57.80
2017-09-26T11:27:58.030Z,55.50
2017-09-26T11:30:25.673Z,58.80
2017-09-26T11:32:53.251Z,59.00
2017-09-26T11:35:20.807Z,60.30
2017-09-26T11:37:48.386Z,58.10
2017-09-26T11:40:15.975Z,58.70
2017-09-26T11:42:44.315Z,54.90
2017-09-26T11:45:12.717Z,56.80
2017-09-26T11:47:40.262Z,56.70
2017-09-26T11:50:07.801Z,55.20
2017-09-26T11:52:35.373Z,54.40
2017-09-26T11:55:02.949Z,52.80
2017-09-26T11:57:30.541Z,54.00
2017-09-26T11:59:58.117Z,53.10
2017-09-26T12:02:25.673Z,54.80
2017-09-26T12:04:53.219Z,57.20
2017-09-26T12:07:20.792Z,58.10
2017-09-26T12:09:48.352Z,61.00
2017-09-26T12:12:15.895Z,63.90
2017-09-26T12:14:43.446Z,67.10
2017-09-26T12:17:11.006Z,69.90
2017-09-26T12:19:38.568Z,71.90
2017-09-26T12:22:06.136Z,73.60
2017-09-26T12:24:33.673Z,75.20
2017-09-26T12:27:01.231Z,79.10
2017-09-26T12:29:28.808Z,77.50
2017-09-26T12:31:57.128Z,75.60
2017-09-26T12:34:24.715Z,75.40
2017-09-26T12:36:52.371Z,71.30
2017-09-26T12:39:19.927Z,63.60
2017-09-26T12:41:47.515Z,62.00
2017-09-26T12:44:15.050Z,62.40
2017-09-26T12:46:42.619Z,61.90
2017-09-26T12:49:10.187Z,58.80
2017-09-26T12:51:37.757Z,55.60
2017-09-26T12:54:05.318Z,57.00
2017-09-26T12:56:32.890Z,56.10
2017-09-26T12:59:01.451Z,56.80
2017-09-26T13:01:28.998Z,58.60
2017-09-26T13:03:57.305Z,58.60
2017-09-26T13:06:24.849Z,58.50
2017-09-26T13:08:52.785Z,59.00
2017-09-26T13:11:20.318Z,54.80
2017-09-26T13:13:47.859Z,54.20
2017-09-26T13:16:16.251Z,54.30
2017-09-26T13:18:43.814Z,54.30
2017-09-26T13:21:11.370Z,55.10
2017-09-26T13:23:38.921Z,54.20
2017-09-26T13:26:07.252Z,54.00
2017-09-26T13:28:34.774Z,53.80
2017-09-26T13:31:03.103Z,53.90
2017-09-26T13:33:30.641Z,53.80
2017-09-26T13:35:58.265Z,54.60
2017-09-26T13:38:25.841Z,54.70
2017-09-26T13:40:54.134Z,62.60
2017-09-26T13:43:22.481Z,65.10
2017-09-26T13:45:50.044Z,65.00
2017-09-26T13:48:17.612Z,66.00
2017-09-26T13:50:46.105Z,67.40
2017-09-26T13:53:14.469Z,70.70
2017-09-26T13:55:42.056Z,70.60
2017-09-26T13:58:09.606Z,71.70
2017-09-26T14:00:37.165Z,72.10
2017-09-26T14:03:04.749Z,74.10
2017-09-26T14:05:32.275Z,74.70
2017-09-26T14:07:59.843Z,76.90
2017-09-26T14:10:27.397Z,77.00
2017-09-26T14:12:54.920Z,79.20
2017-09-26T14:15:23.260Z,82.50
2017-09-26T14:17:50.819Z,82.50
2017-09-26T14:20:18.423Z,81.70
2017-09-26T14:22:46.785Z,82.50
2017-09-26T14:25:14.336Z,82.30
2017-09-26T14:27:51.109Z,75.90
2017-09-26T14:30:18.646Z,73.10
2017-09-26T14:32:46.242Z,65.60
2017-09-26T14:35:13.810Z,65.90
2017-09-26T14:37:41.368Z,64.10
2017-09-26T14:40:08.967Z,61.80
2017-09-26T14:42:37.282Z,62.60
2017-09-26T14:45:04.835Z,62.40
2017-09-26T14:47:33.216Z,67.70
2017-09-26T14:50:01.561Z,71.30
2017-09-26T14:52:29.136Z,71.20
2017-09-26T14:54:56.718Z,72.90
2017-09-26T14:57:25.019Z,76.30
2017-09-26T14:59:52.569Z,76.20
2017-09-26T15:02:20.958Z,78.50
2017-09-26T15:04:48.524Z,78.50
2017-09-26T15:07:16.837Z,80.30
2017-09-26T15:09:44.964Z,80.40
2017-09-26T15:12:12.705Z,79.00
2017-09-26T15:14:40.305Z,80.60
2017-09-26T15:17:08.869Z,85.10
2017-09-26T15:19:36.470Z,85.00
2017-09-26T15:22:04.796Z,82.50
2017-09-26T15:24:32.368Z,82.50
2017-09-26T15:26:59.935Z,84.50
2017-09-26T15:29:27.470Z,83.70
2017-09-26T15:31:54.999Z,83.10
2017-09-26T15:37:36.823Z,83.80
2017-09-26T15:40:04.384Z,84.50
2017-09-26T15:42:31.933Z,83.40
2017-09-26T15:44:59.772Z,82.70
2017-09-26T15:47:27.329Z,83.30
2017-09-26T15:49:54.921Z,82.60
2017-09-26T15:52:23.237Z,84.60
2017-09-26T15:54:50.819Z,84.60
2017-09-26T15:57:18.380Z,86.30
2017-09-26T15:59:45.931Z,85.00
2017-09-26T16:02:14.502Z,86.10
2017-09-26T16:04:42.053Z,86.20
2017-09-26T16:07:10.394Z,88.20
2017-09-26T16:09:37.955Z,88.20
2017-09-26T16:12:05.510Z,89.70
2017-09-26T16:14:33.280Z,91.40
2017-09-26T16:17:00.840Z,91.10
2017-09-26T16:19:28.410Z,91.90
2017-09-26T16:21:55.969Z,92.00
2017-09-26T16:24:23.510Z,92.40
2017-09-26T16:26:51.083Z,93.20
2017-09-26T16:29:18.640Z,94.00
2017-09-26T16:31:46.322Z,94.50
2017-09-26T16:34:13.904Z,95.10
2017-09-26T16:36:41.466Z,95.90
2017-09-26T16:39:09.033Z,97.00
2017-09-26T16:41:36.680Z,99.90
2017-09-26T16:44:04.231Z,99.90
2017-09-26T16:46:31.812Z,99.90
2017-09-26T16:48:59.347Z,99.90
2017-09-26T16:51:26.916Z,99.90
2017-09-26T16:53:54.466Z,99.90
2017-09-26T16:56:22.786Z,99.90
2017-09-26T16:58:50.379Z,99.90
2017-09-26T17:01:17.940Z,99.90
2017-09-26T17:03:45.502Z,99.90
2017-09-26T17:06:13.293Z,99.90
2017-09-26T17:08:40.825Z,99.90
2017-09-26T17:11:09.256Z,99.90
2017-09-26T17:13:38.753Z,99.90
2017-09-26T17:16:06.308Z,99.90
2017-09-26T17:18:33.872Z,99.90
2017-09-26T17:21:01.428Z,99.90
2017-09-26T17:23:28.951Z,99.90
2017-09-26T17:25:56.505Z,99.90
2017-09-26T17:28:24.060Z,99.90
2017-09-26T17:30:52.390Z,99.90
2017-09-26T17:33:19.939Z,99.90
2017-09-26T17:35:47.475Z,99.90
2017-09-26T17:38:15.802Z,99.90
2017-09-26T17:40:43.349Z,99.90
2017-09-26T17:43:10.949Z,99.90
2017-09-26T17:45:38.647Z,99.90
2017-09-26T17:48:07.074Z,99.90
2017-09-26T17:50:34.792Z,99.90
2017-09-26T17:53:03.216Z,99.90
2017-09-26T17:55:31.048Z,99.90
2017-09-26T17:57:59.434Z,99.90
2017-09-26T18:00:28.121Z,99.90
2017-09-26T18:02:56.031Z,99.90
2017-09-26T18:05:23.720Z,99.90
2017-09-26T18:07:51.327Z,99.90
2017-09-26T18:10:19.742Z,99.90
2017-09-26T18:12:47.667Z,99.90
2017-09-26T18:15:15.426Z,99.90
2017-09-26T18:17:43.053Z,99.90
2017-09-26T18:20:10.668Z,99.90
2017-09-26T18:22:38.274Z,99.90
2017-09-26T18:25:05.879Z,99.90
2017-09-26T18:27:33.528Z,99.90
2017-09-26T18:30:01.147Z,99.90
2017-09-26T18:32:29.470Z,99.90
2017-09-26T18:34:57.049Z,99.90
2017-09-26T18:37:24.610Z,99.90
2017-09-26T18:39:52.149Z,99.90
2017-09-26T18:42:19.705Z,99.90
2017-09-26T18:44:47.985Z,99.90
2017-09-26T18:47:16.465Z,99.90
2017-09-26T18:49:44.804Z,99.90
2017-09-26T18:52:12.419Z,99.90
2017-09-26T18:54:40.733Z,99.90
2017-09-26T18:57:08.370Z,99.90
2017-09-26T18:59:36.188Z,99.90
2017-09-26T19:02:03.743Z,99.90
2017-09-26T19:04:31.294Z,99.90
2017-09-26T19:06:59.840Z,99.90
2017-09-26T19:09:28.242Z,99.90
2017-09-26T19:11:55.824Z,99.90
2017-09-26T19:14:23.395Z,99.90
2017-09-26T19:16:50.976Z,99.90
2017-09-26T19:19:18.587Z,99.90
2017-09-26T19:21:46.958Z,99.90
2017-09-26T19:24:15.891Z,99.90
2017-09-26T19:26:43.449Z,99.90
2017-09-26T19:29:11.036Z,99.90
2017-09-26T19:31:38.704Z,99.90
2017-09-26T19:34:06.295Z,99.90
2017-09-26T19:36:34.130Z,99.90
2017-09-26T19:39:01.773Z,99.90
2017-09-26T19:41:30.198Z,99.90
2017-09-26T19:43:58.023Z,99.90
2017-09-26T19:46:25.871Z,99.90
2017-09-26T19:49:02.400Z,99.90
2017-09-26T19:51:30.084Z,99.90
2017-09-26T19:53:57.658Z,99.90
2017-09-26T19:56:30.881Z,99.90
2017-09-26T19:59:04.512Z,99.90
2017-09-26T20:01:35.884Z,99.90
2017-09-26T20:04:03.606Z,99.90
2017-09-26T20:06:31.126Z,99.90
2017-09-26T20:08:58.773Z,99.90
2017-09-26T20:11:26.668Z,99.90
2017-09-26T20:13:58.264Z,99.90
2017-09-26T20:16:39.900Z,99.90
2017-09-26T20:19:07.447Z,99.90
2017-09-26T20:21:35.015Z,99.90
2017-09-26T20:24:02.646Z,99.90
2017-09-26T20:26:30.185Z,99.90
2017-09-26T20:28:57.777Z,99.90
2017-09-26T20:31:25.391Z,99.90
2017-09-26T20:33:52.956Z,99.90
2017-09-26T20:36:21.342Z,99.90
2017-09-26T20:38:49.915Z,99.90
2017-09-26T20:41:17.476Z,99.90
2017-09-26T20:43:45.057Z,99.90
2017-09-26T20:46:12.637Z,99.90
2017-09-26T20:48:40.208Z,99.90
2017-09-26T20:51:07.794Z,99.90
2017-09-26T20:53:35.331Z,99.90
2017-09-26T20:56:02.855Z,99.90
2017-09-26T20:58:30.426Z,99.90
2017-09-26T21:00:58.062Z,99.90
2017-09-26T21:03:25.660Z,99.90
2017-09-26T21:05:53.446Z,99.90
2017-09-26T21:08:21.233Z,99.90
2017-09-26T21:10:49.124Z,99.90
2017-09-26T21:13:16.700Z,99.90
2017-09-26T21:15:44.286Z,99.90
2017-09-26T21:18:11.989Z,99.90
2017-09-26T21:20:39.611Z,99.90
2017-09-26T21:23:08.168Z,99.90
2017-09-26T21:25:36.097Z,99.90
2017-09-26T21:28:03.752Z,99.90
2017-09-26T21:30:31.531Z,99.90
2017-09-26T21:32:59.389Z,99.90
2017-09-26T21:35:27.342Z,99.90
2017-09-26T21:37:55.962Z,99.90
2017-09-26T21:40:24.702Z,99.90
2017-09-26T21:42:52.466Z,99.90
2017-09-26T21:45:20.134Z,99.90
2017-09-26T21:47:48.019Z,99.90
2017-09-26T21:50:16.862Z,99.90
2017-09-26T21:52:44.800Z,99.90
2017-09-26T21:55:13.293Z,99.90
2017-09-26T21:57:41.036Z,99.90
2017-09-26T22:00:09.537Z,99.90
2017-09-26T22:02:37.324Z,99.90
2017-09-26T22:05:04.892Z,99.90
2017-09-26T22:07:32.433Z,99.90
2017-09-26T22:10:01.144Z,99.90
2017-09-26T22:12:28.698Z,99.90
2017-09-26T22:14:57.044Z,99.90
2017-09-26T22:17:24.643Z,99.90
2017-09-26T22:19:52.949Z,99.90
2017-09-26T22:22:20.486Z,99.90
2017-09-26T22:24:48.846Z,99.90
2017-09-26T22:27:16.559Z,99.90
2017-09-26T22:29:44.296Z,99.90
2017-09-26T22:32:13.521Z,99.90
2017-09-26T22:34:42.118Z,99.90
2017-09-26T22:37:10.921Z,99.90
2017-09-26T22:39:38.726Z,99.90
2017-09-26T22:42:06.376Z,99.90
2017-09-26T22:44:33.966Z,99.90
2017-09-26T22:47:01.532Z,99.90
2017-09-26T22:49:29.073Z,99.90
2017-09-26T22:51:56.639Z,99.90
2017-09-26T22:54:24.993Z,99.90
2017-09-26T22:56:53.326Z,99.90
2017-09-26T22:59:20.853Z,99.90
2017-09-26T23:01:48.396Z,99.90
2017-09-26T23:04:15.946Z,99.90
2017-09-26T23:06:44.294Z,99.90
2017-09-26T23:09:11.845Z,99.90
2017-09-26T23:11:39.371Z,99.90
2017-09-26T23:14:06.922Z,99.90
2017-09-26T23:16:35.280Z,99.90
2017-09-26T23:19:02.827Z,99.90
2017-09-26T23:21:30.377Z,99.90
2017-09-26T23:23:57.926Z,99.90
2017-09-26T23:26:25.477Z,99.90
2017-09-26T23:28:53.779Z,99.90
2017-09-26T23:31:21.707Z,99.90
2017-09-26T23:33:49.258Z,99.90
2017-09-26T23:36:16.817Z,99.90
2017-09-26T23:38:44.359Z,99.90
2017-09-26T23:41:11.890Z,99.90
2017-09-26T23:43:39.469Z,99.90
2017-09-26T23:46:06.997Z,99.90
2017-09-26T23:48:34.565Z,99.90
2017-09-26T23:51:02.879Z,99.90
2017-09-26T23:53:30.418Z,99.90
2017-09-26T23:55:58.731Z,99.90
2017-09-26T23:58:26.303Z,99.90
