createdAt,value
2018-12-30T00:00:00.262Z,19.50
2018-12-30T00:02:28.650Z,19.51
2018-12-30T00:04:57.303Z,19.51
2018-12-30T00:07:25.944Z,19.50
2018-12-30T00:09:54.326Z,19.51
2018-12-30T00:12:22.696Z,19.52
2018-12-30T00:14:51.075Z,19.51
2018-12-30T00:17:19.716Z,19.51
2018-12-30T00:19:48.101Z,19.51
2018-12-30T00:22:16.472Z,19.50
2018-12-30T00:24:44.838Z,19.50
2018-12-30T00:27:13.218Z,19.49
2018-12-30T00:29:41.585Z,19.50
2018-12-30T00:32:09.971Z,19.50
2018-12-30T00:34:38.611Z,19.50
2018-12-30T00:37:06.995Z,19.49
2018-12-30T00:39:35.366Z,19.50
2018-12-30T00:42:03.751Z,19.50
2018-12-30T00:44:32.130Z,19.50
2018-12-30T00:47:00.531Z,19.49
2018-12-30T00:49:29.178Z,19.50
2018-12-30T00:51:57.563Z,19.50
2018-12-30T00:54:25.939Z,19.50
2018-12-30T00:56:54.325Z,19.51
2018-12-30T00:59:22.797Z,19.51
2018-12-30T01:01:51.179Z,19.49
2018-12-30T01:04:19.547Z,19.50
2018-12-30T01:06:47.932Z,19.49
2018-12-30T01:09:16.296Z,19.49
2018-12-30T01:11:44.678Z,19.49
2018-12-30T01:14:13.047Z,19.49
2018-12-30T01:16:41.426Z,19.49
2018-12-30T01:19:09.799Z,19.49
2018-12-30T01:21:38.182Z,19.49
2018-12-30T01:24:06.548Z,19.49
2018-12-30T01:26:34.933Z,19.49
2018-12-30T01:29:03.306Z,19.49
2018-12-30T01:31:31.968Z,19.49
2018-12-30T01:34:00.352Z,19.48
2018-12-30T01:36:28.719Z,19.47
2018-12-30T01:38:57.105Z,19.48
2018-12-30T01:41:25.471Z,19.48
2018-12-30T01:43:53.850Z,19.48
2018-12-30T01:46:22.219Z,19.47
2018-12-30T01:48:50.602Z,19.47
2018-12-30T01:51:18.968Z,19.47
2018-12-30T01:53:47.357Z,19.47
2018-12-30T01:56:15.755Z,19.48
2018-12-30T01:58:44.513Z,19.47
2018-12-30T02:01:12.879Z,19.47
2018-12-30T02:03:41.270Z,19.47
2018-12-30T02:06:09.930Z,19.47
2018-12-30T02:08:38.315Z,19.48
2018-12-30T02:11:06.682Z,19.47
2018-12-30T02:13:35.883Z,19.47
2018-12-30T02:16:04.250Z,19.47
2018-12-30T02:18:32.630Z,19.47
2018-12-30T02:21:01.003Z,19.46
2018-12-30T02:23:29.648Z,19.46
2018-12-30T02:25:58.016Z,19.46
2018-12-30T02:28:26.396Z,19.46
2018-12-30T02:30:54.771Z,19.47
2018-12-30T02:33:23.679Z,19.45
2018-12-30T02:35:52.281Z,19.46
2018-12-30T02:38:20.830Z,19.47
2018-12-30T02:40:49.206Z,19.46
2018-12-30T02:43:17.573Z,19.43
2018-12-30T02:45:45.945Z,19.44
2018-12-30T02:48:14.330Z,19.44
2018-12-30T02:50:42.979Z,19.44
2018-12-30T02:53:11.356Z,19.45
2018-12-30T02:55:39.726Z,19.44
2018-12-30T02:58:08.117Z,19.46
2018-12-30T03:00:36.484Z,19.44
2018-12-30T03:03:05.136Z,19.44
2018-12-30T03:05:33.496Z,19.45
2018-12-30T03:08:01.880Z,19.43
2018-12-30T03:10:30.249Z,19.45
2018-12-30T03:12:58.620Z,19.44
2018-12-30T03:15:27.282Z,19.44
2018-12-30T03:17:55.654Z,19.45
2018-12-30T03:20:24.052Z,19.44
2018-12-30T03:22:52.423Z,19.43
2018-12-30T03:25:20.807Z,19.43
2018-12-30T03:27:49.169Z,19.44
2018-12-30T03:30:17.545Z,19.43
2018-12-30T03:32:45.914Z,19.43
2018-12-30T03:35:14.294Z,19.43
2018-12-30T03:37:42.663Z,19.44
2018-12-30T03:40:11.039Z,19.43
2018-12-30T03:42:39.409Z,19.42
2018-12-30T03:45:07.786Z,19.42
2018-12-30T03:47:36.158Z,19.42
2018-12-30T03:50:04.778Z,19.43
2018-12-30T03:52:33.141Z,19.44
2018-12-30T03:55:01.797Z,19.43
2018-12-30T03:57:30.170Z,19.43
2018-12-30T03:59:58.545Z,19.43
2018-12-30T04:02:26.914Z,19.42
2018-12-30T04:04:55.295Z,19.42
2018-12-30T04:07:24.341Z,19.43
2018-12-30T04:09:52.714Z,19.43
2018-12-30T04:12:21.081Z,19.42
2018-12-30T04:14:49.455Z,19.43
2018-12-30T04:17:17.831Z,19.44
2018-12-30T04:19:46.206Z,19.43
2018-12-30T04:22:16.913Z,19.42
2018-12-30T04:24:44.684Z,19.43
2018-12-30T04:27:13.050Z,19.41
2018-12-30T04:29:41.434Z,19.41
2018-12-30T04:32:09.804Z,19.41
2018-12-30T04:34:38.186Z,19.42
2018-12-30T04:37:06.565Z,19.41
2018-12-30T04:39:34.934Z,19.40
2018-12-30T04:42:03.318Z,19.41
2018-12-30T04:44:31.683Z,19.43
2018-12-30T04:47:00.062Z,19.41
2018-12-30T04:49:28.438Z,19.40
2018-12-30T04:51:56.816Z,19.41
2018-12-30T04:54:25.457Z,19.41
2018-12-30T04:56:54.693Z,19.41
2018-12-30T04:59:23.060Z,19.40
2018-12-30T05:01:51.438Z,19.40
2018-12-30T05:04:19.902Z,19.41
2018-12-30T05:06:48.263Z,19.40
2018-12-30T05:09:16.629Z,19.40
2018-12-30T05:11:45.011Z,19.41
2018-12-30T05:14:13.386Z,19.40
2018-12-30T05:16:41.771Z,19.40
2018-12-30T05:19:10.141Z,19.39
2018-12-30T05:21:38.519Z,19.40
2018-12-30T05:24:06.897Z,19.39
2018-12-30T05:26:35.275Z,19.39
2018-12-30T05:29:03.648Z,19.39
2018-12-30T05:31:32.023Z,19.39
2018-12-30T05:34:00.389Z,19.39
2018-12-30T05:36:28.768Z,19.40
2018-12-30T05:38:57.140Z,19.39
2018-12-30T05:41:25.522Z,19.39
2018-12-30T05:43:53.887Z,19.38
2018-12-30T05:46:22.263Z,19.38
2018-12-30T05:48:50.874Z,19.38
2018-12-30T05:51:19.273Z,19.39
2018-12-30T05:53:47.641Z,19.37
2018-12-30T05:56:16.017Z,19.39
2018-12-30T05:58:44.389Z,19.37
2018-12-30T06:01:12.766Z,19.39
2018-12-30T06:03:41.145Z,19.38
2018-12-30T06:06:09.524Z,19.38
2018-12-30T06:08:37.928Z,19.39
2018-12-30T06:11:06.266Z,19.38
2018-12-30T06:13:34.649Z,19.37
2018-12-30T06:16:03.015Z,19.38
2018-12-30T06:18:31.442Z,19.37
2018-12-30T06:20:59.769Z,19.37
2018-12-30T06:23:28.157Z,19.37
2018-12-30T06:25:56.528Z,19.36
2018-12-30T06:28:25.351Z,19.37
2018-12-30T06:30:53.727Z,19.36
2018-12-30T06:33:22.107Z,19.37
2018-12-30T06:35:50.475Z,19.37
2018-12-30T06:38:18.850Z,19.37
2018-12-30T06:40:47.212Z,19.37
2018-12-30T06:43:15.586Z,19.37
2018-12-30T06:45:43.957Z,19.37
2018-12-30T06:48:12.333Z,19.37
2018-12-30T06:50:40.708Z,19.36
2018-12-30T06:53:09.089Z,19.37
2018-12-30T06:55:37.467Z,19.36
2018-12-30T06:58:05.840Z,19.35
2018-12-30T07:00:35.535Z,19.36
2018-12-30T07:03:03.969Z,19.35
2018-12-30T07:05:32.337Z,19.35
2018-12-30T07:08:00.715Z,19.35
2018-12-30T07:10:29.082Z,19.35
2018-12-30T07:12:57.467Z,19.35
2018-12-30T07:15:25.833Z,19.37
2018-12-30T07:17:54.211Z,19.38
2018-12-30T07:20:22.578Z,19.37
2018-12-30T07:22:50.958Z,19.37
2018-12-30T07:25:19.325Z,19.37
2018-12-30T07:27:47.695Z,19.38
2018-12-30T07:30:16.073Z,19.38
2018-12-30T07:32:44.440Z,19.38
2018-12-30T07:35:12.819Z,19.38
2018-12-30T07:37:41.192Z,19.38
2018-12-30T07:40:09.569Z,19.37
2018-12-30T07:42:37.937Z,19.37
2018-12-30T07:45:06.458Z,19.38
2018-12-30T07:47:34.822Z,19.37
2018-12-30T07:50:03.200Z,19.38
2018-12-30T07:52:31.569Z,19.38
2018-12-30T07:54:59.954Z,19.39
2018-12-30T07:57:28.319Z,19.39
2018-12-30T07:59:56.712Z,19.38
2018-12-30T08:02:26.059Z,19.38
2018-12-30T08:04:54.432Z,19.39
2018-12-30T08:07:22.803Z,19.39
2018-12-30T08:09:51.183Z,19.39
2018-12-30T08:12:19.555Z,19.39
2018-12-30T08:14:47.937Z,19.40
2018-12-30T08:17:16.304Z,19.40
2018-12-30T08:19:44.679Z,19.40
2018-12-30T08:22:13.045Z,19.40
2018-12-30T08:24:41.459Z,19.40
2018-12-30T08:27:09.827Z,19.39
2018-12-30T08:29:38.209Z,19.41
2018-12-30T08:32:06.584Z,19.41
2018-12-30T08:34:34.947Z,19.41
2018-12-30T08:37:03.320Z,19.41
2018-12-30T08:39:31.694Z,19.41
2018-12-30T08:42:00.067Z,19.41
2018-12-30T08:44:28.585Z,19.41
2018-12-30T08:46:56.954Z,19.41
2018-12-30T08:49:25.327Z,19.40
2018-12-30T08:51:53.707Z,19.40
2018-12-30T08:54:22.071Z,19.40
2018-12-30T08:56:50.450Z,19.40
2018-12-30T08:59:18.821Z,19.40
2018-12-30T09:01:47.198Z,19.40
2018-12-30T09:04:15.568Z,19.41
2018-12-30T09:06:43.948Z,19.41
2018-12-30T09:09:12.321Z,19.39
2018-12-30T09:11:40.702Z,19.40
2018-12-30T09:14:09.073Z,19.41
2018-12-30T09:16:37.452Z,19.41
2018-12-30T09:19:05.823Z,19.42
2018-12-30T09:21:34.203Z,19.43
2018-12-30T09:24:02.569Z,19.45
2018-12-30T09:26:30.954Z,19.45
2018-12-30T09:28:59.325Z,19.44
2018-12-30T09:31:27.699Z,19.47
2018-12-30T09:33:56.124Z,19.49
2018-12-30T09:36:24.503Z,19.49
2018-12-30T09:38:52.878Z,19.50
2018-12-30T09:41:21.247Z,19.52
2018-12-30T09:43:49.621Z,19.55
2018-12-30T09:46:18.071Z,19.55
2018-12-30T09:48:46.599Z,19.55
2018-12-30T09:51:15.056Z,19.57
2018-12-30T09:53:45.251Z,19.58
2018-12-30T09:56:13.751Z,19.60
2018-12-30T09:58:42.126Z,19.62
2018-12-30T10:01:10.596Z,19.64
2018-12-30T10:03:38.959Z,19.65
2018-12-30T10:06:07.341Z,19.65
2018-12-30T10:08:35.785Z,19.65
2018-12-30T10:11:04.164Z,19.65
2018-12-30T10:13:32.528Z,19.66
2018-12-30T10:16:00.906Z,19.65
2018-12-30T10:18:29.360Z,19.65
2018-12-30T10:20:57.728Z,19.66
2018-12-30T10:23:26.104Z,19.66
2018-12-30T10:28:15.486Z,19.72
2018-12-30T10:30:44.125Z,19.69
2018-12-30T10:33:12.505Z,19.69
2018-12-30T10:35:40.876Z,19.70
2018-12-30T10:38:09.251Z,19.70
2018-12-30T10:40:37.620Z,19.71
2018-12-30T10:43:06.072Z,19.70
2018-12-30T10:45:34.441Z,19.72
2018-12-30T10:48:02.886Z,19.72
2018-12-30T10:50:31.262Z,19.72
2018-12-30T10:52:59.727Z,19.74
2018-12-30T10:55:28.084Z,19.74
2018-12-30T10:57:56.745Z,19.74
2018-12-30T11:00:25.331Z,19.73
2018-12-30T11:02:53.671Z,19.74
2018-12-30T11:05:22.038Z,19.74
2018-12-30T11:07:50.446Z,19.76
2018-12-30T11:10:18.820Z,19.75
2018-12-30T11:12:47.198Z,19.76
2018-12-30T11:15:15.638Z,19.75
2018-12-30T11:17:44.019Z,19.77
2018-12-30T11:20:12.389Z,19.77
2018-12-30T11:22:40.971Z,19.76
2018-12-30T11:25:09.411Z,19.77
2018-12-30T11:27:37.865Z,19.76
2018-12-30T11:30:08.578Z,19.77
2018-12-30T11:32:37.305Z,19.77
2018-12-30T11:35:06.049Z,19.77
2018-12-30T11:37:34.426Z,19.78
2018-12-30T11:40:03.072Z,19.79
2018-12-30T11:42:31.506Z,19.79
2018-12-30T11:44:59.936Z,19.79
2018-12-30T11:47:28.623Z,19.79
2018-12-30T11:49:56.998Z,19.80
2018-12-30T11:52:25.437Z,19.80
2018-12-30T11:54:53.819Z,19.76
2018-12-30T11:57:22.191Z,19.78
2018-12-30T11:59:50.694Z,19.77
2018-12-30T12:02:24.070Z,19.78
2018-12-30T12:04:49.234Z,19.78
2018-12-30T12:07:17.602Z,19.79
2018-12-30T12:09:46.077Z,19.80
2018-12-30T12:12:14.442Z,19.80
2018-12-30T12:14:42.824Z,19.79
2018-12-30T12:17:11.200Z,19.78
2018-12-30T12:19:39.657Z,19.78
2018-12-30T12:22:08.019Z,19.79
2018-12-30T12:24:36.517Z,19.80
2018-12-30T12:27:04.957Z,19.81
2018-12-30T12:29:33.408Z,19.82
2018-12-30T12:32:01.778Z,19.79
2018-12-30T12:34:30.305Z,19.78
2018-12-30T12:36:58.673Z,19.81
2018-12-30T12:39:27.049Z,19.80
2018-12-30T12:41:55.499Z,19.81
2018-12-30T12:44:23.994Z,19.82
2018-12-30T12:46:52.447Z,19.80
2018-12-30T12:49:20.826Z,19.80
2018-12-30T12:51:49.239Z,19.80
2018-12-30T12:54:17.859Z,19.81
2018-12-30T12:56:47.528Z,19.81
2018-12-30T12:59:16.794Z,19.80
2018-12-30T13:01:45.392Z,19.84
2018-12-30T13:04:13.770Z,19.86
2018-12-30T13:06:42.149Z,19.86
2018-12-30T13:09:10.532Z,19.86
2018-12-30T13:11:38.910Z,19.86
2018-12-30T13:14:07.282Z,19.86
2018-12-30T13:16:35.657Z,19.87
2018-12-30T13:19:04.028Z,19.87
2018-12-30T13:21:32.402Z,19.86
2018-12-30T13:24:00.846Z,19.87
2018-12-30T13:26:29.226Z,19.86
2018-12-30T13:28:57.595Z,19.87
2018-12-30T13:31:25.986Z,19.87
2018-12-30T13:33:54.348Z,19.86
2018-12-30T13:36:22.966Z,19.85
2018-12-30T13:38:51.329Z,19.85
2018-12-30T13:41:19.779Z,19.85
2018-12-30T13:43:48.148Z,19.84
2018-12-30T13:46:16.529Z,19.83
2018-12-30T13:48:44.894Z,19.83
2018-12-30T13:51:13.276Z,19.83
2018-12-30T13:53:41.645Z,19.83
2018-12-30T13:56:10.094Z,19.83
2018-12-30T13:58:38.464Z,19.83
2018-12-30T14:01:09.530Z,19.82
2018-12-30T14:03:37.900Z,19.82
2018-12-30T14:06:06.280Z,19.80
2018-12-30T14:08:34.645Z,19.80
2018-12-30T14:11:03.028Z,19.78
2018-12-30T14:13:31.394Z,19.80
2018-12-30T14:15:59.770Z,19.79
2018-12-30T14:18:28.159Z,19.80
2018-12-30T14:20:56.539Z,19.80
2018-12-30T14:23:24.913Z,19.80
2018-12-30T14:25:53.298Z,19.80
2018-12-30T14:28:21.666Z,19.79
2018-12-30T14:30:50.141Z,19.78
2018-12-30T14:33:18.510Z,19.79
2018-12-30T14:35:46.887Z,19.78
2018-12-30T14:38:15.260Z,19.78
2018-12-30T14:40:43.773Z,19.78
2018-12-30T14:43:12.215Z,19.78
2018-12-30T14:45:40.587Z,19.77
2018-12-30T14:48:08.964Z,19.77
2018-12-30T14:50:37.330Z,19.77
2018-12-30T14:53:05.717Z,19.76
2018-12-30T14:55:34.083Z,19.75
2018-12-30T14:58:02.462Z,19.75
2018-12-30T15:00:31.471Z,19.75
2018-12-30T15:02:59.845Z,19.74
2018-12-30T15:05:28.219Z,19.74
2018-12-30T15:07:56.597Z,19.74
2018-12-30T15:10:24.967Z,19.74
2018-12-30T15:12:53.346Z,19.73
2018-12-30T15:15:21.788Z,19.74
2018-12-30T15:17:50.164Z,19.74
2018-12-30T15:20:18.584Z,19.73
2018-12-30T15:22:46.913Z,19.74
2018-12-30T15:25:15.284Z,19.73
2018-12-30T15:27:43.657Z,19.73
2018-12-30T15:30:12.029Z,19.73
2018-12-30T15:32:40.411Z,19.72
2018-12-30T15:35:08.773Z,19.72
2018-12-30T15:37:37.154Z,19.71
2018-12-30T15:40:06.197Z,19.70
2018-12-30T15:42:34.582Z,19.71
2018-12-30T15:45:02.957Z,19.70
2018-12-30T15:47:31.851Z,19.70
2018-12-30T15:50:00.267Z,19.71
2018-12-30T15:52:28.614Z,19.71
2018-12-30T15:54:57.117Z,19.70
2018-12-30T15:57:25.495Z,19.70
2018-12-30T15:59:53.860Z,19.70
2018-12-30T16:02:22.228Z,19.70
2018-12-30T16:04:50.610Z,19.70
2018-12-30T16:07:18.975Z,19.69
2018-12-30T16:09:47.370Z,19.70
2018-12-30T16:12:15.742Z,19.70
2018-12-30T16:14:44.127Z,19.69
2018-12-30T16:17:12.503Z,19.69
2018-12-30T16:19:40.903Z,19.70
2018-12-30T16:22:09.280Z,19.70
2018-12-30T16:24:37.683Z,19.70
2018-12-30T16:27:06.058Z,19.68
2018-12-30T16:29:34.450Z,19.70
2018-12-30T16:32:02.827Z,19.72
2018-12-30T16:34:32.234Z,19.75
2018-12-30T16:37:00.614Z,19.77
2018-12-30T16:39:29.005Z,19.81
2018-12-30T16:41:58.012Z,19.85
2018-12-30T16:44:26.477Z,19.88
2018-12-30T16:46:54.865Z,19.91
2018-12-30T16:49:23.270Z,19.92
2018-12-30T16:51:51.649Z,19.95
2018-12-30T16:54:20.308Z,19.95
2018-12-30T16:56:48.699Z,19.98
2018-12-30T16:59:17.086Z,20.01
2018-12-30T17:01:45.460Z,20.03
2018-12-30T17:04:13.850Z,20.06
2018-12-30T17:06:42.233Z,20.07
2018-12-30T17:09:10.651Z,20.10
2018-12-30T17:11:39.027Z,20.11
2018-12-30T17:14:07.417Z,20.14
2018-12-30T17:16:35.901Z,20.15
2018-12-30T17:19:04.266Z,20.17
2018-12-30T17:21:32.646Z,20.19
2018-12-30T17:24:01.032Z,20.19
2018-12-30T17:26:29.409Z,20.20
2018-12-30T17:28:57.798Z,20.21
2018-12-30T17:31:26.183Z,20.24
2018-12-30T17:33:54.588Z,20.27
2018-12-30T17:36:23.148Z,20.29
2018-12-30T17:38:51.524Z,20.32
2018-12-30T17:41:19.936Z,20.34
2018-12-30T17:43:48.333Z,20.36
2018-12-30T17:46:18.358Z,20.39
2018-12-30T17:48:47.010Z,20.37
2018-12-30T17:51:15.397Z,20.45
2018-12-30T17:53:43.778Z,20.46
2018-12-30T17:56:12.167Z,20.48
2018-12-30T17:58:40.548Z,20.50
2018-12-30T18:01:10.495Z,20.52
2018-12-30T18:03:38.864Z,20.53
2018-12-30T18:06:07.387Z,20.55
2018-12-30T18:08:35.764Z,20.56
2018-12-30T18:11:04.211Z,20.57
2018-12-30T18:13:32.998Z,20.59
2018-12-30T18:16:01.430Z,20.59
2018-12-30T18:18:29.746Z,20.63
2018-12-30T18:20:58.131Z,20.63
2018-12-30T18:23:26.498Z,20.63
2018-12-30T18:25:58.631Z,20.66
2018-12-30T18:28:24.982Z,20.66
2018-12-30T18:30:53.380Z,20.67
2018-12-30T18:33:21.747Z,20.68
2018-12-30T18:35:50.200Z,20.67
2018-12-30T18:38:18.499Z,20.68
2018-12-30T18:40:46.890Z,20.69
2018-12-30T18:43:15.584Z,20.69
2018-12-30T18:45:44.031Z,20.68
2018-12-30T18:48:12.405Z,20.69
2018-12-30T18:50:40.786Z,20.69
2018-12-30T18:53:09.163Z,20.69
2018-12-30T18:55:37.617Z,20.69
2018-12-30T18:58:05.994Z,20.70
2018-12-30T19:00:34.373Z,20.70
2018-12-30T19:03:03.641Z,20.70
2018-12-30T19:05:32.007Z,20.68
2018-12-30T19:08:00.386Z,20.70
2018-12-30T19:10:28.761Z,20.68
2018-12-30T19:12:57.206Z,20.69
2018-12-30T19:15:25.693Z,20.68
2018-12-30T19:17:54.075Z,20.68
2018-12-30T19:20:22.447Z,20.68
2018-12-30T19:22:50.826Z,20.67
2018-12-30T19:25:19.199Z,20.67
2018-12-30T19:27:47.657Z,20.66
2018-12-30T19:30:16.241Z,20.66
2018-12-30T19:32:44.631Z,20.65
2018-12-30T19:35:13.001Z,20.63
2018-12-30T19:37:41.380Z,20.63
2018-12-30T19:40:10.785Z,20.63
2018-12-30T19:42:39.200Z,20.63
2018-12-30T19:45:07.745Z,20.63
2018-12-30T19:47:36.292Z,20.61
2018-12-30T19:50:05.966Z,20.60
2018-12-30T19:52:34.360Z,20.59
2018-12-30T19:55:02.739Z,20.59
2018-12-30T19:57:31.114Z,20.59
2018-12-30T19:59:59.481Z,20.58
2018-12-30T20:02:27.869Z,20.56
2018-12-30T20:04:56.241Z,20.56
2018-12-30T20:07:24.626Z,20.56
2018-12-30T20:09:53.067Z,20.55
2018-12-30T20:12:21.448Z,20.53
2018-12-30T20:14:49.910Z,20.53
2018-12-30T20:17:18.292Z,20.52
2018-12-30T20:19:46.657Z,20.52
2018-12-30T20:22:15.026Z,20.51
2018-12-30T20:24:43.408Z,20.50
2018-12-30T20:27:11.776Z,20.49
2018-12-30T20:29:40.161Z,20.48
2018-12-30T20:32:08.535Z,20.48
2018-12-30T20:34:36.915Z,20.49
2018-12-30T20:37:05.286Z,20.40
2018-12-30T20:39:34.392Z,20.40
2018-12-30T20:42:02.808Z,20.44
2018-12-30T20:44:31.194Z,20.44
2018-12-30T20:46:59.623Z,20.43
2018-12-30T20:49:28.008Z,20.41
2018-12-30T20:51:56.382Z,20.41
2018-12-30T20:54:24.760Z,20.39
2018-12-30T20:56:53.131Z,20.38
2018-12-30T20:59:21.510Z,20.37
2018-12-30T21:01:49.883Z,20.37
2018-12-30T21:04:18.264Z,20.36
2018-12-30T21:06:46.710Z,20.36
2018-12-30T21:09:15.158Z,20.34
2018-12-30T21:11:43.534Z,20.34
2018-12-30T21:14:11.978Z,20.32
2018-12-30T21:16:40.388Z,20.32
2018-12-30T21:19:08.758Z,20.29
2018-12-30T21:21:37.125Z,20.28
2018-12-30T21:24:05.587Z,20.27
2018-12-30T21:26:34.756Z,20.26
2018-12-30T21:29:03.136Z,20.26
2018-12-30T21:31:31.575Z,20.26
2018-12-30T21:34:00.095Z,20.24
2018-12-30T21:36:28.469Z,20.23
2018-12-30T21:38:56.848Z,20.24
2018-12-30T21:41:25.217Z,20.22
2018-12-30T21:43:53.590Z,20.22
2018-12-30T21:46:22.038Z,20.21
2018-12-30T21:48:50.417Z,20.20
2018-12-30T21:51:18.788Z,20.20
2018-12-30T21:53:47.156Z,20.20
2018-12-30T21:56:15.544Z,20.19
2018-12-30T21:58:43.913Z,20.18
2018-12-30T22:01:12.295Z,20.18
2018-12-30T22:03:40.730Z,20.18
2018-12-30T22:06:09.326Z,20.17
2018-12-30T22:08:37.695Z,20.17
2018-12-30T22:11:06.075Z,20.16
2018-12-30T22:13:35.122Z,20.16
2018-12-30T22:16:03.524Z,20.15
2018-12-30T22:18:31.898Z,20.17
2018-12-30T22:21:00.429Z,20.15
2018-12-30T22:23:29.039Z,20.15
2018-12-30T22:25:57.422Z,20.16
2018-12-30T22:28:25.794Z,20.16
2018-12-30T22:30:54.179Z,20.14
2018-12-30T22:33:22.849Z,20.14
2018-12-30T22:35:51.237Z,20.14
2018-12-30T22:38:19.612Z,20.13
2018-12-30T22:40:47.991Z,20.14
2018-12-30T22:43:16.355Z,20.13
2018-12-30T22:45:44.734Z,20.13
2018-12-30T22:48:13.107Z,20.12
2018-12-30T22:50:41.493Z,20.13
2018-12-30T22:53:09.866Z,20.12
2018-12-30T22:55:38.244Z,20.12
2018-12-30T22:58:06.661Z,20.12
2018-12-30T23:00:39.568Z,20.10
2018-12-30T23:03:08.006Z,20.10
2018-12-30T23:05:36.850Z,20.09
2018-12-30T23:08:05.290Z,20.10
2018-12-30T23:10:33.800Z,20.09
2018-12-30T23:13:03.304Z,20.09
2018-12-30T23:15:31.675Z,20.08
2018-12-30T23:18:00.060Z,20.08
2018-12-30T23:20:28.570Z,20.08
2018-12-30T23:22:56.946Z,20.08
2018-12-30T23:25:25.319Z,20.08
2018-12-30T23:27:53.710Z,20.07
2018-12-30T23:30:22.075Z,20.07
2018-12-30T23:32:50.456Z,20.05
2018-12-30T23:35:18.846Z,20.07
2018-12-30T23:37:47.221Z,20.05
2018-12-30T23:40:15.590Z,20.05
2018-12-30T23:42:43.970Z,20.06
2018-12-30T23:45:12.345Z,20.06
2018-12-30T23:47:40.863Z,20.05
2018-12-30T23:50:09.397Z,20.07
2018-12-30T23:52:37.771Z,20.05
2018-12-30T23:55:07.262Z,20.05
2018-12-30T23:57:35.649Z,20.05
