createdAt,value
2023-05-21T00:01:36.737Z,83.31
2023-05-21T00:03:35.331Z,83.31
2023-05-21T00:05:37.993Z,83.31
2023-05-21T00:07:33.798Z,83.31
2023-05-21T00:09:34.044Z,0.08
2023-05-21T00:11:34.014Z,0.08
2023-05-21T00:13:33.904Z,0.08
2023-05-21T00:15:34.685Z,86.09
2023-05-21T00:17:34.320Z,86.09
2023-05-21T00:19:34.000Z,86.09
2023-05-21T00:21:34.205Z,88.93
2023-05-21T00:23:33.483Z,88.93
2023-05-21T00:25:34.555Z,88.93
2023-05-21T00:27:34.200Z,0.09
2023-05-21T00:29:33.439Z,0.09
2023-05-21T00:31:34.294Z,0.09
2023-05-21T00:33:34.649Z,94.8
2023-05-21T00:35:34.416Z,94.8
2023-05-21T00:37:33.815Z,94.8
2023-05-21T00:39:33.307Z,0.09
2023-05-21T00:41:34.109Z,0.09
2023-05-21T00:43:33.838Z,0.09
2023-05-21T00:45:33.683Z,97.83
2023-05-21T00:47:34.348Z,97.83
2023-05-21T00:49:33.813Z,97.83
2023-05-21T00:51:33.567Z,0.09
2023-05-21T00:53:33.964Z,0.09
2023-05-21T00:55:33.930Z,0.09
2023-05-21T00:57:33.910Z,0.09
2023-05-21T00:59:33.902Z,0.09
2023-05-21T01:01:35.598Z,0.09
2023-05-21T01:03:35.882Z,0.09
2023-05-21T01:05:33.886Z,0.09
2023-05-21T01:07:33.960Z,0.09
2023-05-21T01:09:33.614Z,0.09
2023-05-21T01:11:33.610Z,0.09
2023-05-21T01:13:33.911Z,0.09
2023-05-21T01:15:33.724Z,0.1
2023-05-21T01:17:34.637Z,0.1
2023-05-21T01:19:34.662Z,0.1
2023-05-21T01:21:34.084Z,0.1
2023-05-21T01:23:33.279Z,0.1
2023-05-21T01:25:34.133Z,0.1
2023-05-21T01:27:33.721Z,0.1
2023-05-21T01:29:33.943Z,0.1
2023-05-21T01:31:34.154Z,0.1
2023-05-21T01:33:34.444Z,0.1
2023-05-21T01:35:34.525Z,0.1
2023-05-21T01:37:33.500Z,0.1
2023-05-21T01:39:34.363Z,0.09
2023-05-21T01:41:33.877Z,0.09
2023-05-21T01:43:34.326Z,0.09
2023-05-21T01:45:33.946Z,0.09
2023-05-21T01:47:33.720Z,0.09
2023-05-21T01:49:34.168Z,0.09
2023-05-21T01:51:34.072Z,0.1
2023-05-21T01:53:33.563Z,0.1
2023-05-21T01:55:33.914Z,0.1
2023-05-21T01:57:33.598Z,0.1
2023-05-21T01:59:34.648Z,0.1
2023-05-21T02:01:41.087Z,0.1
2023-05-21T02:03:35.232Z,100.93
2023-05-21T02:05:33.912Z,100.93
2023-05-21T02:07:34.031Z,100.93
2023-05-21T02:09:33.684Z,0.09
2023-05-21T02:11:34.431Z,0.09
2023-05-21T02:13:37.640Z,0.09
2023-05-21T02:15:33.344Z,97.83
2023-05-21T02:17:34.479Z,97.83
2023-05-21T02:19:34.529Z,97.83
2023-05-21T02:21:34.509Z,97.83
2023-05-21T02:23:33.888Z,97.83
2023-05-21T02:25:33.367Z,97.83
2023-05-21T02:27:34.239Z,0.1
2023-05-21T02:29:33.766Z,0.1
2023-05-21T02:31:33.466Z,0.1
2023-05-21T02:33:34.323Z,100.93
2023-05-21T02:35:33.942Z,100.93
2023-05-21T02:37:34.311Z,100.93
2023-05-21T02:39:34.204Z,100.93
2023-05-21T02:41:33.762Z,100.93
2023-05-21T02:43:33.286Z,97.83
2023-05-21T02:45:34.408Z,97.83
2023-05-21T02:47:34.170Z,97.83
2023-05-21T02:49:34.590Z,0.09
2023-05-21T02:51:34.154Z,0.09
2023-05-21T02:53:34.078Z,0.09
2023-05-21T02:55:33.800Z,0.09
2023-05-21T02:57:34.261Z,0.09
2023-05-21T02:59:33.691Z,0.09
2023-05-21T03:01:35.704Z,0.09
2023-05-21T03:03:35.351Z,0.09
2023-05-21T03:05:33.478Z,0.09
2023-05-21T03:07:34.087Z,0.09
2023-05-21T03:09:33.611Z,0.09
2023-05-21T03:11:34.350Z,0.09
2023-05-21T03:13:34.108Z,0.09
2023-05-21T03:15:33.712Z,0.09
2023-05-21T03:17:34.480Z,0.09
2023-05-21T03:19:34.137Z,0.09
2023-05-21T03:21:34.385Z,0.09
2023-05-21T03:23:34.018Z,0.09
2023-05-21T03:25:33.928Z,0.09
2023-05-21T03:27:34.148Z,0.09
2023-05-21T03:29:33.755Z,0.09
2023-05-21T03:31:33.473Z,94.8
2023-05-21T03:33:34.806Z,94.8
2023-05-21T03:35:34.050Z,94.8
2023-05-21T03:37:33.445Z,0.09
2023-05-21T03:39:34.722Z,0.09
2023-05-21T03:41:34.202Z,0.09
2023-05-21T03:43:33.810Z,97.83
2023-05-21T03:45:34.473Z,97.83
2023-05-21T03:47:34.190Z,97.83
2023-05-21T03:49:33.671Z,0.09
2023-05-21T03:51:34.463Z,0.09
2023-05-21T03:53:34.100Z,0.09
2023-05-21T03:55:33.962Z,97.83
2023-05-21T03:57:34.485Z,97.83
2023-05-21T03:59:33.939Z,97.83
2023-05-21T04:01:36.700Z,94.8
2023-05-21T04:03:37.346Z,94.8
2023-05-21T04:05:34.293Z,94.8
2023-05-21T04:07:33.690Z,94.8
2023-05-21T04:09:36.519Z,94.8
2023-05-21T04:11:34.193Z,94.8
2023-05-21T04:13:33.782Z,94.8
2023-05-21T04:15:34.189Z,94.8
2023-05-21T04:17:34.322Z,94.8
2023-05-21T04:19:33.972Z,0.09
2023-05-21T04:21:34.131Z,0.09
2023-05-21T04:23:33.719Z,0.09
2023-05-21T04:25:33.382Z,0.1
2023-05-21T04:27:33.838Z,0.1
2023-05-21T04:29:33.835Z,0.1
2023-05-21T04:31:34.690Z,0.1
2023-05-21T04:33:34.251Z,0.1
2023-05-21T04:35:33.751Z,0.1
2023-05-21T04:37:34.262Z,0.1
2023-05-21T04:39:36.220Z,0.1
2023-05-21T04:41:34.324Z,0.1
2023-05-21T04:43:33.889Z,104.09
2023-05-21T04:45:33.930Z,104.09
2023-05-21T04:47:33.825Z,104.09
2023-05-21T04:49:34.173Z,0.1
2023-05-21T04:51:33.689Z,0.1
2023-05-21T04:53:33.599Z,0.1
2023-05-21T04:55:34.100Z,0.1
2023-05-21T04:57:33.764Z,0.1
2023-05-21T04:59:34.789Z,0.1
2023-05-21T05:01:40.499Z,0.1
2023-05-21T05:03:35.149Z,0.1
2023-05-21T05:05:34.022Z,0.1
2023-05-21T05:07:33.508Z,0.1
2023-05-21T05:09:36.831Z,0.1
2023-05-21T05:11:34.148Z,0.1
2023-05-21T05:13:33.600Z,100.93
2023-05-21T05:15:34.645Z,100.93
2023-05-21T05:17:34.768Z,100.93
2023-05-21T05:19:34.126Z,0.09
2023-05-21T05:21:34.321Z,0.09
2023-05-21T05:23:34.666Z,0.09
2023-05-21T05:25:34.802Z,0.09
2023-05-21T05:27:35.826Z,0.09
2023-05-21T05:29:33.491Z,0.09
2023-05-21T05:31:35.111Z,0.1
2023-05-21T05:33:34.147Z,0.1
2023-05-21T05:35:36.370Z,0.1
2023-05-21T05:37:34.327Z,0.1
2023-05-21T05:39:33.588Z,0.1
2023-05-21T05:41:33.455Z,0.1
2023-05-21T05:43:34.201Z,100.93
2023-05-21T05:45:33.536Z,100.93
2023-05-21T05:47:34.677Z,100.93
2023-05-21T05:49:34.013Z,0.1
2023-05-21T05:51:33.472Z,0.1
2023-05-21T05:53:34.374Z,0.1
2023-05-21T05:55:34.069Z,104.09
2023-05-21T05:57:34.175Z,104.09
2023-05-21T05:59:33.915Z,104.09
2023-05-21T06:01:38.008Z,0.1
2023-05-21T06:03:36.099Z,0.1
2023-05-21T06:05:34.132Z,0.1
2023-05-21T06:07:33.706Z,0.11
2023-05-21T06:09:35.820Z,0.11
2023-05-21T06:11:33.894Z,0.11
2023-05-21T06:13:35.549Z,107.31
2023-05-21T06:15:33.882Z,107.31
2023-05-21T06:17:34.645Z,107.31
2023-05-21T06:19:34.370Z,117.4
2023-05-21T06:21:33.631Z,117.4
2023-05-21T06:23:34.716Z,117.4
2023-05-21T06:25:33.474Z,0.11
2023-05-21T06:27:33.961Z,0.11
2023-05-21T06:29:33.449Z,0.11
2023-05-21T06:31:33.632Z,0.11
2023-05-21T06:33:35.199Z,0.11
2023-05-21T06:35:34.143Z,0.11
2023-05-21T06:37:36.771Z,107.31
2023-05-21T06:39:34.013Z,107.31
2023-05-21T06:41:33.867Z,107.31
2023-05-21T06:43:34.166Z,0.11
2023-05-21T06:45:33.773Z,0.11
2023-05-21T06:47:33.712Z,0.11
2023-05-21T06:49:34.269Z,120.89
2023-05-21T06:51:33.641Z,120.89
2023-05-21T06:53:34.144Z,120.89
2023-05-21T06:55:36.040Z,0.11
2023-05-21T06:57:34.152Z,0.11
2023-05-21T06:59:34.016Z,0.11
2023-05-21T07:01:38.103Z,113.97
2023-05-21T07:03:35.693Z,113.97
2023-05-21T07:05:33.960Z,113.97
2023-05-21T07:07:33.730Z,0.11
2023-05-21T07:09:34.129Z,0.11
2023-05-21T07:11:34.049Z,0.11
2023-05-21T07:13:33.414Z,0.11
2023-05-21T07:15:34.199Z,0.11
2023-05-21T07:17:34.042Z,0.11
2023-05-21T07:19:34.470Z,110.61
2023-05-21T07:21:33.848Z,110.61
2023-05-21T07:23:37.275Z,110.61
2023-05-21T07:25:33.698Z,0.1
2023-05-21T07:27:48.163Z,0.1
2023-05-21T07:29:35.867Z,0.1
2023-05-21T07:31:34.224Z,0.1
2023-05-21T07:33:33.847Z,0.1
2023-05-21T07:35:34.097Z,0.1
2023-05-21T07:37:33.869Z,117.4
2023-05-21T07:39:34.192Z,117.4
2023-05-21T07:41:33.907Z,117.4
2023-05-21T07:43:34.285Z,113.97
2023-05-21T07:45:33.738Z,113.97
2023-05-21T07:47:34.870Z,113.97
2023-05-21T07:49:33.784Z,0.11
2023-05-21T07:51:34.305Z,0.11
2023-05-21T07:53:34.056Z,0.11
2023-05-21T07:55:34.505Z,0.1
2023-05-21T07:57:33.802Z,0.1
2023-05-21T07:59:36.825Z,0.1
2023-05-21T08:01:37.489Z,104.09
2023-05-21T08:03:34.659Z,104.09
2023-05-21T08:05:39.382Z,104.09
2023-05-21T08:07:34.286Z,0.09
2023-05-21T08:09:33.609Z,0.09
2023-05-21T08:11:38.232Z,0.09
2023-05-21T08:13:33.722Z,0.1
2023-05-21T08:15:34.602Z,0.1
2023-05-21T08:17:34.626Z,0.1
2023-05-21T08:19:34.751Z,0.09
2023-05-21T08:21:33.980Z,0.09
2023-05-21T08:23:33.456Z,0.09
2023-05-21T08:25:34.054Z,0.04
2023-05-21T08:27:33.486Z,0.04
2023-05-21T08:29:34.016Z,0.04
2023-05-21T08:31:34.079Z,0.02
2023-05-21T08:33:35.151Z,0.02
2023-05-21T08:35:33.743Z,0.02
2023-05-21T08:37:33.477Z,0.01
2023-05-21T08:39:34.113Z,0.01
2023-05-21T08:41:33.825Z,0.01
2023-05-21T08:43:49.268Z,8.35
2023-05-21T08:45:33.887Z,8.35
2023-05-21T08:47:34.562Z,8.35
2023-05-21T08:49:33.827Z,6.09
2023-05-21T08:51:34.509Z,6.09
2023-05-21T08:53:50.033Z,6.09
2023-05-21T08:55:33.794Z,0
2023-05-21T08:57:33.994Z,0
2023-05-21T08:59:33.948Z,0
2023-05-21T09:01:38.504Z,4.26
2023-05-21T09:03:34.948Z,4.26
2023-05-21T09:05:52.642Z,4.26
2023-05-21T09:07:33.325Z,0
2023-05-21T09:09:33.662Z,0
2023-05-21T09:11:34.260Z,0
2023-05-21T09:13:33.700Z,4.68
2023-05-21T09:15:33.981Z,4.68
2023-05-21T09:17:34.274Z,4.68
2023-05-21T09:19:38.304Z,2.82
2023-05-21T09:21:34.006Z,2.82
2023-05-21T09:23:33.504Z,2.82
2023-05-21T09:25:34.157Z,0
2023-05-21T09:27:33.554Z,0
2023-05-21T09:29:34.307Z,0
2023-05-21T09:31:39.860Z,0
2023-05-21T09:33:34.733Z,0
2023-05-21T09:35:34.880Z,0
2023-05-21T09:37:49.850Z,0
2023-05-21T09:39:34.256Z,0
2023-05-21T09:41:34.110Z,0
2023-05-21T09:43:34.180Z,0
2023-05-21T09:45:33.660Z,0
2023-05-21T09:47:34.777Z,0
2023-05-21T09:49:34.192Z,0
2023-05-21T09:51:34.084Z,0
2023-05-21T09:53:34.088Z,0
2023-05-21T09:55:33.840Z,0
2023-05-21T09:57:33.885Z,0
2023-05-21T09:59:34.059Z,0
2023-05-21T10:01:37.820Z,0.43
2023-05-21T10:03:34.787Z,0.43
2023-05-21T10:05:34.075Z,0.43
2023-05-21T10:07:34.391Z,0.43
2023-05-21T10:09:34.168Z,0.43
2023-05-21T10:11:33.999Z,0.43
2023-05-21T10:13:33.430Z,0
2023-05-21T10:15:33.808Z,0
2023-05-21T10:17:34.558Z,0
2023-05-21T10:19:34.497Z,0
2023-05-21T10:21:33.988Z,0
2023-05-21T10:23:34.127Z,0
2023-05-21T10:25:33.608Z,0
2023-05-21T10:27:34.256Z,0
2023-05-21T10:29:33.943Z,0
2023-05-21T10:31:35.113Z,0
2023-05-21T10:33:34.602Z,0
2023-05-21T10:35:36.491Z,0
2023-05-21T10:37:34.166Z,0
2023-05-21T10:39:33.530Z,0
2023-05-21T10:41:34.820Z,0
2023-05-21T10:43:33.831Z,0
2023-05-21T10:45:33.441Z,0
2023-05-21T10:47:34.527Z,0
2023-05-21T10:49:33.916Z,0
2023-05-21T10:51:34.552Z,0
2023-05-21T10:53:34.031Z,0
2023-05-21T10:55:34.272Z,0
2023-05-21T10:57:33.895Z,0
2023-05-21T10:59:34.575Z,0
2023-05-21T11:01:37.350Z,0
2023-05-21T11:03:37.451Z,0
2023-05-21T11:05:33.404Z,0
2023-05-21T11:07:34.235Z,0
2023-05-21T11:09:33.769Z,0
2023-05-21T11:11:34.776Z,0
2023-05-21T11:13:33.822Z,0
2023-05-21T11:15:34.281Z,0
2023-05-21T11:17:34.063Z,0
2023-05-21T11:19:34.576Z,0
2023-05-21T11:21:33.930Z,0
2023-05-21T11:23:34.732Z,0
2023-05-21T11:25:37.247Z,0
2023-05-21T11:27:34.088Z,0
2023-05-21T11:29:33.764Z,0
2023-05-21T11:31:37.977Z,0
2023-05-21T11:33:34.367Z,0
2023-05-21T11:35:33.458Z,0
2023-05-21T11:37:33.800Z,0
2023-05-21T11:39:33.374Z,0
2023-05-21T11:41:34.630Z,0
2023-05-21T11:43:36.733Z,0
2023-05-21T11:45:33.371Z,0
2023-05-21T11:47:34.477Z,0
2023-05-21T11:49:36.925Z,0
2023-05-21T11:51:34.241Z,0
2023-05-21T11:53:33.876Z,0
2023-05-21T11:55:34.033Z,0.79
2023-05-21T11:57:33.798Z,0.79
2023-05-21T11:59:34.269Z,0.79
2023-05-21T12:01:40.435Z,0.94
2023-05-21T12:03:34.563Z,0.94
2023-05-21T12:05:36.435Z,0.94
2023-05-21T12:07:33.605Z,0
2023-05-21T12:09:34.159Z,0
2023-05-21T12:11:34.441Z,0
2023-05-21T12:13:51.937Z,1.11
2023-05-21T12:15:34.158Z,1.11
2023-05-21T12:17:33.850Z,1.11
2023-05-21T12:19:34.543Z,0
2023-05-21T12:21:35.633Z,0
2023-05-21T12:23:34.318Z,0
2023-05-21T12:25:33.862Z,0
2023-05-21T12:27:35.213Z,0
2023-05-21T12:29:33.967Z,0
2023-05-21T12:31:34.174Z,0
2023-05-21T12:33:36.698Z,0
2023-05-21T12:35:33.852Z,0
2023-05-21T12:37:33.565Z,0
2023-05-21T12:39:34.386Z,0
2023-05-21T12:41:33.786Z,0
2023-05-21T12:43:33.986Z,0
2023-05-21T12:45:34.404Z,0
2023-05-21T12:47:34.556Z,0
2023-05-21T12:49:34.066Z,0
2023-05-21T12:51:34.995Z,0.26
2023-05-21T12:53:34.059Z,0.26
2023-05-21T12:55:33.895Z,0
2023-05-21T12:57:34.050Z,0.26
2023-05-21T12:59:33.447Z,0.26
2023-05-21T13:01:40.137Z,0
2023-05-21T13:03:34.343Z,0
2023-05-21T13:05:34.808Z,0
2023-05-21T13:07:34.039Z,0
2023-05-21T13:09:33.316Z,0.26
2023-05-21T13:11:34.489Z,0.26
2023-05-21T13:13:34.229Z,0
2023-05-21T13:15:34.292Z,0.26
2023-05-21T13:17:34.707Z,0.26
2023-05-21T13:19:34.130Z,0
2023-05-21T13:21:33.948Z,0
2023-05-21T13:23:35.014Z,0
2023-05-21T13:25:33.548Z,0
2023-05-21T13:27:34.212Z,0.26
2023-05-21T13:29:33.667Z,0.26
2023-05-21T13:31:34.209Z,0
2023-05-21T13:33:36.222Z,0
2023-05-21T13:35:37.077Z,0
2023-05-21T13:37:33.573Z,0.26
2023-05-21T13:39:34.334Z,0.26
2023-05-21T13:41:36.533Z,0.26
2023-05-21T13:43:33.494Z,0.19
2023-05-21T13:45:33.904Z,0
2023-05-21T13:47:33.799Z,0
2023-05-21T13:49:34.048Z,0
2023-05-21T13:51:49.945Z,0
2023-05-21T13:53:33.949Z,0
2023-05-21T13:55:33.451Z,0.19
2023-05-21T13:57:34.272Z,0.19
2023-05-21T13:59:33.963Z,0.19
2023-05-21T14:01:38.730Z,0
2023-05-21T14:03:35.173Z,0
2023-05-21T14:05:37.031Z,0
2023-05-21T14:07:33.339Z,0
2023-05-21T14:09:33.678Z,0
2023-05-21T14:11:37.842Z,0
2023-05-21T14:13:50.258Z,0.19
2023-05-21T14:15:33.852Z,0.19
2023-05-21T14:17:34.791Z,0.19
2023-05-21T14:19:34.134Z,0
2023-05-21T14:21:34.392Z,0
2023-05-21T14:23:33.768Z,0
2023-05-21T14:25:34.225Z,0
2023-05-21T14:27:35.585Z,0
2023-05-21T14:29:33.419Z,0
2023-05-21T14:31:34.235Z,0
2023-05-21T14:33:33.949Z,0
2023-05-21T14:35:33.969Z,0
2023-05-21T14:37:33.628Z,0
2023-05-21T14:39:34.227Z,0
2023-05-21T14:41:34.067Z,0
2023-05-21T14:43:34.346Z,0
2023-05-21T14:45:53.234Z,0
2023-05-21T14:47:34.481Z,0
2023-05-21T14:49:34.266Z,0
2023-05-21T14:51:34.021Z,0.19
2023-05-21T14:53:33.417Z,0.19
2023-05-21T14:55:36.644Z,0
2023-05-21T14:57:33.680Z,0.19
2023-05-21T14:59:34.395Z,0.19
2023-05-21T15:01:37.113Z,0
2023-05-21T15:03:34.570Z,0
2023-05-21T15:05:34.990Z,0
2023-05-21T15:07:33.887Z,0.19
2023-05-21T15:09:34.295Z,0
2023-05-21T15:11:35.151Z,0
2023-05-21T15:13:33.580Z,0.19
2023-05-21T15:15:34.201Z,0
2023-05-21T15:17:34.432Z,0
2023-05-21T15:19:35.252Z,0
2023-05-21T15:21:34.083Z,0
2023-05-21T15:23:50.935Z,0
2023-05-21T15:25:34.160Z,0.19
2023-05-21T15:27:33.555Z,0
2023-05-21T15:29:33.929Z,0
2023-05-21T15:31:34.032Z,0
2023-05-21T15:33:34.204Z,0
2023-05-21T15:35:35.190Z,0
2023-05-21T15:37:33.657Z,0.19
2023-05-21T15:39:33.848Z,0
2023-05-21T15:41:36.359Z,0
2023-05-21T15:43:34.193Z,0.19
2023-05-21T15:45:33.917Z,0
2023-05-21T15:47:33.806Z,0
2023-05-21T15:49:33.954Z,0
2023-05-21T15:51:34.416Z,0
2023-05-21T15:53:34.905Z,0
2023-05-21T15:55:33.803Z,0
2023-05-21T15:57:33.961Z,0
2023-05-21T15:59:34.609Z,0
2023-05-21T16:01:37.755Z,0
2023-05-21T16:03:34.679Z,0.26
2023-05-21T16:05:33.860Z,0.26
2023-05-21T16:07:35.657Z,0
2023-05-21T16:09:34.095Z,0
2023-05-21T16:11:34.349Z,0
2023-05-21T16:13:33.681Z,0
2023-05-21T16:15:33.378Z,0
2023-05-21T16:17:34.169Z,0
2023-05-21T16:19:33.903Z,0
2023-05-21T16:21:34.092Z,0
2023-05-21T16:23:33.701Z,0
2023-05-21T16:25:33.897Z,0
2023-05-21T16:27:33.287Z,0.19
2023-05-21T16:29:39.336Z,0.19
2023-05-21T16:31:34.056Z,0.19
2023-05-21T16:33:35.291Z,0
2023-05-21T16:35:33.687Z,0
2023-05-21T16:37:33.449Z,0
2023-05-21T16:39:33.875Z,0.26
2023-05-21T16:41:33.657Z,0.26
2023-05-21T16:43:36.702Z,0
2023-05-21T16:45:33.432Z,0.26
2023-05-21T16:47:34.648Z,0.26
2023-05-21T16:49:35.675Z,0.26
2023-05-21T16:51:34.626Z,0.26
2023-05-21T16:53:34.131Z,0.26
2023-05-21T16:55:33.546Z,0
2023-05-21T16:57:34.091Z,0
2023-05-21T16:59:33.878Z,0
2023-05-21T17:01:37.984Z,0.33
2023-05-21T17:03:35.125Z,0
2023-05-21T17:05:34.822Z,0
2023-05-21T17:07:34.372Z,0
2023-05-21T17:09:33.650Z,0
2023-05-21T17:11:34.363Z,0
2023-05-21T17:13:46.353Z,0
2023-05-21T17:15:43.704Z,0
2023-05-21T17:17:34.877Z,0
2023-05-21T17:19:34.158Z,0
2023-05-21T17:21:34.323Z,0.33
2023-05-21T17:23:34.300Z,0.33
2023-05-21T17:25:34.687Z,0.33
2023-05-21T17:27:34.019Z,0.33
2023-05-21T17:29:33.716Z,0.33
2023-05-21T17:31:35.902Z,0
2023-05-21T17:33:33.777Z,0
2023-05-21T17:35:34.084Z,0
2023-05-21T17:37:34.051Z,0
2023-05-21T17:39:33.575Z,0.26
2023-05-21T17:41:34.335Z,0.26
2023-05-21T17:43:33.999Z,0
2023-05-21T17:45:33.699Z,0
2023-05-21T17:47:34.738Z,0
2023-05-21T17:49:33.792Z,0
2023-05-21T17:51:34.151Z,0
2023-05-21T17:53:33.650Z,0
2023-05-21T17:55:33.435Z,0
2023-05-21T17:57:33.930Z,0
2023-05-21T17:59:33.307Z,0
2023-05-21T18:01:37.833Z,0
2023-05-21T18:03:33.766Z,0.33
2023-05-21T18:05:34.671Z,0.33
2023-05-21T18:07:33.702Z,0
2023-05-21T18:09:34.187Z,0
2023-05-21T18:11:33.795Z,0
2023-05-21T18:13:34.079Z,0
2023-05-21T18:15:34.069Z,0.19
2023-05-21T18:17:34.718Z,0.19
2023-05-21T18:19:34.425Z,0
2023-05-21T18:21:34.020Z,0
2023-05-21T18:23:34.142Z,0
2023-05-21T18:25:33.882Z,0
2023-05-21T18:27:34.274Z,0
2023-05-21T18:29:33.666Z,0
2023-05-21T18:31:33.756Z,0.26
2023-05-21T18:33:34.733Z,0
2023-05-21T18:35:37.376Z,0
2023-05-21T18:37:34.145Z,0.26
2023-05-21T18:39:33.654Z,0
2023-05-21T18:41:33.908Z,0
2023-05-21T18:43:45.653Z,0.19
2023-05-21T18:45:33.605Z,0.19
2023-05-21T18:47:34.663Z,0.19
2023-05-21T18:49:33.862Z,0.19
2023-05-21T18:51:34.782Z,0
2023-05-21T18:53:34.021Z,0
2023-05-21T18:55:33.529Z,0.26
2023-05-21T18:57:33.759Z,0
2023-05-21T18:59:33.544Z,0
2023-05-21T19:01:39.803Z,0.26
2023-05-21T19:03:34.450Z,0
2023-05-21T19:05:34.007Z,0
2023-05-21T19:07:33.503Z,0.26
2023-05-21T19:09:33.711Z,0.26
2023-05-21T19:11:35.425Z,0.26
2023-05-21T19:13:33.392Z,0
2023-05-21T19:15:33.804Z,0
2023-05-21T19:17:35.024Z,0
2023-05-21T19:19:34.283Z,0
2023-05-21T19:21:34.862Z,0
2023-05-21T19:23:48.459Z,0
2023-05-21T19:25:37.231Z,0
2023-05-21T19:27:33.925Z,0
2023-05-21T19:29:33.941Z,0
2023-05-21T19:31:35.024Z,0
2023-05-21T19:33:34.699Z,0.33
2023-05-21T19:35:33.858Z,0.33
2023-05-21T19:37:50.545Z,0
2023-05-21T19:39:37.361Z,0
2023-05-21T19:41:33.745Z,0
2023-05-21T19:43:33.939Z,0
2023-05-21T19:45:33.719Z,0
2023-05-21T19:47:37.790Z,0
2023-05-21T19:49:33.851Z,0.43
2023-05-21T19:51:34.748Z,0.43
2023-05-21T19:53:33.694Z,0.43
2023-05-21T19:55:33.540Z,0.43
2023-05-21T19:57:35.871Z,0
2023-05-21T19:59:33.870Z,0
2023-05-21T20:01:37.799Z,0
2023-05-21T20:03:36.596Z,0
2023-05-21T20:05:34.144Z,0
2023-05-21T20:07:34.648Z,0.53
2023-05-21T20:09:33.857Z,0.43
2023-05-21T20:11:37.604Z,0.43
2023-05-21T20:13:33.652Z,0.53
2023-05-21T20:15:34.184Z,0
2023-05-21T20:17:34.974Z,0
2023-05-21T20:19:34.509Z,0
2023-05-21T20:21:34.599Z,0.53
2023-05-21T20:23:33.609Z,0.53
2023-05-21T20:25:34.277Z,0
2023-05-21T20:27:33.722Z,0
2023-05-21T20:29:34.316Z,0
2023-05-21T20:31:34.816Z,0
2023-05-21T20:33:34.071Z,0
2023-05-21T20:35:49.445Z,0
2023-05-21T20:37:33.609Z,1.3
2023-05-21T20:39:34.133Z,0
2023-05-21T20:41:35.805Z,0
2023-05-21T20:43:33.577Z,0
2023-05-21T20:45:34.259Z,2.51
2023-05-21T20:47:34.307Z,2.51
2023-05-21T20:49:33.409Z,0
2023-05-21T20:51:34.789Z,0
2023-05-21T20:53:33.899Z,0
2023-05-21T20:55:33.537Z,6.09
2023-05-21T20:57:50.577Z,0.01
2023-05-21T20:59:34.504Z,0.01
2023-05-21T21:01:39.809Z,8.99
2023-05-21T21:03:34.996Z,8.99
2023-05-21T21:05:33.782Z,8.99
2023-05-21T21:07:34.444Z,0.01
2023-05-21T21:09:33.496Z,0.01
2023-05-21T21:11:34.875Z,0.01
2023-05-21T21:13:53.415Z,17.1
2023-05-21T21:15:33.360Z,17.1
2023-05-21T21:17:34.632Z,17.1
2023-05-21T21:19:33.887Z,21.32
2023-05-21T21:21:34.230Z,0.02
2023-05-21T21:23:33.863Z,0.02
2023-05-21T21:25:33.477Z,0.02
2023-05-21T21:27:33.919Z,26.14
2023-05-21T21:29:33.502Z,26.14
2023-05-21T21:31:33.867Z,0.03
2023-05-21T21:33:34.746Z,0.03
2023-05-21T21:35:34.166Z,0.03
2023-05-21T21:37:34.523Z,0.03
2023-05-21T21:39:34.051Z,34.63
2023-05-21T21:41:34.293Z,34.63
2023-05-21T21:43:33.245Z,0.04
2023-05-21T21:45:33.965Z,0.04
2023-05-21T21:47:33.842Z,0.04
2023-05-21T21:49:34.204Z,0.04
2023-05-21T21:51:35.147Z,41.16
2023-05-21T21:53:33.622Z,41.16
2023-05-21T21:55:34.635Z,42.92
2023-05-21T21:57:33.687Z,0.04
2023-05-21T21:59:34.291Z,0.04
2023-05-21T22:01:47.160Z,0.04
2023-05-21T22:03:37.481Z,44.72
2023-05-21T22:05:33.543Z,44.72
2023-05-21T22:07:33.926Z,44.72
2023-05-21T22:09:34.007Z,0.04
2023-05-21T22:11:34.715Z,0.04
2023-05-21T22:13:33.916Z,0.04
2023-05-21T22:15:33.485Z,0.04
2023-05-21T22:17:34.829Z,0.04
2023-05-21T22:19:49.172Z,0.05
2023-05-21T22:21:34.607Z,48.46
2023-05-21T22:23:33.970Z,48.46
2023-05-21T22:25:51.047Z,50.41
2023-05-21T22:27:34.117Z,50.41
2023-05-21T22:29:33.908Z,50.41
2023-05-21T22:31:34.099Z,52.41
2023-05-21T22:33:34.074Z,0.05
2023-05-21T22:35:33.615Z,0.05
2023-05-21T22:37:34.142Z,0.05
2023-05-21T22:39:33.764Z,0.05
2023-05-21T22:41:34.991Z,0.05
2023-05-21T22:43:34.138Z,56.56
2023-05-21T22:45:33.651Z,0.06
2023-05-21T22:47:34.520Z,0.06
2023-05-21T22:49:34.154Z,63.18
2023-05-21T22:51:34.976Z,0.06
2023-05-21T22:53:34.148Z,0.06
2023-05-21T22:55:34.100Z,0.06
2023-05-21T22:57:34.213Z,0.06
2023-05-21T22:59:34.027Z,0.06
2023-05-21T23:01:37.808Z,70.3
2023-05-21T23:03:33.399Z,70.3
2023-05-21T23:05:52.431Z,70.3
2023-05-21T23:07:35.080Z,75.32
2023-05-21T23:09:34.425Z,75.32
2023-05-21T23:11:35.044Z,75.32
2023-05-21T23:13:33.982Z,77.93
2023-05-21T23:15:33.581Z,0.08
2023-05-21T23:17:34.610Z,0.08
2023-05-21T23:19:34.628Z,80.59
2023-05-21T23:21:35.227Z,0.08
2023-05-21T23:23:34.075Z,0.08
2023-05-21T23:25:33.379Z,80.59
2023-05-21T23:27:34.031Z,80.59
2023-05-21T23:29:33.541Z,80.59
2023-05-21T23:31:34.650Z,0.08
2023-05-21T23:33:33.925Z,86.09
2023-05-21T23:35:34.187Z,86.09
2023-05-21T23:37:35.186Z,86.09
2023-05-21T23:39:34.194Z,0.08
2023-05-21T23:41:34.080Z,0.08
2023-05-21T23:43:33.328Z,0.08
2023-05-21T23:45:34.396Z,0.08
2023-05-21T23:47:34.409Z,0.08
2023-05-21T23:49:33.811Z,0.08
2023-05-21T23:51:34.258Z,83.31
2023-05-21T23:53:33.893Z,83.31
2023-05-21T23:55:34.554Z,0.08
2023-05-21T23:57:33.892Z,0.08
2023-05-21T23:59:34.310Z,0.08
