createdAt,value
2023-04-09T00:01:35.490Z,99.90
2023-04-09T00:04:02.394Z,99.90
2023-04-09T00:06:29.341Z,99.90
2023-04-09T00:08:56.252Z,99.90
2023-04-09T00:11:23.057Z,99.90
2023-04-09T00:13:49.821Z,99.90
2023-04-09T00:16:16.695Z,99.90
2023-04-09T00:18:43.473Z,99.90
2023-04-09T00:21:10.652Z,99.90
2023-04-09T00:23:37.416Z,99.90
2023-04-09T00:26:04.340Z,99.90
2023-04-09T00:28:31.457Z,99.90
2023-04-09T00:30:58.257Z,99.90
2023-04-09T00:33:25.762Z,99.90
2023-04-09T00:35:52.804Z,99.90
2023-04-09T00:38:19.563Z,99.90
2023-04-09T00:40:50.746Z,99.90
2023-04-09T00:43:18.296Z,99.90
2023-04-09T00:45:45.609Z,99.90
2023-04-09T00:48:16.691Z,99.90
2023-04-09T00:50:43.721Z,99.90
2023-04-09T00:53:12.263Z,99.90
2023-04-09T00:55:41.518Z,99.90
2023-04-09T00:58:08.654Z,99.90
2023-04-09T01:00:35.693Z,99.90
2023-04-09T01:03:03.800Z,99.90
2023-04-09T01:05:45.856Z,99.90
2023-04-09T01:08:18.606Z,99.90
2023-04-09T01:11:07.147Z,99.90
2023-04-09T01:13:59.897Z,99.90
2023-04-09T01:16:29.187Z,99.90
2023-04-09T01:19:04.534Z,99.90
2023-04-09T01:21:33.795Z,99.90
2023-04-09T01:24:20.830Z,99.90
2023-04-09T01:26:58.346Z,99.90
2023-04-09T01:29:26.100Z,99.90
2023-04-09T01:31:55.680Z,99.90
2023-04-09T01:34:22.754Z,99.90
2023-04-09T01:36:54.366Z,99.90
2023-04-09T01:39:21.815Z,99.90
2023-04-09T01:41:50.319Z,99.90
2023-04-09T01:44:18.459Z,99.90
2023-04-09T01:46:47.531Z,99.90
2023-04-09T01:49:16.088Z,99.90
2023-04-09T01:51:43.613Z,99.90
2023-04-09T01:54:10.529Z,99.90
2023-04-09T01:56:45.354Z,99.90
2023-04-09T01:59:12.329Z,99.90
2023-04-09T02:02:06.275Z,99.90
2023-04-09T02:04:41.072Z,99.90
2023-04-09T02:07:18.845Z,99.90
2023-04-09T02:09:47.848Z,99.90
2023-04-09T02:12:18.224Z,99.90
2023-04-09T02:14:51.199Z,99.90
2023-04-09T02:17:18.766Z,99.90
2023-04-09T02:19:47.268Z,99.90
2023-04-09T02:22:15.324Z,99.90
2023-04-09T02:24:42.351Z,99.90
2023-04-09T02:27:09.571Z,99.90
2023-04-09T02:29:36.470Z,99.90
2023-04-09T02:32:03.317Z,99.90
2023-04-09T02:34:30.273Z,99.90
2023-04-09T02:36:57.099Z,99.90
2023-04-09T02:39:23.908Z,99.90
2023-04-09T02:41:50.674Z,99.90
2023-04-09T02:44:17.476Z,99.90
2023-04-09T02:46:46.482Z,99.90
2023-04-09T02:49:13.274Z,99.90
2023-04-09T02:51:40.044Z,99.90
2023-04-09T02:54:06.840Z,99.90
2023-04-09T02:56:33.647Z,99.90
2023-04-09T02:59:00.535Z,99.90
2023-04-09T03:01:27.378Z,99.90
2023-04-09T03:03:54.270Z,99.90
2023-04-09T03:06:21.263Z,99.90
2023-04-09T03:08:48.058Z,99.90
2023-04-09T03:11:15.866Z,99.90
2023-04-09T03:13:42.735Z,99.90
2023-04-09T03:16:10.407Z,99.90
2023-04-09T03:18:37.515Z,99.90
2023-04-09T03:21:08.374Z,99.90
2023-04-09T03:23:35.688Z,99.90
2023-04-09T03:26:06.411Z,99.90
2023-04-09T03:28:33.648Z,99.90
2023-04-09T03:31:00.747Z,99.90
2023-04-09T03:33:27.606Z,99.90
2023-04-09T03:35:54.544Z,99.90
2023-04-09T03:38:21.368Z,99.90
2023-04-09T03:40:48.266Z,99.90
2023-04-09T03:43:15.065Z,99.90
2023-04-09T03:45:41.940Z,99.90
2023-04-09T03:48:08.782Z,99.90
2023-04-09T03:50:42.166Z,99.90
2023-04-09T03:53:09.108Z,99.90
2023-04-09T03:55:37.424Z,99.90
2023-04-09T03:58:04.247Z,99.90
2023-04-09T04:00:31.021Z,99.90
2023-04-09T04:02:58.149Z,99.90
2023-04-09T04:05:26.311Z,99.90
2023-04-09T04:07:53.176Z,99.90
2023-04-09T04:10:20.110Z,99.90
2023-04-09T04:12:47.127Z,99.90
2023-04-09T04:15:14.163Z,99.90
2023-04-09T04:17:40.973Z,99.90
2023-04-09T04:20:08.459Z,99.90
2023-04-09T04:22:35.863Z,99.90
2023-04-09T04:25:03.816Z,99.90
2023-04-09T04:27:30.832Z,99.90
2023-04-09T04:29:58.990Z,99.90
2023-04-09T04:32:26.467Z,99.90
2023-04-09T04:34:53.290Z,99.90
2023-04-09T04:37:20.486Z,99.90
2023-04-09T04:39:47.291Z,99.90
2023-04-09T04:42:14.147Z,99.90
2023-04-09T04:44:40.998Z,99.90
2023-04-09T04:47:07.826Z,99.90
2023-04-09T04:49:34.668Z,99.90
2023-04-09T04:52:01.638Z,99.90
2023-04-09T04:54:28.391Z,99.90
2023-04-09T04:56:56.195Z,99.90
2023-04-09T04:59:23.152Z,99.90
2023-04-09T05:01:50.170Z,99.90
2023-04-09T05:04:16.960Z,99.90
2023-04-09T05:06:43.770Z,99.90
2023-04-09T05:09:10.524Z,99.90
2023-04-09T05:11:37.438Z,99.90
2023-04-09T05:14:06.159Z,99.90
2023-04-09T05:16:33.339Z,99.90
2023-04-09T05:19:00.371Z,99.90
2023-04-09T05:21:27.678Z,99.90
2023-04-09T05:23:54.580Z,99.90
2023-04-09T05:26:21.805Z,99.90
2023-04-09T05:28:48.919Z,99.90
2023-04-09T05:31:16.156Z,99.90
2023-04-09T05:33:43.201Z,99.90
2023-04-09T05:36:18.526Z,99.90
2023-04-09T05:38:47.313Z,99.90
2023-04-09T05:41:14.222Z,99.70
2023-04-09T05:43:42.776Z,99.00
2023-04-09T05:46:09.679Z,98.40
2023-04-09T05:48:36.916Z,98.10
2023-04-09T05:51:04.115Z,97.60
2023-04-09T05:53:32.430Z,97.40
2023-04-09T05:55:59.341Z,96.80
2023-04-09T05:58:26.217Z,96.80
2023-04-09T06:00:53.017Z,97.60
2023-04-09T06:03:20.684Z,98.40
2023-04-09T06:05:48.474Z,99.60
2023-04-09T06:08:15.369Z,99.90
2023-04-09T06:10:42.225Z,99.90
2023-04-09T06:13:10.517Z,99.90
2023-04-09T06:15:38.967Z,99.90
2023-04-09T06:18:05.753Z,99.90
2023-04-09T06:20:32.604Z,99.90
2023-04-09T06:22:59.447Z,99.90
2023-04-09T06:25:26.249Z,99.90
2023-04-09T06:27:53.032Z,99.90
2023-04-09T06:30:19.924Z,99.90
2023-04-09T06:32:54.351Z,99.90
2023-04-09T06:35:22.070Z,99.90
2023-04-09T06:37:48.902Z,99.90
2023-04-09T06:40:15.703Z,99.90
2023-04-09T06:42:42.483Z,99.90
2023-04-09T06:45:15.913Z,99.90
2023-04-09T06:47:50.448Z,99.90
2023-04-09T06:50:17.318Z,99.90
2023-04-09T06:52:44.060Z,99.90
2023-04-09T06:55:11.593Z,99.90
2023-04-09T06:57:39.279Z,99.90
2023-04-09T07:00:06.992Z,99.90
2023-04-09T07:02:34.368Z,99.90
2023-04-09T07:05:01.660Z,99.90
2023-04-09T07:07:28.457Z,99.90
2023-04-09T07:09:55.617Z,99.90
2023-04-09T07:12:33.437Z,99.90
2023-04-09T07:15:01.736Z,99.90
2023-04-09T07:17:28.827Z,99.90
2023-04-09T07:19:55.601Z,99.90
2023-04-09T07:22:23.743Z,99.90
2023-04-09T07:24:54.969Z,99.40
2023-04-09T07:27:26.467Z,98.10
2023-04-09T07:30:00.055Z,97.40
2023-04-09T07:32:30.821Z,97.10
2023-04-09T07:34:59.549Z,96.80
2023-04-09T07:37:27.215Z,96.30
2023-04-09T07:39:54.017Z,96.50
2023-04-09T07:42:20.835Z,96.80
2023-04-09T07:44:47.721Z,96.10
2023-04-09T07:47:14.958Z,95.70
2023-04-09T07:49:42.089Z,96.30
2023-04-09T07:52:08.966Z,96.50
2023-04-09T07:54:36.061Z,96.80
2023-04-09T07:57:03.389Z,96.40
2023-04-09T07:59:31.598Z,96.00
2023-04-09T08:01:58.776Z,96.30
2023-04-09T08:04:25.894Z,96.60
2023-04-09T08:06:53.702Z,96.60
2023-04-09T08:09:21.258Z,96.60
2023-04-09T08:11:49.228Z,96.40
2023-04-09T08:14:17.084Z,96.40
2023-04-09T08:16:47.298Z,96.60
2023-04-09T08:19:16.710Z,97.00
2023-04-09T08:21:44.202Z,97.40
2023-04-09T08:24:12.078Z,97.90
2023-04-09T08:26:40.049Z,98.50
2023-04-09T08:29:07.818Z,98.30
2023-04-09T08:31:35.316Z,98.30
2023-04-09T08:34:02.468Z,98.20
2023-04-09T08:36:29.399Z,98.30
2023-04-09T08:38:56.708Z,98.10
2023-04-09T08:41:25.459Z,98.10
2023-04-09T08:43:58.232Z,98.60
2023-04-09T08:46:27.258Z,98.60
2023-04-09T08:48:54.726Z,98.70
2023-04-09T08:51:23.958Z,98.00
2023-04-09T08:53:58.544Z,97.30
2023-04-09T08:56:26.666Z,96.90
2023-04-09T08:58:55.305Z,96.50
2023-04-09T09:01:24.454Z,96.00
2023-04-09T09:04:05.180Z,95.30
2023-04-09T09:06:39.323Z,95.40
2023-04-09T09:09:12.043Z,94.70
2023-04-09T09:11:41.829Z,94.80
2023-04-09T09:14:14.036Z,94.20
2023-04-09T09:16:43.904Z,94.40
2023-04-09T09:19:30.367Z,94.90
2023-04-09T09:21:58.006Z,94.10
2023-04-09T09:24:24.830Z,95.40
2023-04-09T09:26:54.525Z,96.10
2023-04-09T09:29:21.898Z,96.00
2023-04-09T09:31:51.103Z,95.90
2023-04-09T09:34:19.503Z,95.30
2023-04-09T09:36:47.406Z,94.80
2023-04-09T09:39:17.391Z,94.10
2023-04-09T09:41:46.570Z,94.10
2023-04-09T09:44:32.433Z,93.80
2023-04-09T09:46:59.940Z,93.10
2023-04-09T09:49:26.764Z,93.50
2023-04-09T09:51:56.859Z,93.90
2023-04-09T09:54:27.297Z,94.70
2023-04-09T09:56:58.256Z,95.40
2023-04-09T09:59:32.267Z,95.50
2023-04-09T10:02:06.339Z,95.50
2023-04-09T10:04:36.862Z,95.30
2023-04-09T10:07:05.939Z,95.60
2023-04-09T10:09:36.065Z,96.10
2023-04-09T10:12:06.943Z,95.60
2023-04-09T10:14:36.295Z,94.80
2023-04-09T10:17:04.372Z,94.90
2023-04-09T10:19:39.859Z,94.60
2023-04-09T10:22:12.019Z,95.20
2023-04-09T10:24:38.974Z,95.60
2023-04-09T10:27:18.380Z,96.10
2023-04-09T10:29:49.135Z,96.00
2023-04-09T10:32:26.476Z,96.20
2023-04-09T10:34:57.541Z,96.10
2023-04-09T10:37:28.809Z,95.80
2023-04-09T10:39:58.023Z,95.60
2023-04-09T10:42:32.843Z,95.90
2023-04-09T10:45:14.247Z,95.70
2023-04-09T10:47:43.672Z,96.30
2023-04-09T10:50:25.791Z,96.10
2023-04-09T10:52:54.671Z,96.20
2023-04-09T10:55:31.553Z,95.70
2023-04-09T10:57:58.938Z,95.50
2023-04-09T11:00:25.784Z,95.60
2023-04-09T11:03:22.779Z,95.00
2023-04-09T11:05:56.780Z,94.20
2023-04-09T11:08:24.278Z,94.10
2023-04-09T11:10:53.476Z,94.50
2023-04-09T11:13:21.872Z,94.00
2023-04-09T11:15:51.703Z,93.80
2023-04-09T11:18:30.282Z,94.20
2023-04-09T11:21:02.263Z,94.50
2023-04-09T11:23:29.154Z,94.70
2023-04-09T11:25:57.836Z,94.60
2023-04-09T11:28:24.990Z,94.80
2023-04-09T11:30:54.947Z,95.30
2023-04-09T11:33:32.791Z,95.70
2023-04-09T11:35:59.657Z,95.40
2023-04-09T11:38:26.486Z,95.30
2023-04-09T11:40:57.799Z,94.30
2023-04-09T11:43:25.042Z,94.50
2023-04-09T11:45:52.761Z,94.20
2023-04-09T11:48:21.738Z,93.70
2023-04-09T11:50:49.039Z,93.40
2023-04-09T11:53:31.088Z,93.80
2023-04-09T11:56:00.796Z,92.90
2023-04-09T11:58:28.034Z,93.20
2023-04-09T12:01:00.925Z,93.30
2023-04-09T12:03:33.292Z,93.70
2023-04-09T12:06:02.782Z,93.80
2023-04-09T12:08:31.333Z,93.00
2023-04-09T12:11:09.122Z,93.10
2023-04-09T12:13:36.230Z,92.40
2023-04-09T12:16:05.742Z,92.40
2023-04-09T12:18:36.540Z,92.70
2023-04-09T12:21:03.456Z,93.20
2023-04-09T12:23:31.540Z,93.50
2023-04-09T12:26:02.474Z,93.10
2023-04-09T12:28:29.410Z,92.50
2023-04-09T12:30:56.828Z,91.90
2023-04-09T12:33:23.664Z,91.50
2023-04-09T12:35:52.552Z,92.20
2023-04-09T12:38:19.434Z,92.80
2023-04-09T12:40:46.806Z,93.20
2023-04-09T12:43:13.667Z,93.20
2023-04-09T12:45:40.505Z,93.30
2023-04-09T12:48:13.565Z,93.40
2023-04-09T12:50:40.528Z,93.10
2023-04-09T12:53:07.371Z,93.30
2023-04-09T12:55:34.333Z,93.60
2023-04-09T12:58:02.697Z,93.60
2023-04-09T13:00:31.408Z,93.90
2023-04-09T13:02:58.516Z,94.50
2023-04-09T13:05:36.319Z,95.00
2023-04-09T13:08:03.927Z,95.10
2023-04-09T13:10:31.426Z,95.60
2023-04-09T13:12:58.241Z,95.80
2023-04-09T13:15:25.194Z,95.80
2023-04-09T13:17:52.022Z,95.50
2023-04-09T13:20:19.189Z,95.40
2023-04-09T13:22:49.323Z,95.60
2023-04-09T13:25:16.729Z,95.60
2023-04-09T13:27:43.817Z,95.60
2023-04-09T13:30:10.911Z,95.60
2023-04-09T13:32:37.985Z,95.60
2023-04-09T13:35:06.228Z,95.80
2023-04-09T13:37:33.058Z,95.90
2023-04-09T13:39:59.891Z,95.90
2023-04-09T13:42:27.787Z,96.10
2023-04-09T13:44:55.517Z,96.30
2023-04-09T13:47:28.275Z,96.50
2023-04-09T13:49:55.146Z,96.70
2023-04-09T13:52:21.963Z,96.80
2023-04-09T13:54:49.502Z,97.10
2023-04-09T13:57:19.642Z,97.40
2023-04-09T13:59:46.870Z,97.80
2023-04-09T14:02:14.068Z,99.90
2023-04-09T14:04:41.175Z,99.90
2023-04-09T14:07:08.420Z,99.90
2023-04-09T14:09:35.290Z,99.90
2023-04-09T14:12:02.296Z,99.90
2023-04-09T14:14:29.256Z,99.90
2023-04-09T14:16:56.041Z,99.90
2023-04-09T14:19:23.266Z,99.90
2023-04-09T14:21:53.212Z,99.90
2023-04-09T14:24:23.051Z,99.90
2023-04-09T14:26:53.615Z,99.90
2023-04-09T14:29:22.147Z,99.90
2023-04-09T14:31:49.081Z,99.90
2023-04-09T14:34:15.904Z,99.90
2023-04-09T14:36:42.735Z,99.90
2023-04-09T14:39:09.681Z,99.90
2023-04-09T14:41:36.745Z,99.90
2023-04-09T14:44:03.683Z,99.90
2023-04-09T14:46:30.474Z,99.90
2023-04-09T14:48:57.272Z,99.90
2023-04-09T14:51:24.232Z,99.90
2023-04-09T14:53:51.030Z,99.90
2023-04-09T14:56:17.876Z,99.90
2023-04-09T14:58:44.654Z,99.90
2023-04-09T15:01:11.538Z,99.90
2023-04-09T15:03:38.503Z,99.90
2023-04-09T15:06:05.681Z,99.90
2023-04-09T15:08:32.499Z,99.90
2023-04-09T15:11:04.072Z,99.90
2023-04-09T15:13:30.890Z,99.90
2023-04-09T15:16:00.641Z,99.90
2023-04-09T15:18:27.466Z,99.90
2023-04-09T15:20:56.543Z,99.90
2023-04-09T15:23:23.414Z,99.90
2023-04-09T15:25:50.673Z,99.90
2023-04-09T15:28:17.446Z,99.90
2023-04-09T15:30:44.548Z,99.90
2023-04-09T15:33:12.441Z,99.90
2023-04-09T15:35:39.266Z,99.90
2023-04-09T15:38:06.204Z,99.90
2023-04-09T15:40:33.459Z,99.90
2023-04-09T15:43:00.270Z,99.90
2023-04-09T15:45:27.215Z,99.90
2023-04-09T15:47:54.477Z,99.90
2023-04-09T15:50:21.446Z,99.90
2023-04-09T15:52:48.876Z,99.90
2023-04-09T15:55:16.005Z,99.90
2023-04-09T15:57:46.789Z,99.90
2023-04-09T16:00:14.039Z,99.90
2023-04-09T16:02:41.067Z,99.90
2023-04-09T16:05:08.085Z,99.90
2023-04-09T16:07:34.908Z,99.90
2023-04-09T16:10:02.101Z,99.90
2023-04-09T16:12:28.864Z,99.90
2023-04-09T16:14:55.634Z,99.90
2023-04-09T16:17:22.665Z,99.90
2023-04-09T16:19:49.459Z,99.90
2023-04-09T16:22:16.710Z,99.90
2023-04-09T16:24:43.922Z,99.90
2023-04-09T16:27:11.076Z,99.90
2023-04-09T16:29:37.897Z,99.90
2023-04-09T16:32:04.923Z,99.90
2023-04-09T16:34:32.102Z,99.90
2023-04-09T16:36:58.953Z,99.90
2023-04-09T16:39:25.739Z,99.90
2023-04-09T16:41:52.579Z,99.90
2023-04-09T16:44:19.517Z,99.90
2023-04-09T16:46:46.388Z,99.90
2023-04-09T16:49:13.195Z,99.90
2023-04-09T16:51:40.033Z,99.90
2023-04-09T16:54:06.942Z,99.90
2023-04-09T16:56:33.886Z,99.90
2023-04-09T16:59:00.742Z,99.90
2023-04-09T17:01:27.877Z,99.90
2023-04-09T17:03:55.999Z,99.90
2023-04-09T17:06:22.868Z,99.90
2023-04-09T17:08:49.732Z,99.90
2023-04-09T17:11:17.427Z,99.90
2023-04-09T17:13:44.350Z,99.90
2023-04-09T17:16:11.911Z,99.90
2023-04-09T17:18:39.098Z,99.90
2023-04-09T17:21:06.845Z,99.90
2023-04-09T17:23:33.634Z,99.90
2023-04-09T17:26:02.766Z,99.90
2023-04-09T17:28:29.706Z,99.90
2023-04-09T17:30:56.606Z,99.90
2023-04-09T17:33:23.427Z,99.90
2023-04-09T17:35:50.941Z,99.90
2023-04-09T17:38:21.314Z,99.90
2023-04-09T17:40:48.434Z,99.90
2023-04-09T17:43:15.689Z,99.90
2023-04-09T17:45:42.631Z,99.90
2023-04-09T17:48:11.768Z,99.90
2023-04-09T17:50:39.115Z,99.90
2023-04-09T17:53:05.915Z,99.90
2023-04-09T17:55:37.006Z,99.90
2023-04-09T17:58:04.227Z,99.90
2023-04-09T18:00:31.662Z,99.90
2023-04-09T18:02:58.850Z,99.90
2023-04-09T18:05:31.855Z,99.90
2023-04-09T18:07:59.667Z,99.90
2023-04-09T18:10:27.115Z,99.90
2023-04-09T18:13:00.844Z,99.90
2023-04-09T18:15:28.896Z,99.90
2023-04-09T18:17:59.242Z,99.90
2023-04-09T18:20:35.981Z,99.90
2023-04-09T18:23:11.926Z,99.90
2023-04-09T18:25:38.628Z,99.90
2023-04-09T18:28:08.198Z,99.90
2023-04-09T18:30:38.776Z,99.90
2023-04-09T18:33:05.670Z,99.90
2023-04-09T18:35:32.523Z,99.90
2023-04-09T18:37:59.464Z,99.90
2023-04-09T18:40:26.287Z,99.90
2023-04-09T18:42:53.280Z,99.90
2023-04-09T18:45:20.296Z,99.90
2023-04-09T18:47:47.143Z,99.90
2023-04-09T18:50:18.664Z,99.90
2023-04-09T18:52:45.686Z,99.90
2023-04-09T18:55:13.710Z,99.90
2023-04-09T18:57:43.063Z,99.90
2023-04-09T19:00:10.771Z,99.90
2023-04-09T19:02:37.769Z,99.90
2023-04-09T19:05:07.083Z,99.90
2023-04-09T19:07:34.953Z,99.90
2023-04-09T19:10:01.887Z,99.90
2023-04-09T19:12:28.749Z,99.90
2023-04-09T19:14:55.640Z,99.90
2023-04-09T19:17:22.713Z,99.90
2023-04-09T19:19:49.559Z,99.90
2023-04-09T19:22:16.591Z,99.90
2023-04-09T19:24:46.406Z,99.90
2023-04-09T19:27:14.119Z,99.90
2023-04-09T19:29:41.041Z,99.90
2023-04-09T19:32:09.301Z,99.90
2023-04-09T19:34:36.193Z,99.90
2023-04-09T19:37:02.949Z,99.90
2023-04-09T19:39:29.759Z,99.90
2023-04-09T19:41:57.272Z,99.90
2023-04-09T19:44:24.155Z,99.90
2023-04-09T19:46:51.102Z,99.90
2023-04-09T19:49:17.866Z,99.90
2023-04-09T19:51:44.612Z,99.90
2023-04-09T19:54:11.672Z,99.90
2023-04-09T19:56:38.446Z,99.90
2023-04-09T19:59:05.314Z,99.90
2023-04-09T20:01:32.469Z,99.90
2023-04-09T20:03:59.786Z,99.90
2023-04-09T20:06:27.249Z,99.90
2023-04-09T20:08:54.759Z,99.90
2023-04-09T20:11:21.787Z,99.90
2023-04-09T20:13:48.865Z,99.90
2023-04-09T20:16:16.139Z,99.90
2023-04-09T20:18:42.925Z,99.90
2023-04-09T20:21:14.055Z,99.90
2023-04-09T20:23:41.112Z,99.90
2023-04-09T20:26:15.497Z,99.90
2023-04-09T20:28:42.569Z,99.90
2023-04-09T20:31:09.420Z,99.90
2023-04-09T20:33:36.287Z,99.90
2023-04-09T20:36:15.219Z,99.90
2023-04-09T20:38:47.971Z,99.90
2023-04-09T20:41:16.606Z,99.90
2023-04-09T20:43:43.422Z,99.90
2023-04-09T20:46:10.624Z,99.90
2023-04-09T20:48:38.372Z,99.90
2023-04-09T20:51:11.909Z,99.90
2023-04-09T20:53:39.191Z,99.90
2023-04-09T20:56:06.313Z,99.90
2023-04-09T20:58:36.750Z,99.90
2023-04-09T21:01:09.671Z,99.90
2023-04-09T21:03:38.043Z,99.90
2023-04-09T21:06:06.017Z,99.90
2023-04-09T21:08:32.931Z,99.90
2023-04-09T21:10:59.818Z,99.90
2023-04-09T21:13:29.548Z,99.90
2023-04-09T21:15:57.717Z,99.90
2023-04-09T21:18:24.591Z,99.90
2023-04-09T21:20:51.552Z,99.90
2023-04-09T21:23:18.369Z,99.90
2023-04-09T21:25:45.205Z,99.90
2023-04-09T21:28:12.212Z,99.90
2023-04-09T21:30:39.118Z,99.90
2023-04-09T21:33:07.596Z,99.90
2023-04-09T21:35:35.672Z,99.90
2023-04-09T21:38:03.197Z,99.90
2023-04-09T21:40:30.868Z,99.90
2023-04-09T21:42:57.979Z,99.90
2023-04-09T21:45:24.907Z,99.90
2023-04-09T21:47:51.812Z,99.90
2023-04-09T21:50:18.901Z,99.90
2023-04-09T21:52:47.315Z,99.90
2023-04-09T21:55:14.243Z,99.90
2023-04-09T21:57:41.258Z,99.90
2023-04-09T22:00:10.524Z,99.90
2023-04-09T22:02:39.235Z,99.90
2023-04-09T22:05:06.718Z,99.90
2023-04-09T22:07:33.696Z,99.90
2023-04-09T22:10:00.775Z,99.90
2023-04-09T22:12:27.594Z,99.90
2023-04-09T22:14:54.614Z,99.90
2023-04-09T22:17:21.494Z,99.90
2023-04-09T22:19:50.971Z,99.90
2023-04-09T22:22:17.890Z,99.90
2023-04-09T22:24:44.888Z,99.90
2023-04-09T22:27:12.094Z,99.90
2023-04-09T22:29:38.926Z,99.90
2023-04-09T22:32:05.687Z,99.90
2023-04-09T22:34:32.473Z,99.90
2023-04-09T22:36:59.372Z,99.90
2023-04-09T22:39:26.268Z,99.90
2023-04-09T22:41:53.527Z,99.90
2023-04-09T22:44:20.518Z,99.90
2023-04-09T22:46:47.472Z,99.90
2023-04-09T22:49:14.334Z,99.90
2023-04-09T22:51:41.874Z,99.90
2023-04-09T22:54:09.513Z,99.90
2023-04-09T22:56:36.762Z,99.90
2023-04-09T22:59:03.737Z,99.90
2023-04-09T23:01:32.701Z,99.90
2023-04-09T23:03:59.546Z,99.90
2023-04-09T23:06:26.382Z,99.90
2023-04-09T23:08:53.423Z,99.90
2023-04-09T23:11:21.216Z,99.90
2023-04-09T23:13:48.164Z,99.90
2023-04-09T23:16:15.463Z,99.90
2023-04-09T23:18:42.264Z,99.90
2023-04-09T23:21:10.664Z,99.90
2023-04-09T23:23:38.826Z,99.90
2023-04-09T23:26:06.283Z,99.90
2023-04-09T23:28:33.303Z,99.90
2023-04-09T23:31:00.554Z,99.90
2023-04-09T23:33:27.479Z,99.90
2023-04-09T23:35:54.316Z,99.90
2023-04-09T23:38:21.305Z,99.90
2023-04-09T23:40:49.131Z,99.90
2023-04-09T23:43:16.064Z,99.90
2023-04-09T23:45:44.174Z,99.90
2023-04-09T23:48:12.329Z,99.90
2023-04-09T23:50:40.812Z,99.90
2023-04-09T23:53:08.075Z,99.90
2023-04-09T23:55:40.796Z,99.90
2023-04-09T23:58:07.985Z,99.90
