createdAt,value
2017-06-20T00:01:06.836Z,71.10
2017-06-20T00:03:39.155Z,70.73
2017-06-20T00:06:11.532Z,71.72
2017-06-20T00:08:43.914Z,72.11
2017-06-20T00:11:16.211Z,72.19
2017-06-20T00:13:48.437Z,72.72
2017-06-20T00:16:20.767Z,72.39
2017-06-20T00:18:53.083Z,72.67
2017-06-20T00:21:25.460Z,72.71
2017-06-20T00:23:57.936Z,72.59
2017-06-20T00:26:30.323Z,73.18
2017-06-20T00:29:02.716Z,72.73
2017-06-20T00:31:34.948Z,72.60
2017-06-20T00:34:07.193Z,72.87
2017-06-20T00:36:39.512Z,73.28
2017-06-20T00:39:11.787Z,73.36
2017-06-20T00:41:44.183Z,73.33
2017-06-20T00:44:16.587Z,73.55
2017-06-20T00:46:49.016Z,73.73
2017-06-20T00:49:21.391Z,74.12
2017-06-20T00:51:53.776Z,73.65
2017-06-20T00:54:26.149Z,73.55
2017-06-20T00:56:58.489Z,73.69
2017-06-20T00:59:30.768Z,73.80
2017-06-20T01:02:03.308Z,74.23
2017-06-20T01:04:35.804Z,74.12
2017-06-20T01:07:07.883Z,74.39
2017-06-20T01:09:40.275Z,75.38
2017-06-20T01:12:12.928Z,76.00
2017-06-20T01:14:45.138Z,75.80
2017-06-20T01:17:17.492Z,75.83
2017-06-20T01:19:49.885Z,76.37
2017-06-20T01:22:22.232Z,76.61
2017-06-20T01:24:54.596Z,77.10
2017-06-20T01:27:27.135Z,77.04
2017-06-20T01:29:59.595Z,77.19
2017-06-20T01:32:31.848Z,77.37
2017-06-20T01:35:04.278Z,77.12
2017-06-20T01:37:37.046Z,77.41
2017-06-20T01:40:09.227Z,77.35
2017-06-20T01:42:41.647Z,77.79
2017-06-20T01:45:13.996Z,78.10
2017-06-20T01:47:46.527Z,78.64
2017-06-20T01:50:18.839Z,78.48
2017-06-20T01:52:51.245Z,78.57
2017-06-20T01:55:23.610Z,79.16
2017-06-20T01:57:55.966Z,79.25
2017-06-20T02:00:28.348Z,79.40
2017-06-20T02:03:00.655Z,79.10
2017-06-20T02:05:32.951Z,78.97
2017-06-20T02:08:06.352Z,78.68
2017-06-20T02:10:38.468Z,78.71
2017-06-20T02:13:10.756Z,78.13
2017-06-20T02:15:43.015Z,78.53
2017-06-20T02:18:16.208Z,78.30
2017-06-20T02:20:48.843Z,78.16
2017-06-20T02:23:21.400Z,78.16
2017-06-20T02:25:53.711Z,78.61
2017-06-20T02:28:26.091Z,78.41
2017-06-20T02:30:58.372Z,78.66
2017-06-20T02:33:30.739Z,79.54
2017-06-20T02:36:03.116Z,79.87
2017-06-20T02:38:35.530Z,80.42
2017-06-20T02:41:07.750Z,80.63
2017-06-20T02:43:40.241Z,80.60
2017-06-20T02:46:12.606Z,80.68
2017-06-20T02:48:45.077Z,81.24
2017-06-20T02:51:17.272Z,80.44
2017-06-20T02:53:49.583Z,80.40
2017-06-20T02:56:21.895Z,80.83
2017-06-20T02:58:54.388Z,81.26
2017-06-20T03:01:26.783Z,81.78
2017-06-20T03:03:59.101Z,81.84
2017-06-20T03:06:31.376Z,82.40
2017-06-20T03:09:03.734Z,82.08
2017-06-20T03:11:36.076Z,82.44
2017-06-20T03:14:08.374Z,83.26
2017-06-20T03:16:40.739Z,83.33
2017-06-20T03:19:13.140Z,83.31
2017-06-20T03:21:45.611Z,83.30
2017-06-20T03:24:19.074Z,83.24
2017-06-20T03:26:51.292Z,83.15
2017-06-20T03:29:23.730Z,82.84
2017-06-20T03:31:56.128Z,82.86
2017-06-20T03:34:28.539Z,83.10
2017-06-20T03:37:00.933Z,83.55
2017-06-20T03:39:33.279Z,83.74
2017-06-20T03:42:05.936Z,82.01
2017-06-20T03:44:37.911Z,80.61
2017-06-20T03:47:10.228Z,80.58
2017-06-20T03:49:42.632Z,80.28
2017-06-20T03:52:15.160Z,81.53
2017-06-20T03:54:48.051Z,81.64
2017-06-20T03:57:21.052Z,82.11
2017-06-20T03:59:53.270Z,81.75
2017-06-20T04:02:25.636Z,81.35
2017-06-20T04:04:58.332Z,81.53
2017-06-20T04:07:30.489Z,80.97
2017-06-20T04:10:02.862Z,80.44
2017-06-20T04:12:35.305Z,80.33
2017-06-20T04:15:07.843Z,79.21
2017-06-20T04:17:40.080Z,77.30
2017-06-20T04:20:12.135Z,75.30
2017-06-20T04:22:44.499Z,74.14
2017-06-20T04:25:16.914Z,72.94
2017-06-20T04:27:49.302Z,71.92
2017-06-20T04:30:21.832Z,71.00
2017-06-20T04:32:54.307Z,70.32
2017-06-20T04:35:26.721Z,69.81
2017-06-20T04:37:59.020Z,69.11
2017-06-20T04:40:31.524Z,67.94
2017-06-20T04:43:03.899Z,66.70
2017-06-20T04:45:36.237Z,65.56
2017-06-20T04:48:08.883Z,63.92
2017-06-20T04:50:40.900Z,62.58
2017-06-20T04:53:13.134Z,61.14
2017-06-20T04:55:45.343Z,59.74
2017-06-20T04:58:17.555Z,58.08
2017-06-20T05:00:49.856Z,56.42
2017-06-20T05:03:22.060Z,55.54
2017-06-20T05:05:54.496Z,54.58
2017-06-20T05:08:27.915Z,54.16
2017-06-20T05:11:00.084Z,54.05
2017-06-20T05:13:33.160Z,53.75
2017-06-20T05:16:06.784Z,53.48
2017-06-20T05:18:39.393Z,52.87
2017-06-20T05:21:11.588Z,52.90
2017-06-20T05:23:43.784Z,52.66
2017-06-20T05:26:16.196Z,52.22
2017-06-20T05:28:48.509Z,51.85
2017-06-20T05:31:20.973Z,51.27
2017-06-20T05:33:53.500Z,51.31
2017-06-20T05:36:26.507Z,51.55
2017-06-20T05:38:58.880Z,51.71
2017-06-20T05:41:31.316Z,51.53
2017-06-20T05:44:03.722Z,50.81
2017-06-20T05:46:36.107Z,49.75
2017-06-20T05:49:08.493Z,49.29
2017-06-20T05:51:40.927Z,48.36
2017-06-20T05:54:13.435Z,47.67
2017-06-20T05:56:45.739Z,46.59
2017-06-20T05:59:18.060Z,46.27
2017-06-20T06:01:50.292Z,45.64
2017-06-20T06:04:22.763Z,44.97
2017-06-20T06:06:55.259Z,44.14
2017-06-20T06:09:27.544Z,43.42
2017-06-20T06:12:00.018Z,43.17
2017-06-20T06:14:32.319Z,42.81
2017-06-20T06:17:04.717Z,43.94
2017-06-20T06:19:37.095Z,43.52
2017-06-20T06:22:10.352Z,42.66
2017-06-20T06:24:42.928Z,42.08
2017-06-20T06:27:15.339Z,42.23
2017-06-20T06:29:47.578Z,42.13
2017-06-20T06:32:19.836Z,41.61
2017-06-20T06:34:52.252Z,41.09
2017-06-20T06:37:24.625Z,40.65
2017-06-20T06:39:57.195Z,39.91
2017-06-20T06:42:30.032Z,39.00
2017-06-20T06:45:02.748Z,38.39
2017-06-20T06:47:35.147Z,37.66
2017-06-20T06:50:07.539Z,37.23
2017-06-20T06:52:40.000Z,37.16
2017-06-20T06:55:12.241Z,36.86
2017-06-20T06:57:44.492Z,36.50
2017-06-20T07:00:16.787Z,37.43
2017-06-20T07:02:49.400Z,38.27
2017-06-20T07:05:21.653Z,38.83
2017-06-20T07:07:54.040Z,39.58
2017-06-20T07:10:27.189Z,40.83
2017-06-20T07:12:59.893Z,39.43
2017-06-20T07:15:32.236Z,39.00
2017-06-20T07:18:04.766Z,37.46
2017-06-20T07:20:37.096Z,35.94
2017-06-20T07:23:09.488Z,35.58
2017-06-20T07:25:42.203Z,34.70
2017-06-20T07:28:14.143Z,34.20
2017-06-20T07:30:46.412Z,33.93
2017-06-20T07:33:18.859Z,33.87
2017-06-20T07:35:51.257Z,32.87
2017-06-20T07:38:23.667Z,31.76
2017-06-20T07:40:56.007Z,32.36
2017-06-20T07:43:28.347Z,31.74
2017-06-20T07:46:00.585Z,31.42
2017-06-20T07:48:32.768Z,30.64
2017-06-20T07:51:05.074Z,29.30
2017-06-20T07:53:37.728Z,28.26
2017-06-20T07:56:09.808Z,29.66
2017-06-20T07:58:42.504Z,30.30
2017-06-20T08:01:15.536Z,29.59
2017-06-20T08:03:48.067Z,29.73
2017-06-20T08:06:20.675Z,30.47
2017-06-20T08:08:52.892Z,30.43
2017-06-20T08:11:25.332Z,29.75
2017-06-20T08:13:57.760Z,29.58
2017-06-20T08:16:30.060Z,29.14
2017-06-20T08:19:02.480Z,29.10
2017-06-20T08:21:51.959Z,28.12
2017-06-20T08:24:24.412Z,27.92
2017-06-20T08:26:56.280Z,27.52
2017-06-20T08:29:28.728Z,28.09
2017-06-20T08:32:01.257Z,28.11
2017-06-20T08:34:34.134Z,28.18
2017-06-20T08:37:11.931Z,28.66
2017-06-20T08:39:44.227Z,30.26
2017-06-20T08:42:16.713Z,31.22
2017-06-20T08:44:49.059Z,30.76
2017-06-20T08:47:21.424Z,30.61
2017-06-20T08:49:54.060Z,31.30
2017-06-20T08:52:26.532Z,31.83
2017-06-20T08:54:58.825Z,31.43
2017-06-20T08:57:31.340Z,30.72
2017-06-20T09:00:03.416Z,30.35
2017-06-20T09:02:35.752Z,30.60
2017-06-20T09:05:08.104Z,30.24
2017-06-20T09:07:40.916Z,30.29
2017-06-20T09:10:13.099Z,30.86
2017-06-20T09:12:45.335Z,30.29
2017-06-20T09:15:17.527Z,30.18
2017-06-20T09:17:49.856Z,29.35
2017-06-20T09:20:22.240Z,29.17
2017-06-20T09:22:54.608Z,28.99
2017-06-20T09:25:26.910Z,29.29
2017-06-20T09:27:59.240Z,28.80
2017-06-20T09:30:31.579Z,29.82
2017-06-20T09:33:03.948Z,30.59
2017-06-20T09:35:36.544Z,31.11
2017-06-20T09:38:08.528Z,30.79
2017-06-20T09:40:40.920Z,29.67
2017-06-20T09:43:19.545Z,30.02
2017-06-20T09:45:51.734Z,29.62
2017-06-20T09:48:24.144Z,29.76
2017-06-20T09:50:56.507Z,29.52
2017-06-20T09:53:29.725Z,28.99
2017-06-20T09:56:03.277Z,30.50
2017-06-20T09:58:35.681Z,30.06
2017-06-20T10:01:09.052Z,30.30
2017-06-20T10:03:41.808Z,31.04
2017-06-20T10:06:13.922Z,31.18
2017-06-20T10:08:46.300Z,30.42
2017-06-20T10:11:18.767Z,30.17
2017-06-20T10:13:51.146Z,30.89
2017-06-20T10:16:23.569Z,30.85
2017-06-20T10:18:55.945Z,30.68
2017-06-20T10:21:28.337Z,30.36
2017-06-20T10:24:00.725Z,29.99
2017-06-20T10:26:33.037Z,29.80
2017-06-20T10:29:05.400Z,29.80
2017-06-20T10:31:37.743Z,30.15
2017-06-20T10:34:10.060Z,30.30
2017-06-20T10:36:42.177Z,30.92
2017-06-20T10:39:14.464Z,32.18
2017-06-20T10:41:46.793Z,32.58
2017-06-20T10:44:19.056Z,32.86
2017-06-20T10:46:51.458Z,32.28
2017-06-20T10:49:23.833Z,31.82
2017-06-20T10:51:56.247Z,31.62
2017-06-20T10:54:28.585Z,30.19
2017-06-20T10:57:00.977Z,29.28
2017-06-20T10:59:33.348Z,29.30
2017-06-20T11:02:05.734Z,28.94
2017-06-20T11:04:38.106Z,28.63
2017-06-20T11:07:10.480Z,29.69
2017-06-20T11:09:42.950Z,29.00
2017-06-20T11:12:15.345Z,29.35
2017-06-20T11:14:47.736Z,27.61
2017-06-20T11:17:20.295Z,27.80
2017-06-20T11:19:52.664Z,27.62
2017-06-20T11:22:25.064Z,28.93
2017-06-20T11:24:57.497Z,29.49
2017-06-20T11:27:30.544Z,28.74
2017-06-20T11:30:03.149Z,28.73
2017-06-20T11:32:35.452Z,28.57
2017-06-20T11:35:07.994Z,28.42
2017-06-20T11:37:40.532Z,29.06
2017-06-20T11:40:12.915Z,28.39
2017-06-20T11:42:45.199Z,28.24
2017-06-20T11:45:17.465Z,28.53
2017-06-20T11:47:49.928Z,28.91
2017-06-20T11:50:22.385Z,29.24
2017-06-20T11:52:55.680Z,28.19
2017-06-20T11:55:28.156Z,28.40
2017-06-20T11:58:00.516Z,28.37
2017-06-20T12:00:32.840Z,28.17
2017-06-20T12:03:06.018Z,27.77
2017-06-20T12:05:38.665Z,27.40
2017-06-20T12:08:11.063Z,27.71
2017-06-20T12:10:43.424Z,27.32
2017-06-20T12:13:16.063Z,27.28
2017-06-20T12:15:48.261Z,28.00
2017-06-20T12:18:20.797Z,27.40
2017-06-20T12:20:53.150Z,28.42
2017-06-20T12:23:25.504Z,28.65
2017-06-20T12:25:57.384Z,28.19
2017-06-20T12:28:29.756Z,28.72
2017-06-20T12:31:02.130Z,28.90
2017-06-20T12:33:34.688Z,28.73
2017-06-20T12:36:07.911Z,28.68
2017-06-20T12:38:40.187Z,29.95
2017-06-20T12:41:12.596Z,30.38
2017-06-20T12:43:44.969Z,30.08
2017-06-20T12:46:17.256Z,29.07
2017-06-20T12:48:49.687Z,29.00
2017-06-20T12:51:22.092Z,29.16
2017-06-20T12:53:54.459Z,28.28
2017-06-20T12:56:26.688Z,27.83
2017-06-20T12:58:58.999Z,28.19
2017-06-20T13:01:31.397Z,30.49
2017-06-20T13:04:03.864Z,30.51
2017-06-20T13:06:36.227Z,30.84
2017-06-20T13:09:08.641Z,31.13
2017-06-20T13:11:40.440Z,31.85
2017-06-20T13:14:13.519Z,32.01
2017-06-20T13:16:45.983Z,32.20
2017-06-20T13:19:18.362Z,33.79
2017-06-20T13:21:50.492Z,34.26
2017-06-20T13:24:22.847Z,34.22
2017-06-20T13:26:55.080Z,34.99
2017-06-20T13:29:27.463Z,34.84
2017-06-20T13:31:59.834Z,34.87
2017-06-20T13:34:32.252Z,34.70
2017-06-20T13:37:04.740Z,34.89
2017-06-20T13:39:37.136Z,35.49
2017-06-20T13:42:09.311Z,35.87
2017-06-20T13:44:41.699Z,36.24
2017-06-20T13:47:14.124Z,37.24
2017-06-20T13:49:47.448Z,36.90
2017-06-20T13:52:19.884Z,36.80
2017-06-20T13:54:53.442Z,37.26
2017-06-20T13:57:25.834Z,37.41
2017-06-20T13:59:58.067Z,37.37
2017-06-20T14:02:30.376Z,36.92
2017-06-20T14:05:03.935Z,36.61
2017-06-20T14:07:36.221Z,36.84
2017-06-20T14:10:08.415Z,36.34
2017-06-20T14:12:40.718Z,36.43
2017-06-20T14:15:13.066Z,37.60
2017-06-20T14:17:45.448Z,37.83
2017-06-20T14:20:17.828Z,37.22
2017-06-20T14:22:50.664Z,36.59
2017-06-20T14:25:25.113Z,36.21
2017-06-20T14:27:57.906Z,36.73
2017-06-20T14:30:30.754Z,37.15
2017-06-20T14:33:02.636Z,37.31
2017-06-20T14:35:34.947Z,37.17
2017-06-20T14:38:07.369Z,37.71
2017-06-20T14:40:39.784Z,37.47
2017-06-20T14:43:12.456Z,37.55
2017-06-20T14:45:45.367Z,37.90
2017-06-20T14:48:18.715Z,37.99
2017-06-20T14:50:51.487Z,38.39
2017-06-20T14:53:23.789Z,38.33
2017-06-20T14:55:56.547Z,38.35
2017-06-20T14:58:28.707Z,38.21
2017-06-20T15:01:01.154Z,37.81
2017-06-20T15:03:33.319Z,38.17
2017-06-20T15:06:05.752Z,37.47
2017-06-20T15:08:38.256Z,37.90
2017-06-20T15:11:10.503Z,37.59
2017-06-20T15:13:42.795Z,37.70
2017-06-20T15:16:15.319Z,37.45
2017-06-20T15:18:47.629Z,37.00
2017-06-20T15:21:22.425Z,37.35
2017-06-20T15:23:54.526Z,37.60
2017-06-20T15:26:26.683Z,37.39
2017-06-20T15:28:59.002Z,37.73
2017-06-20T15:31:32.789Z,38.29
2017-06-20T15:34:04.773Z,38.76
2017-06-20T15:36:37.190Z,37.89
2017-06-20T15:39:09.417Z,38.65
2017-06-20T15:41:41.836Z,39.25
2017-06-20T15:44:14.125Z,40.12
2017-06-20T15:46:46.439Z,39.73
2017-06-20T15:49:18.778Z,39.48
2017-06-20T15:51:51.141Z,39.89
2017-06-20T15:54:23.531Z,39.86
2017-06-20T15:56:55.895Z,40.13
2017-06-20T15:59:28.443Z,40.21
2017-06-20T16:02:00.631Z,40.48
2017-06-20T16:04:32.979Z,40.14
2017-06-20T16:07:05.472Z,40.10
2017-06-20T16:09:37.823Z,40.32
2017-06-20T16:12:10.327Z,40.14
2017-06-20T16:14:42.591Z,40.30
2017-06-20T16:17:14.959Z,40.30
2017-06-20T16:19:47.340Z,40.07
2017-06-20T16:22:19.742Z,39.30
2017-06-20T16:24:52.005Z,39.80
2017-06-20T16:27:24.400Z,39.90
2017-06-20T16:29:56.672Z,39.93
2017-06-20T16:32:29.137Z,40.15
2017-06-20T16:35:02.215Z,40.71
2017-06-20T16:37:34.892Z,41.03
2017-06-20T16:40:07.258Z,40.92
2017-06-20T16:42:40.679Z,41.18
2017-06-20T16:45:13.038Z,40.62
2017-06-20T16:47:45.691Z,41.23
2017-06-20T16:50:17.787Z,41.53
2017-06-20T16:52:50.319Z,41.80
2017-06-20T16:55:22.735Z,42.94
2017-06-20T16:57:55.219Z,42.88
2017-06-20T17:00:27.464Z,43.01
2017-06-20T17:02:59.925Z,42.83
2017-06-20T17:05:32.700Z,43.10
2017-06-20T17:08:04.756Z,43.51
2017-06-20T17:10:37.183Z,43.25
2017-06-20T17:13:09.604Z,43.65
2017-06-20T17:15:41.959Z,44.33
2017-06-20T17:18:14.983Z,44.52
2017-06-20T17:20:48.004Z,44.70
2017-06-20T17:23:20.933Z,45.11
2017-06-20T17:25:53.400Z,45.52
2017-06-20T17:28:26.025Z,45.98
2017-06-20T17:30:58.029Z,45.85
2017-06-20T17:33:30.513Z,45.42
2017-06-20T17:36:06.251Z,45.43
2017-06-20T17:38:38.383Z,45.77
2017-06-20T17:41:10.668Z,46.33
2017-06-20T17:43:44.223Z,46.19
2017-06-20T17:46:16.463Z,46.21
2017-06-20T17:48:48.834Z,46.43
2017-06-20T17:51:21.376Z,45.93
2017-06-20T17:53:53.472Z,46.50
2017-06-20T17:56:25.844Z,46.67
2017-06-20T17:58:58.341Z,46.62
2017-06-20T18:01:30.723Z,46.55
2017-06-20T18:07:02.736Z,47.41
2017-06-20T18:09:35.160Z,47.08
2017-06-20T18:12:07.519Z,47.19
2017-06-20T18:14:39.809Z,47.31
2017-06-20T18:17:13.140Z,47.43
2017-06-20T18:19:45.538Z,47.96
2017-06-20T18:22:17.944Z,48.05
2017-06-20T18:24:50.295Z,48.24
2017-06-20T18:27:23.432Z,48.61
2017-06-20T18:29:56.188Z,48.44
2017-06-20T18:32:28.836Z,48.31
2017-06-20T18:35:00.883Z,48.73
2017-06-20T18:37:34.196Z,48.16
2017-06-20T18:40:06.579Z,48.55
2017-06-20T18:42:39.936Z,48.76
2017-06-20T18:45:12.255Z,49.03
2017-06-20T18:47:44.658Z,49.07
2017-06-20T18:50:16.996Z,49.06
2017-06-20T18:52:49.322Z,48.62
2017-06-20T18:55:21.736Z,48.51
2017-06-20T18:57:54.143Z,48.32
2017-06-20T19:00:26.625Z,48.62
2017-06-20T19:02:58.955Z,48.77
2017-06-20T19:05:31.356Z,49.19
2017-06-20T19:08:03.676Z,49.78
2017-06-20T19:10:36.089Z,50.19
2017-06-20T19:13:08.471Z,50.72
2017-06-20T19:15:40.837Z,50.61
2017-06-20T19:18:13.205Z,51.08
2017-06-20T19:20:45.725Z,51.35
2017-06-20T19:23:18.476Z,51.36
2017-06-20T19:25:50.544Z,51.14
2017-06-20T19:28:22.939Z,51.48
2017-06-20T19:30:55.287Z,51.83
2017-06-20T19:33:27.607Z,51.75
2017-06-20T19:36:00.077Z,51.88
2017-06-20T19:38:32.497Z,52.21
2017-06-20T19:41:04.804Z,52.29
2017-06-20T19:43:37.479Z,52.68
2017-06-20T19:46:09.542Z,52.66
2017-06-20T19:48:41.925Z,52.78
2017-06-20T19:51:14.222Z,53.26
2017-06-20T19:53:47.520Z,53.70
2017-06-20T19:56:19.972Z,53.91
2017-06-20T19:58:52.442Z,54.33
2017-06-20T20:01:24.883Z,54.79
2017-06-20T20:03:57.475Z,54.75
2017-06-20T20:06:29.640Z,55.11
2017-06-20T20:09:02.043Z,55.02
2017-06-20T20:11:34.396Z,55.69
2017-06-20T20:14:06.825Z,55.39
2017-06-20T20:16:39.224Z,55.65
2017-06-20T20:19:11.649Z,55.98
2017-06-20T20:21:44.517Z,56.11
2017-06-20T20:24:16.654Z,55.86
2017-06-20T20:26:48.940Z,56.30
2017-06-20T20:29:21.432Z,56.17
2017-06-20T20:31:53.672Z,56.37
2017-06-20T20:34:25.976Z,56.71
2017-06-20T20:36:58.245Z,56.70
2017-06-20T20:39:30.699Z,56.50
2017-06-20T20:42:03.124Z,56.74
2017-06-20T20:44:35.493Z,56.54
2017-06-20T20:47:07.856Z,56.58
2017-06-20T20:49:40.282Z,56.50
2017-06-20T20:52:12.572Z,56.58
2017-06-20T20:54:44.997Z,56.50
2017-06-20T20:57:17.865Z,56.89
2017-06-20T20:59:50.023Z,57.17
2017-06-20T21:02:22.359Z,57.50
2017-06-20T21:04:54.761Z,58.02
2017-06-20T21:07:27.209Z,58.34
2017-06-20T21:09:59.738Z,58.31
2017-06-20T21:12:31.978Z,58.81
2017-06-20T21:15:04.448Z,59.07
2017-06-20T21:17:36.783Z,59.33
2017-06-20T21:20:09.199Z,59.55
2017-06-20T21:22:41.593Z,59.82
2017-06-20T21:25:14.067Z,60.29
2017-06-20T21:27:46.375Z,60.62
2017-06-20T21:30:19.378Z,60.55
2017-06-20T21:32:52.471Z,61.00
2017-06-20T21:35:24.864Z,61.08
2017-06-20T21:37:56.864Z,61.83
2017-06-20T21:40:29.223Z,61.74
2017-06-20T21:43:01.582Z,62.34
2017-06-20T21:45:33.930Z,62.43
2017-06-20T21:48:06.292Z,62.41
2017-06-20T21:50:38.631Z,62.66
2017-06-20T21:53:11.024Z,62.68
2017-06-20T21:55:43.394Z,63.10
2017-06-20T21:58:15.799Z,63.29
2017-06-20T22:00:48.323Z,63.53
2017-06-20T22:03:20.643Z,63.22
2017-06-20T22:05:53.147Z,63.59
2017-06-20T22:08:25.494Z,63.51
2017-06-20T22:10:57.987Z,64.14
2017-06-20T22:13:30.362Z,64.18
2017-06-20T22:16:03.347Z,64.70
2017-06-20T22:18:35.179Z,64.95
2017-06-20T22:21:07.601Z,64.86
2017-06-20T22:23:39.972Z,65.14
2017-06-20T22:26:12.376Z,65.16
2017-06-20T22:28:44.791Z,65.34
2017-06-20T22:31:17.584Z,65.71
2017-06-20T22:33:50.411Z,65.72
2017-06-20T22:36:22.940Z,66.13
2017-06-20T22:38:55.320Z,66.43
2017-06-20T22:41:27.683Z,66.89
2017-06-20T22:44:00.045Z,67.18
2017-06-20T22:46:32.558Z,67.41
2017-06-20T22:49:04.883Z,66.95
2017-06-20T22:51:37.304Z,67.20
2017-06-20T22:54:09.640Z,67.44
2017-06-20T22:56:42.076Z,68.00
2017-06-20T22:59:14.329Z,67.84
2017-06-20T23:01:47.055Z,68.15
2017-06-20T23:04:20.259Z,68.32
2017-06-20T23:06:52.504Z,68.67
2017-06-20T23:09:24.847Z,68.45
2017-06-20T23:11:58.336Z,68.93
2017-06-20T23:14:30.709Z,68.96
2017-06-20T23:17:03.224Z,69.50
2017-06-20T23:19:35.741Z,69.23
2017-06-20T23:22:07.887Z,69.57
2017-06-20T23:24:40.283Z,70.17
2017-06-20T23:27:13.976Z,69.70
2017-06-20T23:29:47.011Z,69.82
2017-06-20T23:32:19.280Z,70.05
2017-06-20T23:34:51.631Z,70.24
2017-06-20T23:37:24.167Z,70.27
2017-06-20T23:39:56.651Z,69.94
2017-06-20T23:42:28.655Z,70.54
2017-06-20T23:45:00.928Z,71.23
2017-06-20T23:47:33.147Z,71.09
2017-06-20T23:50:05.484Z,71.65
2017-06-20T23:52:37.887Z,71.24
2017-06-20T23:55:10.307Z,71.05
2017-06-20T23:57:42.712Z,71.85
