createdAt,value
2017-05-17T18:59:58.038Z,101160.09
2017-05-17T19:02:23.920Z,101157.80
2017-05-17T19:04:50.547Z,101151.86
2017-05-17T19:07:17.481Z,101153.03
2017-05-17T19:09:43.514Z,101151.80
2017-05-17T19:12:09.341Z,101144.74
2017-05-17T19:14:36.291Z,101152.94
2017-05-17T19:17:02.998Z,101152.24
2017-05-17T19:19:28.879Z,101147.31
2017-05-17T19:21:54.857Z,101148.98
2017-05-17T19:24:21.505Z,101153.09
2017-05-17T19:26:48.161Z,101146.94
2017-05-17T19:29:14.031Z,101145.45
2017-05-17T19:31:39.941Z,101142.81
2017-05-17T19:34:05.834Z,101147.39
2017-05-17T19:36:31.712Z,101144.22
2017-05-17T19:38:58.338Z,101142.23
2017-05-17T19:41:24.209Z,101143.05
2017-05-17T19:43:50.167Z,101144.02
2017-05-17T19:46:16.347Z,101141.20
2017-05-17T19:48:42.222Z,101145.66
2017-05-17T19:51:08.104Z,101149.47
2017-05-17T19:53:34.329Z,101141.07
2017-05-17T19:56:00.308Z,101150.71
2017-05-17T19:58:26.920Z,101141.94
2017-05-17T20:00:53.010Z,101147.38
2017-05-17T20:03:18.885Z,101145.61
2017-05-17T20:05:45.734Z,101148.12
2017-05-17T20:08:18.481Z,101148.95
2017-05-17T20:10:50.607Z,101143.77
2017-05-17T20:13:22.636Z,101150.74
2017-05-17T20:15:54.717Z,101141.32
2017-05-17T20:18:26.873Z,101140.49
2017-05-17T20:20:58.800Z,101143.41
2017-05-17T20:23:31.749Z,101138.50
2017-05-17T20:26:04.566Z,101134.38
2017-05-17T20:28:37.063Z,101137.20
2017-05-17T20:31:09.488Z,101138.23
2017-05-17T20:33:42.289Z,101130.56
2017-05-17T20:36:14.692Z,101134.22
2017-05-17T20:38:47.254Z,101132.80
2017-05-17T20:41:20.529Z,101128.64
2017-05-17T20:43:52.948Z,101126.31
2017-05-17T20:46:25.262Z,101125.31
2017-05-17T20:48:57.981Z,101128.58
2017-05-17T20:51:30.338Z,101130.53
2017-05-17T20:54:02.731Z,101123.58
2017-05-17T20:56:35.421Z,101129.05
2017-05-17T20:59:08.021Z,101120.11
2017-05-17T21:01:40.812Z,101121.80
2017-05-17T21:04:13.664Z,101120.52
2017-05-17T21:06:46.927Z,101117.80
2017-05-17T21:09:20.853Z,101110.63
2017-05-17T21:11:53.417Z,101108.97
2017-05-17T21:14:25.834Z,101112.84
2017-05-17T21:16:58.889Z,101114.80
2017-05-17T21:19:31.157Z,101107.55
2017-05-17T21:22:04.320Z,101110.34
2017-05-17T21:24:37.506Z,101100.97
2017-05-17T21:27:09.401Z,101098.97
2017-05-17T21:29:41.708Z,101085.14
2017-05-17T21:32:14.426Z,101092.81
2017-05-17T21:34:46.996Z,101090.59
2017-05-17T21:37:19.087Z,101082.27
2017-05-17T21:39:52.130Z,101083.57
2017-05-17T21:42:18.076Z,101075.67
2017-05-17T21:44:43.947Z,101075.09
2017-05-17T21:47:09.940Z,101072.74
2017-05-17T21:49:36.560Z,101070.94
2017-05-17T21:52:02.468Z,101067.00
2017-05-17T21:54:34.490Z,101064.93
2017-05-17T21:57:07.329Z,101062.64
2017-05-17T21:59:39.332Z,101057.55
2017-05-17T22:02:11.400Z,101050.80
2017-05-17T22:04:43.465Z,101047.33
2017-05-17T22:07:16.319Z,101045.69
2017-05-17T22:09:48.505Z,101042.22
2017-05-17T22:12:20.635Z,101038.95
2017-05-17T22:14:46.513Z,101034.67
2017-05-17T22:17:12.440Z,101029.95
2017-05-17T22:19:38.308Z,101029.73
2017-05-17T22:22:04.999Z,101028.11
2017-05-17T22:24:30.891Z,101031.25
2017-05-17T22:26:57.487Z,101020.33
2017-05-17T22:29:23.351Z,101021.88
2017-05-17T22:31:49.241Z,101022.00
2017-05-17T22:34:15.883Z,101015.91
2017-05-17T22:36:42.538Z,101019.30
2017-05-17T22:39:08.488Z,101026.02
2017-05-17T22:41:34.400Z,101042.30
2017-05-17T22:44:00.299Z,101044.32
2017-05-17T22:46:26.264Z,101051.77
2017-05-17T22:48:52.136Z,101047.13
2017-05-17T22:51:18.741Z,101049.27
2017-05-17T22:53:44.620Z,101048.55
2017-05-17T22:56:10.558Z,101047.83
2017-05-17T22:58:36.540Z,101056.22
2017-05-17T23:01:02.492Z,101047.47
2017-05-17T23:03:28.436Z,101047.50
2017-05-17T23:05:54.318Z,101047.16
2017-05-17T23:08:20.194Z,101050.39
2017-05-17T23:10:46.804Z,101045.84
2017-05-17T23:13:12.763Z,101046.00
2017-05-17T23:15:39.376Z,101054.88
2017-05-17T23:18:05.247Z,101052.67
2017-05-17T23:20:31.198Z,101058.84
2017-05-17T23:22:57.168Z,101058.41
2017-05-17T23:25:23.777Z,101059.81
2017-05-17T23:27:49.677Z,101058.21
2017-05-17T23:30:15.627Z,101052.75
2017-05-17T23:32:42.248Z,101052.72
2017-05-17T23:35:08.124Z,101057.98
2017-05-17T23:37:33.992Z,101063.48
2017-05-17T23:39:59.867Z,101057.51
2017-05-17T23:42:25.821Z,101070.58
2017-05-17T23:44:51.704Z,101070.40
2017-05-17T23:47:17.634Z,101069.19
2017-05-17T23:49:43.594Z,101068.64
2017-05-17T23:52:09.475Z,101075.50
2017-05-17T23:54:35.342Z,101073.06
2017-05-17T23:57:02.041Z,101070.75
2017-05-17T23:59:27.916Z,101072.29
