createdAt,value
2022-09-28T00:00:29.662Z,8.44
2022-09-28T00:01:29.697Z,8.49
2022-09-28T00:02:29.722Z,8.55
2022-09-28T00:03:29.662Z,8.56
2022-09-28T00:04:29.628Z,8.49
2022-09-28T00:05:29.618Z,8.56
2022-09-28T00:06:29.626Z,8.71
2022-09-28T00:07:29.608Z,8.51
2022-09-28T00:08:29.622Z,8.58
2022-09-28T00:09:29.590Z,8.60
2022-09-28T00:10:29.583Z,8.70
2022-09-28T00:11:29.585Z,8.70
2022-09-28T00:12:29.567Z,8.66
2022-09-28T00:13:29.585Z,8.71
2022-09-28T00:14:29.557Z,8.64
2022-09-28T00:15:29.546Z,8.79
2022-09-28T00:16:29.590Z,8.71
2022-09-28T00:17:29.541Z,8.69
2022-09-28T00:18:29.550Z,8.74
2022-09-28T00:19:29.515Z,8.73
2022-09-28T00:20:29.510Z,8.82
2022-09-28T00:21:29.503Z,8.84
2022-09-28T00:22:29.500Z,8.76
2022-09-28T00:23:29.512Z,8.76
2022-09-28T00:24:29.485Z,8.81
2022-09-28T00:25:29.468Z,8.91
2022-09-28T00:26:29.461Z,8.87
2022-09-28T00:27:29.452Z,8.89
2022-09-28T00:28:29.480Z,8.85
2022-09-28T00:29:29.440Z,8.82
2022-09-28T00:30:29.433Z,8.79
2022-09-28T00:31:29.521Z,8.91
2022-09-28T00:32:29.432Z,8.85
2022-09-28T00:33:29.439Z,8.88
2022-09-28T00:34:29.403Z,8.81
2022-09-28T00:35:29.394Z,8.89
2022-09-28T00:36:29.411Z,8.88
2022-09-28T00:37:29.378Z,8.89
2022-09-28T00:38:29.404Z,8.89
2022-09-28T00:39:29.367Z,8.92
2022-09-28T00:40:29.410Z,8.92
2022-09-28T00:41:29.347Z,8.89
2022-09-28T00:42:29.339Z,8.81
2022-09-28T00:43:29.337Z,8.91
2022-09-28T00:44:29.352Z,8.87
2022-09-28T00:45:29.373Z,8.82
2022-09-28T00:46:29.311Z,8.89
2022-09-28T00:47:29.303Z,8.95
2022-09-28T00:48:29.292Z,8.85
2022-09-28T00:49:29.316Z,8.89
2022-09-28T00:50:29.279Z,8.94
2022-09-28T00:51:29.271Z,8.91
2022-09-28T00:52:29.264Z,8.94
2022-09-28T00:53:29.263Z,8.88
2022-09-28T00:54:29.274Z,8.91
2022-09-28T00:55:29.261Z,8.95
2022-09-28T00:56:29.276Z,8.95
2022-09-28T00:57:29.229Z,8.88
2022-09-28T00:58:29.342Z,8.91
2022-09-28T00:59:29.251Z,8.88
2022-09-28T01:00:29.229Z,8.94
2022-09-28T01:01:29.203Z,8.91
2022-09-28T01:02:29.254Z,8.92
2022-09-28T01:03:29.176Z,8.95
2022-09-28T01:04:30.046Z,8.95
2022-09-28T01:05:30.164Z,8.95
2022-09-28T01:06:29.155Z,8.99
2022-09-28T01:07:29.154Z,9.02
2022-09-28T01:08:29.138Z,8.89
2022-09-28T01:09:29.165Z,8.92
2022-09-28T01:10:29.119Z,8.91
2022-09-28T01:11:29.116Z,8.95
2022-09-28T01:12:29.102Z,8.95
2022-09-28T01:13:29.106Z,8.99
2022-09-28T01:14:29.117Z,9.02
2022-09-28T01:15:29.085Z,9.03
2022-09-28T01:16:29.122Z,8.91
2022-09-28T01:17:29.070Z,8.99
2022-09-28T01:18:29.056Z,8.91
2022-09-28T01:19:29.078Z,9.03
2022-09-28T01:20:29.050Z,8.99
2022-09-28T01:21:29.043Z,8.97
2022-09-28T01:22:29.028Z,8.95
2022-09-28T01:23:29.023Z,8.97
2022-09-28T01:24:29.038Z,8.89
2022-09-28T01:25:29.009Z,8.88
2022-09-28T01:26:29.008Z,8.99
2022-09-28T01:27:28.993Z,8.89
2022-09-28T01:28:28.997Z,8.94
2022-09-28T01:29:29.006Z,8.82
2022-09-28T01:30:28.966Z,8.89
2022-09-28T01:31:29.050Z,8.88
2022-09-28T01:32:28.956Z,8.89
2022-09-28T01:33:28.951Z,8.92
2022-09-28T01:34:28.961Z,8.89
2022-09-28T01:35:28.939Z,8.87
2022-09-28T01:36:28.928Z,8.87
2022-09-28T01:37:28.916Z,8.81
2022-09-28T01:38:28.911Z,8.89
2022-09-28T01:39:28.929Z,8.88
2022-09-28T01:40:28.928Z,8.88
2022-09-28T01:41:28.891Z,8.94
2022-09-28T01:42:28.880Z,8.99
2022-09-28T01:43:28.872Z,8.94
2022-09-28T01:44:28.904Z,8.91
2022-09-28T01:45:28.941Z,8.99
2022-09-28T01:46:28.854Z,8.99
2022-09-28T01:47:28.843Z,8.97
2022-09-28T01:48:28.840Z,9.02
2022-09-28T01:49:28.847Z,9.06
2022-09-28T01:50:28.823Z,9.04
2022-09-28T01:51:28.812Z,9.11
2022-09-28T01:52:28.817Z,9.03
2022-09-28T01:53:28.811Z,9.02
2022-09-28T01:54:28.816Z,9.08
2022-09-28T01:55:28.779Z,9.06
2022-09-28T01:56:28.773Z,9.08
2022-09-28T01:57:28.764Z,9.06
2022-09-28T01:58:28.768Z,9.06
2022-09-28T01:59:28.774Z,8.99
2022-09-28T02:00:28.795Z,9.08
2022-09-28T02:01:28.738Z,9.04
2022-09-28T02:02:28.863Z,9.10
2022-09-28T02:03:28.717Z,9.00
2022-09-28T02:04:28.758Z,9.08
2022-09-28T02:05:28.703Z,9.00
2022-09-28T02:06:28.698Z,9.13
2022-09-28T02:07:28.687Z,9.02
2022-09-28T02:08:28.683Z,9.00
2022-09-28T02:09:33.563Z,9.00
2022-09-28T02:10:30.665Z,8.91
2022-09-28T02:11:28.658Z,8.92
2022-09-28T02:12:28.649Z,8.94
2022-09-28T02:13:28.646Z,8.91
2022-09-28T02:14:28.660Z,8.92
2022-09-28T02:15:28.627Z,8.94
2022-09-28T02:16:28.715Z,8.95
2022-09-28T02:17:28.614Z,9.02
2022-09-28T02:18:28.608Z,8.97
2022-09-28T02:19:28.624Z,8.94
2022-09-28T02:20:28.593Z,8.92
2022-09-28T02:21:28.582Z,8.94
2022-09-28T02:22:28.579Z,8.91
2022-09-28T02:23:28.571Z,8.92
2022-09-28T02:24:28.587Z,8.91
2022-09-28T02:25:28.553Z,8.92
2022-09-28T02:26:28.549Z,8.88
2022-09-28T02:27:28.538Z,8.89
2022-09-28T02:28:28.536Z,8.81
2022-09-28T02:29:28.551Z,8.82
2022-09-28T02:30:28.524Z,8.87
2022-09-28T02:31:28.580Z,8.79
2022-09-28T02:32:28.505Z,8.84
2022-09-28T02:33:28.502Z,8.81
2022-09-28T02:34:28.517Z,8.74
2022-09-28T02:35:28.479Z,8.74
2022-09-28T02:36:28.495Z,8.81
2022-09-28T02:37:28.464Z,8.82
2022-09-28T02:38:28.459Z,8.78
2022-09-28T02:39:28.475Z,8.82
2022-09-28T02:40:28.493Z,8.85
2022-09-28T02:41:28.441Z,8.79
2022-09-28T02:42:28.434Z,8.84
2022-09-28T02:43:28.420Z,8.87
2022-09-28T02:44:28.434Z,8.78
2022-09-28T02:45:28.432Z,8.84
2022-09-28T02:46:28.401Z,8.81
2022-09-28T02:47:28.392Z,8.87
2022-09-28T02:48:43.008Z,8.84
2022-09-28T02:49:30.542Z,8.71
2022-09-28T02:50:28.367Z,8.74
2022-09-28T02:51:28.370Z,8.84
2022-09-28T02:52:28.349Z,8.85
2022-09-28T02:53:28.339Z,8.85
2022-09-28T02:54:28.362Z,8.85
2022-09-28T02:55:28.331Z,8.81
2022-09-28T02:56:28.322Z,8.89
2022-09-28T02:57:28.313Z,8.81
2022-09-28T02:58:28.301Z,8.79
2022-09-28T02:59:28.326Z,8.89
2022-09-28T03:00:28.292Z,8.89
2022-09-28T03:01:28.284Z,8.85
2022-09-28T03:02:28.330Z,8.85
2022-09-28T03:03:28.264Z,8.82
2022-09-28T03:04:28.281Z,8.82
2022-09-28T03:05:28.249Z,8.91
2022-09-28T03:06:28.238Z,8.92
2022-09-28T03:07:28.233Z,8.88
2022-09-28T03:08:28.228Z,8.94
2022-09-28T03:09:28.253Z,8.95
2022-09-28T03:10:28.212Z,8.88
2022-09-28T03:11:28.204Z,8.87
2022-09-28T03:12:28.194Z,8.88
2022-09-28T03:13:28.189Z,8.99
2022-09-28T03:14:28.215Z,8.85
2022-09-28T03:15:28.168Z,8.87
2022-09-28T03:16:28.196Z,8.92
2022-09-28T03:17:28.163Z,9.00
2022-09-28T03:18:28.161Z,8.94
2022-09-28T03:19:28.150Z,9.00
2022-09-28T03:20:28.163Z,8.91
2022-09-28T03:21:28.126Z,8.82
2022-09-28T03:22:28.122Z,8.74
2022-09-28T03:23:28.126Z,8.87
2022-09-28T03:24:28.107Z,8.78
2022-09-28T03:25:28.143Z,8.85
2022-09-28T03:26:28.095Z,8.88
2022-09-28T03:27:28.085Z,8.89
2022-09-28T03:28:28.081Z,8.84
2022-09-28T03:29:29.666Z,8.91
2022-09-28T03:30:29.195Z,8.97
2022-09-28T03:31:28.180Z,8.91
2022-09-28T03:32:31.604Z,8.91
2022-09-28T03:33:29.731Z,8.91
2022-09-28T03:34:30.603Z,8.99
2022-09-28T03:35:29.798Z,8.94
2022-09-28T03:36:29.753Z,8.94
2022-09-28T03:37:29.758Z,9.00
2022-09-28T03:38:29.607Z,8.89
2022-09-28T03:39:31.603Z,8.95
2022-09-28T03:40:29.550Z,8.89
2022-09-28T03:41:29.343Z,9.02
2022-09-28T03:42:28.071Z,8.91
2022-09-28T03:43:29.665Z,8.94
2022-09-28T03:44:28.606Z,8.94
2022-09-28T03:45:28.190Z,9.04
2022-09-28T03:46:29.825Z,9.03
2022-09-28T03:47:28.041Z,8.92
2022-09-28T03:48:32.444Z,8.99
2022-09-28T03:49:31.106Z,8.88
2022-09-28T03:50:28.089Z,8.94
2022-09-28T03:51:28.741Z,8.92
2022-09-28T03:53:00.716Z,8.95
2022-09-28T03:53:27.893Z,8.91
2022-09-28T03:54:27.909Z,8.99
2022-09-28T03:55:27.880Z,8.89
2022-09-28T03:56:27.866Z,8.94
2022-09-28T03:57:27.865Z,8.94
2022-09-28T03:58:27.854Z,9.00
2022-09-28T03:59:27.872Z,8.99
2022-09-28T04:00:27.839Z,9.04
2022-09-28T04:01:27.865Z,9.00
2022-09-28T04:02:27.873Z,8.97
2022-09-28T04:03:27.819Z,9.08
2022-09-28T04:04:27.835Z,9.04
2022-09-28T04:05:27.802Z,8.95
2022-09-28T04:06:27.793Z,8.99
2022-09-28T04:07:30.930Z,8.99
2022-09-28T04:08:28.787Z,8.79
2022-09-28T04:09:27.807Z,8.87
2022-09-28T04:10:27.769Z,8.88
2022-09-28T04:11:34.934Z,8.87
2022-09-28T04:12:28.745Z,8.99
2022-09-28T04:13:27.734Z,8.97
2022-09-28T04:14:27.732Z,9.03
2022-09-28T04:15:27.724Z,8.95
2022-09-28T04:16:27.824Z,8.97
2022-09-28T04:17:27.709Z,9.04
2022-09-28T04:18:27.701Z,8.91
2022-09-28T04:19:27.703Z,8.87
2022-09-28T04:20:27.685Z,8.81
2022-09-28T04:21:27.702Z,8.76
2022-09-28T04:22:27.669Z,8.81
2022-09-28T04:23:27.661Z,8.74
2022-09-28T04:24:27.651Z,8.87
2022-09-28T04:25:27.645Z,8.82
2022-09-28T04:26:27.663Z,8.74
2022-09-28T04:27:27.624Z,8.79
2022-09-28T04:28:27.620Z,8.71
2022-09-28T04:29:27.618Z,8.87
2022-09-28T04:30:27.600Z,8.73
2022-09-28T04:31:27.677Z,8.69
2022-09-28T04:32:27.590Z,8.76
2022-09-28T04:33:27.585Z,8.81
2022-09-28T04:34:31.902Z,8.63
2022-09-28T04:35:28.568Z,8.73
2022-09-28T04:36:27.627Z,8.73
2022-09-28T04:37:27.563Z,8.79
2022-09-28T04:38:51.314Z,8.74
2022-09-28T04:39:29.541Z,8.85
2022-09-28T04:40:27.553Z,8.74
2022-09-28T04:41:27.554Z,8.82
2022-09-28T04:42:27.524Z,8.84
2022-09-28T04:43:27.513Z,8.87
2022-09-28T04:44:27.502Z,8.89
2022-09-28T04:45:27.554Z,8.89
2022-09-28T04:46:27.516Z,8.91
2022-09-28T04:47:27.478Z,8.94
2022-09-28T04:48:27.472Z,8.91
2022-09-28T04:49:27.463Z,8.84
2022-09-28T04:50:27.460Z,8.87
2022-09-28T04:51:27.469Z,8.88
2022-09-28T04:52:27.438Z,8.85
2022-09-28T04:53:27.434Z,8.87
2022-09-28T04:54:27.423Z,8.79
2022-09-28T04:55:27.429Z,8.81
2022-09-28T04:56:27.436Z,8.84
2022-09-28T04:57:27.406Z,8.81
2022-09-28T04:58:27.401Z,8.89
2022-09-28T04:59:27.387Z,8.92
2022-09-28T05:00:27.385Z,8.88
2022-09-28T05:01:27.489Z,8.92
2022-09-28T05:02:27.417Z,8.85
2022-09-28T05:03:27.356Z,8.91
2022-09-28T05:04:27.353Z,8.84
2022-09-28T05:05:27.343Z,8.87
2022-09-28T05:06:27.362Z,8.87
2022-09-28T05:07:27.334Z,8.81
2022-09-28T05:08:27.324Z,8.79
2022-09-28T05:09:27.311Z,8.76
2022-09-28T05:10:27.304Z,8.81
2022-09-28T05:11:27.318Z,8.76
2022-09-28T05:12:27.287Z,8.87
2022-09-28T05:13:27.281Z,8.82
2022-09-28T05:14:27.270Z,8.79
2022-09-28T05:15:27.264Z,8.92
2022-09-28T05:16:27.316Z,8.84
2022-09-28T05:17:27.248Z,8.82
2022-09-28T05:18:27.242Z,8.85
2022-09-28T05:19:27.228Z,8.88
2022-09-28T05:20:27.226Z,8.91
2022-09-28T05:21:27.243Z,8.87
2022-09-28T05:22:27.211Z,8.82
2022-09-28T05:23:27.204Z,8.91
2022-09-28T05:24:27.194Z,8.89
2022-09-28T05:25:27.187Z,8.84
2022-09-28T05:26:27.205Z,8.85
2022-09-28T05:27:27.170Z,8.92
2022-09-28T05:28:27.167Z,8.85
2022-09-28T05:29:30.152Z,8.87
2022-09-28T05:30:29.152Z,8.84
2022-09-28T05:31:27.216Z,8.92
2022-09-28T05:32:27.155Z,8.79
2022-09-28T05:33:27.127Z,8.85
2022-09-28T05:34:27.145Z,8.85
2022-09-28T05:35:27.139Z,8.81
2022-09-28T05:36:27.139Z,8.85
2022-09-28T05:37:27.106Z,8.95
2022-09-28T05:38:27.097Z,8.81
2022-09-28T05:39:27.084Z,8.91
2022-09-28T05:40:27.107Z,8.88
2022-09-28T05:41:27.094Z,8.89
2022-09-28T05:42:27.067Z,8.92
2022-09-28T05:43:27.065Z,8.82
2022-09-28T05:44:27.051Z,8.89
2022-09-28T05:45:27.090Z,8.95
2022-09-28T05:46:27.114Z,8.95
2022-09-28T05:47:27.075Z,8.84
2022-09-28T05:48:27.023Z,8.88
2022-09-28T05:49:27.008Z,8.87
2022-09-28T05:50:26.999Z,8.87
2022-09-28T05:51:27.039Z,8.88
2022-09-28T05:52:26.979Z,8.88
2022-09-28T05:53:26.968Z,8.82
2022-09-28T05:54:26.971Z,8.89
2022-09-28T05:55:27.029Z,8.92
2022-09-28T05:56:26.979Z,9.00
2022-09-28T05:57:26.945Z,8.94
2022-09-28T05:58:26.941Z,8.92
2022-09-28T05:59:26.931Z,8.91
2022-09-28T06:00:26.923Z,9.06
2022-09-28T06:01:27.094Z,8.99
2022-09-28T06:02:26.975Z,8.89
2022-09-28T06:03:26.898Z,8.97
2022-09-28T06:04:26.893Z,8.87
2022-09-28T06:05:26.899Z,9.00
2022-09-28T06:06:26.917Z,9.00
2022-09-28T06:07:26.870Z,9.00
2022-09-28T06:08:26.862Z,8.95
2022-09-28T06:09:26.845Z,9.02
2022-09-28T06:10:27.848Z,8.91
2022-09-28T06:11:26.875Z,8.91
2022-09-28T06:12:26.836Z,8.82
2022-09-28T06:13:26.822Z,8.73
2022-09-28T06:14:26.819Z,8.71
2022-09-28T06:15:26.814Z,8.73
2022-09-28T06:16:26.843Z,8.78
2022-09-28T06:17:26.818Z,8.66
2022-09-28T06:18:26.791Z,8.71
2022-09-28T06:19:26.779Z,8.76
2022-09-28T06:20:26.773Z,8.84
2022-09-28T06:21:26.783Z,8.85
2022-09-28T06:22:26.782Z,8.88
2022-09-28T06:23:26.750Z,8.92
2022-09-28T06:24:26.741Z,9.03
2022-09-28T06:25:26.741Z,8.87
2022-09-28T06:26:26.757Z,8.92
2022-09-28T06:27:26.805Z,8.88
2022-09-28T06:28:26.711Z,8.95
2022-09-28T06:29:26.714Z,8.91
2022-09-28T06:30:26.760Z,9.02
2022-09-28T06:31:26.731Z,8.99
2022-09-28T06:32:26.686Z,9.08
2022-09-28T06:33:26.674Z,8.99
2022-09-28T06:34:26.665Z,9.02
2022-09-28T06:35:26.666Z,9.16
2022-09-28T06:36:26.672Z,9.04
2022-09-28T06:37:26.652Z,8.99
2022-09-28T06:38:26.640Z,9.11
2022-09-28T06:39:26.634Z,9.04
2022-09-28T06:40:26.679Z,9.13
2022-09-28T06:41:26.650Z,9.18
2022-09-28T06:42:26.613Z,9.16
2022-09-28T06:43:28.911Z,9.18
2022-09-28T06:44:26.602Z,9.14
2022-09-28T06:45:26.590Z,9.19
2022-09-28T06:46:26.656Z,9.22
2022-09-28T06:47:26.573Z,9.11
2022-09-28T06:48:26.573Z,9.14
2022-09-28T06:49:26.557Z,9.19
2022-09-28T06:50:26.555Z,9.19
2022-09-28T06:51:26.565Z,9.26
2022-09-28T06:52:26.533Z,9.23
2022-09-28T06:53:26.531Z,9.25
2022-09-28T06:54:26.522Z,9.28
2022-09-28T06:55:26.505Z,9.26
2022-09-28T06:56:31.958Z,9.41
2022-09-28T06:57:28.492Z,9.31
2022-09-28T06:58:26.487Z,9.31
2022-09-28T06:59:26.485Z,9.39
2022-09-28T07:00:26.522Z,9.34
2022-09-28T07:01:26.541Z,9.44
2022-09-28T07:02:26.503Z,9.29
2022-09-28T07:03:26.441Z,9.37
2022-09-28T07:04:26.453Z,9.47
2022-09-28T07:05:26.433Z,9.41
2022-09-28T07:06:26.448Z,9.47
2022-09-28T07:07:26.415Z,9.39
2022-09-28T07:08:26.417Z,9.39
2022-09-28T07:09:32.621Z,9.40
2022-09-28T07:10:28.404Z,9.46
2022-09-28T07:11:26.409Z,9.34
2022-09-28T07:12:26.378Z,9.40
2022-09-28T07:13:52.850Z,9.41
2022-09-28T07:14:43.954Z,9.39
2022-09-28T07:15:28.352Z,9.44
2022-09-28T07:16:30.709Z,9.39
2022-09-28T07:17:28.403Z,9.46
2022-09-28T07:18:26.363Z,9.41
2022-09-28T07:19:26.325Z,9.46
2022-09-28T07:20:26.386Z,9.44
2022-09-28T07:21:30.241Z,9.54
2022-09-28T07:22:40.438Z,9.59
2022-09-28T07:23:28.310Z,9.56
2022-09-28T07:24:26.290Z,9.61
2022-09-28T07:25:26.278Z,9.68
2022-09-28T07:26:26.304Z,9.77
2022-09-28T07:27:28.933Z,9.61
2022-09-28T07:28:27.261Z,9.74
2022-09-28T07:29:26.246Z,9.73
2022-09-28T07:30:26.364Z,9.74
2022-09-28T07:31:26.260Z,9.76
2022-09-28T07:32:26.286Z,9.68
2022-09-28T07:33:26.234Z,9.76
2022-09-28T07:34:26.206Z,9.74
2022-09-28T07:35:26.202Z,9.61
2022-09-28T07:36:26.214Z,9.64
2022-09-28T07:37:26.197Z,9.68
2022-09-28T07:38:26.178Z,9.72
2022-09-28T07:39:26.166Z,9.82
2022-09-28T07:40:26.272Z,9.69
2022-09-28T07:41:26.187Z,9.76
2022-09-28T07:42:26.148Z,9.73
2022-09-28T07:43:26.142Z,9.62
2022-09-28T07:44:26.140Z,9.61
2022-09-28T07:45:26.131Z,9.68
2022-09-28T07:46:26.202Z,9.73
2022-09-28T07:47:28.603Z,9.84
2022-09-28T07:48:26.102Z,9.84
2022-09-28T07:49:26.095Z,9.95
2022-09-28T07:50:26.088Z,9.95
2022-09-28T07:51:26.088Z,10.01
2022-09-28T07:52:26.098Z,9.87
2022-09-28T07:53:26.062Z,9.83
2022-09-28T07:54:26.061Z,9.94
2022-09-28T07:55:26.046Z,9.92
2022-09-28T07:56:26.035Z,9.87
2022-09-28T07:57:26.059Z,9.77
2022-09-28T07:58:26.049Z,9.87
2022-09-28T07:59:26.018Z,9.89
2022-09-28T08:00:26.013Z,10.04
2022-09-28T08:01:26.040Z,10.10
2022-09-28T08:02:26.062Z,10.19
2022-09-28T08:03:25.986Z,10.28
2022-09-28T08:04:25.972Z,10.25
2022-09-28T08:05:26.975Z,10.34
2022-09-28T08:06:25.966Z,10.40
2022-09-28T08:07:25.985Z,10.59
2022-09-28T08:08:25.957Z,10.60
2022-09-28T08:09:25.946Z,10.51
2022-09-28T08:10:25.935Z,10.61
2022-09-28T08:11:25.934Z,10.57
2022-09-28T08:12:25.950Z,10.60
2022-09-28T08:13:27.028Z,10.72
2022-09-28T08:14:26.909Z,10.74
2022-09-28T08:15:25.917Z,10.79
2022-09-28T08:16:25.945Z,10.76
2022-09-28T08:17:25.947Z,10.72
2022-09-28T08:18:25.877Z,10.78
2022-09-28T08:19:25.891Z,10.64
2022-09-28T08:20:25.865Z,10.86
2022-09-28T08:21:25.857Z,10.75
2022-09-28T08:22:25.875Z,10.82
2022-09-28T08:23:25.849Z,10.63
2022-09-28T08:24:25.832Z,10.69
2022-09-28T08:25:25.828Z,10.79
2022-09-28T08:26:25.828Z,10.81
2022-09-28T08:27:25.835Z,10.82
2022-09-28T08:28:25.810Z,10.99
2022-09-28T08:29:25.800Z,10.94
2022-09-28T08:30:25.845Z,11.02
2022-09-28T08:31:25.779Z,10.93
2022-09-28T08:32:25.797Z,11.14
2022-09-28T08:33:25.779Z,11.02
2022-09-28T08:34:25.764Z,10.92
2022-09-28T08:35:25.778Z,10.94
2022-09-28T08:36:25.749Z,11.05
2022-09-28T08:37:25.767Z,11.15
2022-09-28T08:38:25.729Z,11.08
2022-09-28T08:39:25.721Z,10.93
2022-09-28T08:40:25.802Z,10.94
2022-09-28T08:41:25.718Z,10.86
2022-09-28T08:42:25.727Z,10.87
2022-09-28T08:43:25.691Z,10.71
2022-09-28T08:44:25.694Z,10.75
2022-09-28T08:45:25.694Z,10.75
2022-09-28T08:46:27.131Z,10.79
2022-09-28T08:47:25.665Z,11.08
2022-09-28T08:48:25.650Z,11.12
2022-09-28T08:49:26.268Z,11.40
2022-09-28T08:50:26.640Z,11.43
2022-09-28T08:51:25.657Z,11.36
2022-09-28T08:52:25.625Z,11.41
2022-09-28T08:53:25.612Z,11.72
2022-09-28T08:54:25.609Z,11.73
2022-09-28T08:55:25.596Z,11.77
2022-09-28T08:56:25.622Z,11.83
2022-09-28T08:57:25.594Z,11.95
2022-09-28T08:58:25.601Z,11.99
2022-09-28T08:59:25.569Z,12.02
2022-09-28T09:00:25.563Z,12.03
2022-09-28T09:01:25.619Z,11.99
2022-09-28T09:02:25.677Z,11.87
2022-09-28T09:03:25.536Z,11.84
2022-09-28T09:04:25.530Z,11.90
2022-09-28T09:05:25.791Z,11.62
2022-09-28T09:06:25.515Z,11.47
2022-09-28T09:07:25.537Z,11.36
2022-09-28T09:08:25.501Z,11.48
2022-09-28T09:09:25.494Z,11.70
2022-09-28T09:10:25.489Z,11.81
2022-09-28T09:11:25.482Z,11.94
2022-09-28T09:12:25.500Z,12.07
2022-09-28T09:13:25.468Z,12.02
2022-09-28T09:14:25.459Z,12.21
2022-09-28T09:15:25.452Z,12.35
2022-09-28T09:16:25.472Z,12.58
2022-09-28T09:17:25.485Z,12.70
2022-09-28T09:18:25.432Z,12.78
2022-09-28T09:19:25.418Z,12.72
2022-09-28T09:20:25.439Z,12.53
2022-09-28T09:21:25.404Z,12.55
2022-09-28T09:22:25.425Z,12.68
2022-09-28T09:23:25.390Z,12.65
2022-09-28T09:24:25.381Z,12.40
2022-09-28T09:25:25.373Z,12.37
2022-09-28T09:26:26.231Z,12.29
2022-09-28T09:27:26.396Z,12.09
2022-09-28T09:28:25.377Z,12.15
2022-09-28T09:29:25.338Z,12.24
2022-09-28T09:30:28.086Z,12.22
2022-09-28T09:31:25.356Z,12.35
2022-09-28T09:32:25.347Z,12.28
2022-09-28T09:33:25.314Z,11.99
2022-09-28T09:34:25.304Z,12.02
2022-09-28T09:35:29.480Z,11.99
2022-09-28T09:36:27.286Z,12.21
2022-09-28T09:37:25.301Z,12.35
2022-09-28T09:38:25.273Z,11.99
2022-09-28T09:39:26.306Z,12.02
2022-09-28T09:40:25.288Z,11.95
2022-09-28T09:41:25.263Z,11.86
2022-09-28T09:42:25.280Z,11.80
2022-09-28T09:43:28.035Z,11.69
2022-09-28T09:44:26.241Z,11.72
2022-09-28T09:45:25.225Z,11.77
2022-09-28T09:46:25.244Z,11.83
2022-09-28T09:47:25.243Z,11.84
2022-09-28T09:48:25.200Z,11.86
2022-09-28T09:49:25.188Z,11.94
2022-09-28T09:50:25.189Z,12.09
2022-09-28T09:51:25.185Z,11.91
2022-09-28T09:52:58.829Z,11.70
2022-09-28T09:53:25.163Z,11.68
2022-09-28T09:54:25.150Z,11.72
2022-09-28T09:55:29.734Z,11.87
2022-09-28T09:56:27.139Z,11.72
2022-09-28T09:57:25.127Z,11.72
2022-09-28T09:58:25.149Z,11.73
2022-09-28T09:59:25.109Z,11.78
2022-09-28T10:00:25.107Z,11.72
2022-09-28T10:01:25.115Z,11.80
2022-09-28T10:02:25.128Z,11.65
2022-09-28T10:03:25.113Z,11.70
2022-09-28T10:04:25.077Z,11.62
2022-09-28T10:05:25.062Z,11.52
2022-09-28T10:06:25.053Z,11.45
2022-09-28T10:07:25.054Z,11.45
2022-09-28T10:08:25.069Z,11.44
2022-09-28T10:09:25.030Z,11.22
2022-09-28T10:10:25.027Z,11.22
2022-09-28T10:11:25.018Z,11.12
2022-09-28T10:12:25.008Z,11.22
2022-09-28T10:13:25.029Z,11.15
2022-09-28T10:14:24.994Z,11.11
2022-09-28T10:15:24.981Z,11.17
2022-09-28T10:16:25.037Z,11.08
2022-09-28T10:17:24.984Z,11.08
2022-09-28T10:18:24.998Z,10.93
2022-09-28T10:19:24.955Z,10.93
2022-09-28T10:20:24.947Z,10.96
2022-09-28T10:21:24.941Z,10.97
2022-09-28T10:22:24.962Z,10.96
2022-09-28T10:23:24.952Z,10.99
2022-09-28T10:24:24.932Z,11.17
2022-09-28T10:25:24.951Z,11.22
2022-09-28T10:26:25.451Z,11.00
2022-09-28T10:27:25.903Z,11.02
2022-09-28T10:28:24.931Z,11.02
2022-09-28T10:29:24.894Z,10.93
2022-09-28T10:30:24.875Z,10.93
2022-09-28T10:31:24.879Z,11.04
2022-09-28T10:32:24.860Z,10.99
2022-09-28T10:33:24.883Z,10.97
2022-09-28T10:34:24.843Z,10.96
2022-09-28T10:35:24.839Z,10.97
2022-09-28T10:36:24.833Z,10.97
2022-09-28T10:37:24.828Z,10.99
2022-09-28T10:38:24.865Z,10.94
2022-09-28T10:39:24.807Z,10.94
2022-09-28T10:40:24.857Z,10.89
2022-09-28T10:41:24.788Z,10.87
2022-09-28T10:42:24.780Z,10.96
2022-09-28T10:43:24.804Z,10.99
2022-09-28T10:44:24.762Z,11.00
2022-09-28T10:45:24.759Z,11.04
2022-09-28T10:46:24.791Z,11.10
2022-09-28T10:47:24.746Z,11.25
2022-09-28T10:48:24.766Z,11.22
2022-09-28T10:49:24.725Z,11.45
2022-09-28T10:50:24.717Z,11.70
2022-09-28T10:51:24.717Z,11.78
2022-09-28T10:52:24.796Z,11.83
2022-09-28T10:53:24.986Z,12.07
2022-09-28T10:54:25.696Z,12.22
2022-09-28T10:55:24.690Z,12.13
2022-09-28T10:56:24.675Z,12.37
2022-09-28T10:57:24.665Z,12.67
2022-09-28T10:58:24.688Z,12.87
2022-09-28T10:59:24.655Z,12.93
2022-09-28T11:00:24.661Z,12.98
2022-09-28T11:01:24.694Z,13.23
2022-09-28T11:02:24.658Z,13.35
2022-09-28T11:03:24.642Z,13.46
2022-09-28T11:04:24.614Z,13.60
2022-09-28T11:05:24.620Z,13.52
2022-09-28T11:06:24.612Z,13.65
2022-09-28T11:07:24.590Z,13.81
2022-09-28T11:08:24.610Z,13.99
2022-09-28T11:09:28.414Z,14.23
2022-09-28T11:10:26.574Z,14.48
2022-09-28T11:11:24.564Z,14.58
2022-09-28T11:12:24.562Z,14.43
2022-09-28T11:13:24.570Z,14.37
2022-09-28T11:14:25.542Z,14.36
2022-09-28T11:15:24.529Z,14.48
2022-09-28T11:16:24.574Z,14.14
2022-09-28T11:17:24.515Z,13.93
2022-09-28T11:18:24.544Z,13.85
2022-09-28T11:19:24.506Z,13.83
2022-09-28T11:20:27.343Z,13.93
2022-09-28T11:21:25.489Z,13.92
2022-09-28T11:22:24.479Z,13.90
2022-09-28T11:23:24.499Z,13.85
2022-09-28T11:24:24.737Z,13.78
2022-09-28T11:25:24.473Z,13.50
2022-09-28T11:26:24.447Z,13.54
2022-09-28T11:27:24.440Z,13.47
2022-09-28T11:28:24.479Z,13.50
2022-09-28T11:29:24.440Z,13.47
2022-09-28T11:30:24.487Z,13.30
2022-09-28T11:31:24.423Z,13.09
2022-09-28T11:32:24.407Z,12.98
2022-09-28T11:33:24.428Z,13.03
2022-09-28T11:34:31.356Z,12.95
2022-09-28T11:35:26.382Z,12.94
2022-09-28T11:36:24.464Z,12.94
2022-09-28T11:37:24.370Z,12.95
2022-09-28T11:38:24.391Z,13.03
2022-09-28T11:39:24.350Z,12.97
2022-09-28T11:40:24.408Z,13.13
2022-09-28T11:41:24.346Z,13.19
2022-09-28T11:42:24.338Z,13.50
2022-09-28T11:43:24.327Z,13.52
2022-09-28T11:44:26.164Z,13.41
2022-09-28T11:45:24.305Z,13.25
2022-09-28T11:46:24.356Z,13.27
2022-09-28T11:47:24.297Z,13.20
2022-09-28T11:48:24.298Z,13.15
2022-09-28T11:49:24.302Z,13.20
2022-09-28T11:50:24.814Z,13.08
2022-09-28T11:51:25.261Z,13.01
2022-09-28T11:52:24.253Z,12.94
2022-09-28T11:53:24.259Z,12.93
2022-09-28T11:54:24.274Z,12.76
2022-09-28T11:55:24.266Z,12.55
2022-09-28T11:56:24.227Z,12.62
2022-09-28T11:57:24.211Z,12.57
2022-09-28T11:58:24.212Z,12.46
2022-09-28T11:59:24.263Z,12.36
2022-09-28T12:00:24.192Z,12.28
2022-09-28T12:01:24.182Z,12.24
2022-09-28T12:02:24.289Z,12.31
2022-09-28T12:03:24.280Z,12.27
2022-09-28T12:04:24.194Z,12.36
2022-09-28T12:05:24.205Z,12.29
2022-09-28T12:06:24.144Z,12.25
2022-09-28T12:07:24.143Z,12.25
2022-09-28T12:08:25.168Z,12.20
2022-09-28T12:09:24.129Z,12.15
2022-09-28T12:10:24.110Z,12.22
2022-09-28T12:11:24.122Z,12.32
2022-09-28T12:12:24.108Z,12.28
2022-09-28T12:13:24.855Z,12.35
2022-09-28T12:14:24.088Z,12.25
2022-09-28T12:15:24.076Z,12.35
2022-09-28T12:16:45.703Z,12.31
2022-09-28T12:17:26.186Z,12.29
2022-09-28T12:18:24.051Z,12.13
2022-09-28T12:19:24.041Z,12.20
2022-09-28T12:20:24.051Z,12.27
2022-09-28T12:21:24.038Z,12.42
2022-09-28T12:22:24.047Z,12.54
2022-09-28T12:23:24.009Z,12.54
2022-09-28T12:24:24.004Z,12.62
2022-09-28T12:25:24.055Z,12.79
2022-09-28T12:26:23.986Z,12.65
2022-09-28T12:27:24.003Z,12.53
2022-09-28T12:28:23.965Z,12.49
2022-09-28T12:29:23.958Z,12.42
2022-09-28T12:30:23.950Z,12.32
2022-09-28T12:31:24.019Z,12.37
2022-09-28T12:32:23.960Z,12.40
2022-09-28T12:33:23.931Z,12.28
2022-09-28T12:34:23.928Z,12.40
2022-09-28T12:35:23.915Z,12.42
2022-09-28T12:36:23.910Z,12.25
2022-09-28T12:37:23.923Z,12.37
2022-09-28T12:38:23.891Z,12.04
2022-09-28T12:39:35.526Z,11.87
2022-09-28T12:40:25.924Z,11.97
2022-09-28T12:41:23.863Z,11.80
2022-09-28T12:42:23.899Z,11.65
2022-09-28T12:43:23.949Z,11.54
2022-09-28T12:44:23.842Z,11.33
2022-09-28T12:45:23.845Z,11.36
2022-09-28T12:46:23.880Z,11.41
2022-09-28T12:47:23.849Z,11.55
2022-09-28T12:48:23.831Z,11.47
2022-09-28T12:50:13.757Z,11.63
2022-09-28T12:50:46.463Z,11.40
2022-09-28T12:51:25.788Z,11.33
2022-09-28T12:52:23.782Z,11.43
2022-09-28T12:53:23.804Z,11.35
2022-09-28T12:54:23.764Z,11.40
2022-09-28T12:55:23.758Z,11.52
2022-09-28T12:56:23.755Z,11.59
2022-09-28T12:57:23.739Z,11.66
2022-09-28T12:58:23.759Z,11.80
2022-09-28T12:59:23.732Z,11.87
2022-09-28T13:00:23.719Z,11.91
2022-09-28T13:01:23.784Z,12.10
2022-09-28T13:02:23.749Z,12.06
2022-09-28T13:03:23.721Z,12.12
2022-09-28T13:04:23.685Z,12.13
2022-09-28T13:05:23.678Z,12.13
2022-09-28T13:06:23.668Z,12.20
2022-09-28T13:07:23.659Z,12.15
2022-09-28T13:08:23.707Z,12.04