createdAt,value
2023-04-18T00:00:41.475Z,17.26
2023-04-18T00:03:17.340Z,17.29
2023-04-18T00:05:48.272Z,17.30
2023-04-18T00:08:17.097Z,17.30
2023-04-18T00:10:46.397Z,17.27
2023-04-18T00:13:14.857Z,17.29
2023-04-18T00:15:44.793Z,17.31
2023-04-18T00:18:17.445Z,17.30
2023-04-18T00:20:46.543Z,17.29
2023-04-18T00:23:15.161Z,17.29
2023-04-18T00:25:44.075Z,17.27
2023-04-18T00:28:12.783Z,17.28
2023-04-18T00:30:42.031Z,17.26
2023-04-18T00:33:10.497Z,17.29
2023-04-18T00:35:39.527Z,17.29
2023-04-18T00:38:09.401Z,17.27
2023-04-18T00:40:39.002Z,17.26
2023-04-18T00:43:08.288Z,17.26
2023-04-18T00:45:37.376Z,17.26
2023-04-18T00:48:06.008Z,17.25
2023-04-18T00:50:37.004Z,17.27
2023-04-18T00:53:06.799Z,17.27
2023-04-18T00:55:36.285Z,17.26
2023-04-18T00:58:04.907Z,17.25
2023-04-18T01:00:33.858Z,17.26
2023-04-18T01:03:02.491Z,17.28
2023-04-18T01:05:31.624Z,17.26
2023-04-18T01:08:01.493Z,17.26
2023-04-18T01:10:31.081Z,17.23
2023-04-18T01:13:12.385Z,17.25
2023-04-18T01:15:43.121Z,17.25
2023-04-18T01:18:13.349Z,17.24
2023-04-18T01:20:47.154Z,17.23
2023-04-18T01:23:16.651Z,17.25
2023-04-18T01:25:46.624Z,17.25
2023-04-18T01:28:15.710Z,17.24
2023-04-18T01:30:44.584Z,17.23
2023-04-18T01:33:13.057Z,17.22
2023-04-18T01:35:41.928Z,17.25
2023-04-18T01:38:10.358Z,17.24
2023-04-18T01:40:39.213Z,17.23
2023-04-18T01:43:07.692Z,17.24
2023-04-18T01:45:39.783Z,17.23
2023-04-18T01:48:10.373Z,17.23
2023-04-18T01:50:39.266Z,17.23
2023-04-18T01:53:07.758Z,17.21
2023-04-18T01:55:37.183Z,17.24
2023-04-18T01:58:05.771Z,17.24
2023-04-18T02:00:34.652Z,17.21
2023-04-18T02:03:03.307Z,17.24
2023-04-18T02:05:32.355Z,17.21
2023-04-18T02:08:01.148Z,17.21
2023-04-18T02:10:30.051Z,17.21
2023-04-18T02:12:58.545Z,17.22
2023-04-18T02:15:27.344Z,17.21
2023-04-18T02:17:55.831Z,17.22
2023-04-18T02:20:26.746Z,17.20
2023-04-18T02:22:55.304Z,17.17
2023-04-18T02:25:27.082Z,17.20
2023-04-18T02:27:56.336Z,17.19
2023-04-18T02:30:26.155Z,17.19
2023-04-18T02:32:57.469Z,17.19
2023-04-18T02:35:28.090Z,17.16
2023-04-18T02:37:56.811Z,17.18
2023-04-18T02:40:26.032Z,17.16
2023-04-18T02:42:54.457Z,17.16
2023-04-18T02:45:23.278Z,17.17
2023-04-18T02:47:56.060Z,17.13
2023-04-18T02:50:25.811Z,17.17
2023-04-18T02:52:56.808Z,17.17
2023-04-18T02:55:35.344Z,17.15
2023-04-18T02:58:03.863Z,17.15
2023-04-18T03:00:38.760Z,17.16
2023-04-18T03:03:19.833Z,17.12
2023-04-18T03:05:57.994Z,17.15
2023-04-18T03:08:26.617Z,17.15
2023-04-18T03:10:56.384Z,17.16
2023-04-18T03:13:27.581Z,17.16
2023-04-18T03:15:57.289Z,17.14
2023-04-18T03:18:27.091Z,17.15
2023-04-18T03:20:59.323Z,17.16
2023-04-18T03:23:30.035Z,17.15
2023-04-18T03:25:59.454Z,17.15
2023-04-18T03:28:31.234Z,17.16
2023-04-18T03:31:00.475Z,17.16
2023-04-18T03:33:29.595Z,17.14
2023-04-18T03:36:08.997Z,17.13
2023-04-18T03:38:40.768Z,17.13
2023-04-18T03:41:10.631Z,17.13
2023-04-18T03:43:40.904Z,17.12
2023-04-18T03:46:09.778Z,17.12
2023-04-18T03:48:39.195Z,17.13
2023-04-18T03:51:11.852Z,17.14
2023-04-18T03:53:41.070Z,17.12
2023-04-18T03:56:10.373Z,17.11
2023-04-18T03:58:48.346Z,17.12
2023-04-18T04:01:17.960Z,17.09
2023-04-18T04:03:46.689Z,17.13
2023-04-18T04:06:17.885Z,17.12
2023-04-18T04:08:46.718Z,17.10
2023-04-18T04:11:22.219Z,17.11
2023-04-18T04:13:51.403Z,17.09
2023-04-18T04:16:24.696Z,17.10
2023-04-18T04:18:55.807Z,17.10
2023-04-18T04:21:31.634Z,17.08
2023-04-18T04:24:01.586Z,17.10
2023-04-18T04:26:43.316Z,17.09
2023-04-18T04:29:19.513Z,17.09
2023-04-18T04:31:49.968Z,17.09
2023-04-18T04:34:27.914Z,17.09
2023-04-18T04:36:56.753Z,17.09
2023-04-18T04:39:27.905Z,17.06
2023-04-18T04:42:12.402Z,17.08
2023-04-18T04:44:55.337Z,17.09
2023-04-18T04:47:26.267Z,17.08
2023-04-18T04:49:55.601Z,17.08
2023-04-18T04:52:24.396Z,17.06
2023-04-18T04:54:52.959Z,17.07
2023-04-18T04:57:24.292Z,17.07
2023-04-18T04:59:53.437Z,17.07
2023-04-18T05:02:23.908Z,17.08
2023-04-18T05:04:52.642Z,17.09
2023-04-18T05:07:21.453Z,17.08
2023-04-18T05:09:50.111Z,17.08
2023-04-18T05:12:19.014Z,17.10
2023-04-18T05:14:47.501Z,17.11
2023-04-18T05:17:16.399Z,17.10
2023-04-18T05:19:44.900Z,17.10
2023-04-18T05:22:13.747Z,17.10
2023-04-18T05:24:42.254Z,17.13
2023-04-18T05:27:11.183Z,17.13
2023-04-18T05:29:39.754Z,17.11
2023-04-18T05:32:09.532Z,17.10
2023-04-18T05:34:39.000Z,17.12
2023-04-18T05:37:08.195Z,17.11
2023-04-18T05:39:36.763Z,17.14
2023-04-18T05:42:05.629Z,17.13
2023-04-18T05:44:34.105Z,17.12
2023-04-18T05:47:06.596Z,17.14
2023-04-18T05:49:35.237Z,17.15
2023-04-18T05:52:04.227Z,17.13
2023-04-18T05:54:32.677Z,17.14
2023-04-18T05:57:03.878Z,17.15
2023-04-18T05:59:33.083Z,17.16
2023-04-18T06:02:02.140Z,17.15
2023-04-18T06:04:30.996Z,17.18
2023-04-18T06:07:00.196Z,17.17
2023-04-18T06:09:28.669Z,17.16
2023-04-18T06:11:58.441Z,17.13
2023-04-18T06:14:26.906Z,17.16
2023-04-18T06:16:55.871Z,17.14
2023-04-18T06:19:24.304Z,17.19
2023-04-18T06:21:53.701Z,17.16
2023-04-18T06:24:23.301Z,17.18
2023-04-18T06:26:52.315Z,17.18
2023-04-18T06:29:20.996Z,17.21
2023-04-18T06:31:52.329Z,17.19
2023-04-18T06:34:21.048Z,17.24
2023-04-18T06:36:50.136Z,17.24
2023-04-18T06:39:18.585Z,17.27
2023-04-18T06:41:49.255Z,17.27
2023-04-18T06:44:29.194Z,17.30
2023-04-18T06:46:58.576Z,17.33
2023-04-18T06:49:27.104Z,17.32
2023-04-18T06:51:55.919Z,17.32
2023-04-18T06:54:24.603Z,17.31
2023-04-18T06:56:54.043Z,17.33
2023-04-18T06:59:23.540Z,17.32
2023-04-18T07:01:52.564Z,17.29
2023-04-18T07:04:21.420Z,17.29
2023-04-18T07:06:50.519Z,17.32
2023-04-18T07:09:19.090Z,17.33
2023-04-18T07:11:47.905Z,17.38
2023-04-18T07:14:16.598Z,17.38
2023-04-18T07:16:47.357Z,17.42
2023-04-18T07:19:16.024Z,17.46
2023-04-18T07:21:46.271Z,17.46
2023-04-18T07:24:14.978Z,17.43
2023-04-18T07:26:44.004Z,17.43
2023-04-18T07:29:12.506Z,17.40
2023-04-18T07:31:41.514Z,17.41
2023-04-18T07:34:10.079Z,17.44
2023-04-18T07:36:38.893Z,17.42
2023-04-18T07:39:08.008Z,17.46
2023-04-18T07:41:36.845Z,17.47
2023-04-18T07:44:05.614Z,17.48
2023-04-18T07:46:35.089Z,17.49
2023-04-18T07:49:04.116Z,17.50
2023-04-18T07:51:33.543Z,17.50
2023-04-18T07:54:02.098Z,17.53
2023-04-18T07:56:31.068Z,17.51
2023-04-18T07:58:59.566Z,17.53
2023-04-18T08:01:28.414Z,17.53
2023-04-18T08:03:58.055Z,17.52
2023-04-18T08:06:27.456Z,17.55
2023-04-18T08:08:55.957Z,17.53
2023-04-18T08:11:24.822Z,17.52
2023-04-18T08:13:53.328Z,17.57
2023-04-18T08:16:22.220Z,17.58
2023-04-18T08:18:50.778Z,17.60
2023-04-18T08:21:20.450Z,17.59
2023-04-18T08:23:49.132Z,17.59
2023-04-18T08:26:17.953Z,17.60
2023-04-18T08:28:46.702Z,17.58
2023-04-18T08:31:16.562Z,17.62
2023-04-18T08:33:45.045Z,17.64
2023-04-18T08:36:13.922Z,17.65
2023-04-18T08:38:42.466Z,17.68
2023-04-18T08:41:11.298Z,17.67
2023-04-18T08:43:39.800Z,17.66
2023-04-18T08:46:09.576Z,17.68
2023-04-18T08:48:38.231Z,17.69
2023-04-18T08:51:07.191Z,17.70
2023-04-18T08:53:36.307Z,17.70
2023-04-18T08:56:05.921Z,17.70
2023-04-18T08:58:35.056Z,17.71
2023-04-18T09:01:04.060Z,17.73
2023-04-18T09:03:37.798Z,17.73
2023-04-18T09:06:14.156Z,17.75
2023-04-18T09:08:44.012Z,17.78
2023-04-18T09:11:31.951Z,17.76
2023-04-18T09:14:00.584Z,17.76
2023-04-18T09:16:47.087Z,17.78
2023-04-18T09:19:19.248Z,17.77
2023-04-18T09:22:01.570Z,17.79
2023-04-18T09:24:30.725Z,17.79
2023-04-18T09:27:00.240Z,17.80
2023-04-18T09:29:49.677Z,17.77
2023-04-18T09:32:25.364Z,17.80
2023-04-18T09:35:04.030Z,17.83
2023-04-18T09:37:33.658Z,17.83
2023-04-18T09:40:16.873Z,17.82
2023-04-18T09:42:46.821Z,17.85
2023-04-18T09:45:15.744Z,17.84
2023-04-18T09:47:45.048Z,17.85
2023-04-18T09:50:13.575Z,17.86
2023-04-18T09:52:44.357Z,17.88
2023-04-18T09:55:17.792Z,17.82
2023-04-18T09:57:48.096Z,17.85
2023-04-18T10:00:26.797Z,17.85
2023-04-18T10:03:00.670Z,17.82
2023-04-18T10:05:33.376Z,17.81
2023-04-18T10:08:03.786Z,17.82
2023-04-18T10:10:33.047Z,17.85
2023-04-18T10:13:02.943Z,17.85
2023-04-18T10:15:32.115Z,17.81
2023-04-18T10:18:13.091Z,17.82
2023-04-18T10:20:42.092Z,17.85
2023-04-18T10:23:32.824Z,17.87
2023-04-18T10:26:02.359Z,17.87
2023-04-18T10:28:57.097Z,17.86
2023-04-18T10:31:29.782Z,17.84
2023-04-18T10:36:32.688Z,17.82
2023-04-18T10:39:20.454Z,17.84
2023-04-18T10:41:51.128Z,17.87
2023-04-18T10:44:23.248Z,17.88
2023-04-18T10:46:52.336Z,17.88
2023-04-18T10:49:26.357Z,17.90
2023-04-18T10:51:58.790Z,18.14
2023-04-18T10:54:57.717Z,18.18
2023-04-18T10:57:41.565Z,18.18
2023-04-18T11:00:12.890Z,18.28
2023-04-18T11:02:49.135Z,18.37
2023-04-18T11:05:27.060Z,18.40
2023-04-18T11:07:55.840Z,18.38
2023-04-18T11:10:26.984Z,18.38
2023-04-18T11:12:56.127Z,18.39
2023-04-18T11:15:25.681Z,18.34
2023-04-18T11:18:04.560Z,18.31
2023-04-18T11:20:41.276Z,18.35
2023-04-18T11:23:25.839Z,18.34
2023-04-18T11:25:56.748Z,18.53
2023-04-18T11:28:25.320Z,18.61
2023-04-18T11:30:58.285Z,18.63
2023-04-18T11:33:28.884Z,18.63
2023-04-18T11:36:01.214Z,18.65
2023-04-18T11:38:34.111Z,18.56
2023-04-18T11:41:03.452Z,18.60
2023-04-18T11:43:31.990Z,18.49
2023-04-18T11:46:01.458Z,18.41
2023-04-18T11:48:37.758Z,18.41
2023-04-18T11:51:08.081Z,18.49
2023-04-18T11:53:38.977Z,18.53
2023-04-18T11:56:08.203Z,18.51
2023-04-18T11:58:37.262Z,18.51
2023-04-18T12:01:39.657Z,18.39
2023-04-18T12:04:09.226Z,18.29
2023-04-18T12:06:48.010Z,18.28
2023-04-18T12:09:18.427Z,18.25
2023-04-18T12:12:01.788Z,18.23
2023-04-18T12:14:31.083Z,18.21
2023-04-18T12:16:59.994Z,18.29
2023-04-18T12:19:30.453Z,18.31
2023-04-18T12:22:05.486Z,18.29
2023-04-18T12:24:34.756Z,18.27
2023-04-18T12:27:03.767Z,18.35
2023-04-18T12:29:32.239Z,18.42
2023-04-18T12:32:01.107Z,18.48
2023-04-18T12:34:32.378Z,18.37
2023-04-18T12:37:01.257Z,18.32
2023-04-18T12:39:29.810Z,18.30
2023-04-18T12:41:58.894Z,18.35
2023-04-18T12:44:27.376Z,18.52
2023-04-18T12:46:58.767Z,18.52
2023-04-18T12:49:27.406Z,18.54
2023-04-18T12:51:56.335Z,18.50
2023-04-18T12:54:26.140Z,18.60
2023-04-18T12:56:55.413Z,18.54
2023-04-18T12:59:23.993Z,18.56
2023-04-18T13:01:53.005Z,18.52
2023-04-18T13:04:21.945Z,18.48
2023-04-18T13:06:51.132Z,18.65
2023-04-18T13:09:21.798Z,18.75
2023-04-18T13:11:50.767Z,18.76
2023-04-18T13:14:19.294Z,18.72
2023-04-18T13:16:49.151Z,18.65
2023-04-18T13:19:17.682Z,18.55
2023-04-18T13:21:47.831Z,18.54
2023-04-18T13:24:18.164Z,18.58
2023-04-18T13:26:47.241Z,18.81
2023-04-18T13:29:15.764Z,18.73
2023-04-18T13:31:44.738Z,18.86
2023-04-18T13:34:12.993Z,18.74
2023-04-18T13:36:41.541Z,18.67
2023-04-18T13:39:10.810Z,18.60
2023-04-18T13:41:39.403Z,18.51
2023-04-18T13:44:08.450Z,18.53
2023-04-18T13:46:37.255Z,18.63
2023-04-18T13:49:05.507Z,18.59
2023-04-18T13:51:34.491Z,18.56
2023-04-18T13:54:02.751Z,18.61
2023-04-18T13:56:31.589Z,18.67
2023-04-18T13:58:59.839Z,18.60
2023-04-18T14:01:28.663Z,18.51
2023-04-18T14:03:57.104Z,18.50
2023-04-18T14:06:28.000Z,18.55
2023-04-18T14:08:56.260Z,18.47
2023-04-18T14:11:25.273Z,18.49
2023-04-18T14:13:53.519Z,18.46
2023-04-18T14:16:22.343Z,18.46
2023-04-18T14:18:50.762Z,18.54
2023-04-18T14:21:19.392Z,18.54
2023-04-18T14:23:47.686Z,18.56
2023-04-18T14:26:19.868Z,18.49
2023-04-18T14:28:48.195Z,18.51
2023-04-18T14:31:17.215Z,18.56
2023-04-18T14:33:45.615Z,18.66
2023-04-18T14:36:15.636Z,18.60
2023-04-18T14:38:47.845Z,18.63
2023-04-18T14:41:16.737Z,18.67
2023-04-18T14:43:45.100Z,18.71
2023-04-18T14:46:17.105Z,18.81
2023-04-18T14:48:47.052Z,18.85
2023-04-18T14:51:16.911Z,18.93
2023-04-18T14:53:45.750Z,18.89
2023-04-18T14:56:15.613Z,18.94
2023-04-18T14:58:44.099Z,18.93
2023-04-18T15:01:12.774Z,18.98
2023-04-18T15:03:41.267Z,18.97
2023-04-18T15:06:10.253Z,19.02
2023-04-18T15:08:38.553Z,18.99
2023-04-18T15:11:07.776Z,18.95
2023-04-18T15:13:36.497Z,18.93
2023-04-18T15:16:05.507Z,18.90
2023-04-18T15:18:33.913Z,18.96
2023-04-18T15:21:02.521Z,18.97
2023-04-18T15:23:30.936Z,19.03
2023-04-18T15:25:59.965Z,19.10
2023-04-18T15:28:28.256Z,19.10
2023-04-18T15:30:56.913Z,19.01
2023-04-18T15:33:25.428Z,19.03
2023-04-18T15:35:55.868Z,19.02
2023-04-18T15:38:24.049Z,18.98
2023-04-18T15:40:52.949Z,19.05
2023-04-18T15:43:21.289Z,19.02
2023-04-18T15:45:51.264Z,18.99
2023-04-18T15:48:19.771Z,19.03
2023-04-18T15:50:52.489Z,19.15
2023-04-18T15:53:20.888Z,19.21
2023-04-18T15:55:49.523Z,19.20
2023-04-18T15:58:17.744Z,19.10
2023-04-18T16:00:46.545Z,19.03
2023-04-18T16:03:15.109Z,19.08
2023-04-18T16:05:43.926Z,19.05
2023-04-18T16:08:12.140Z,19.17
2023-04-18T16:10:41.140Z,19.24
2023-04-18T16:13:09.361Z,19.26
2023-04-18T16:15:41.820Z,19.30
2023-04-18T16:18:11.052Z,19.33
2023-04-18T16:20:39.645Z,19.33
2023-04-18T16:23:07.852Z,19.30
2023-04-18T16:25:36.419Z,19.29
2023-04-18T16:28:04.971Z,19.27
2023-04-18T16:30:33.512Z,19.24
2023-04-18T16:33:01.934Z,19.25
2023-04-18T16:35:30.603Z,19.20
2023-04-18T16:37:58.805Z,19.22
2023-04-18T16:40:31.055Z,19.25
2023-04-18T16:42:59.261Z,19.13
2023-04-18T16:45:27.996Z,19.14
2023-04-18T16:47:57.238Z,19.16
2023-04-18T16:50:26.815Z,19.15
2023-04-18T16:52:55.588Z,19.11
2023-04-18T16:55:24.519Z,19.08
2023-04-18T16:57:52.742Z,19.11
2023-04-18T17:00:21.375Z,19.07
2023-04-18T17:02:49.882Z,19.06
2023-04-18T17:05:19.254Z,19.07
2023-04-18T17:07:50.050Z,19.06
2023-04-18T17:10:19.637Z,19.05
2023-04-18T17:12:49.548Z,19.04
2023-04-18T17:15:19.477Z,19.01
2023-04-18T17:17:47.869Z,18.97
2023-04-18T17:20:18.096Z,18.94
2023-04-18T17:22:46.445Z,18.94
2023-04-18T17:25:16.309Z,18.90
2023-04-18T17:27:44.656Z,18.91
2023-04-18T17:30:13.381Z,18.82
2023-04-18T17:32:46.292Z,18.84
2023-04-18T17:35:15.108Z,18.87
2023-04-18T17:37:43.385Z,18.84
2023-04-18T17:40:12.400Z,18.81
2023-04-18T17:42:41.281Z,18.81
2023-04-18T17:45:10.499Z,18.78
2023-04-18T17:47:39.082Z,18.73
2023-04-18T17:50:08.288Z,18.70
2023-04-18T17:52:36.857Z,18.73
2023-04-18T17:55:06.534Z,18.71
2023-04-18T17:57:35.822Z,18.68
2023-04-18T18:00:10.523Z,18.70
2023-04-18T18:02:42.917Z,18.71
2023-04-18T18:05:14.939Z,18.68
2023-04-18T18:07:48.126Z,18.69
2023-04-18T18:10:19.284Z,18.69
2023-04-18T18:12:47.793Z,18.71
2023-04-18T18:15:16.370Z,18.72
2023-04-18T18:17:44.726Z,18.71
2023-04-18T18:20:13.739Z,18.70
2023-04-18T18:22:42.019Z,18.68
2023-04-18T18:25:11.306Z,18.71
2023-04-18T18:27:39.671Z,18.69
2023-04-18T18:30:08.680Z,18.71
2023-04-18T18:32:37.172Z,18.70
2023-04-18T18:35:06.444Z,18.70
2023-04-18T18:37:34.540Z,18.70
2023-04-18T18:40:07.576Z,18.71
2023-04-18T18:42:37.046Z,18.72
2023-04-18T18:45:07.685Z,18.70
2023-04-18T18:47:38.176Z,18.72
2023-04-18T18:50:09.252Z,18.72
2023-04-18T18:52:37.772Z,18.70
2023-04-18T18:55:07.824Z,18.69
2023-04-18T18:57:36.536Z,18.69
2023-04-18T19:00:10.061Z,18.70
2023-04-18T19:02:39.450Z,18.71
2023-04-18T19:05:09.039Z,18.74
2023-04-18T19:07:37.407Z,18.73
2023-04-18T19:10:08.115Z,18.73
2023-04-18T19:12:37.391Z,18.73
2023-04-18T19:15:06.979Z,18.77
2023-04-18T19:17:35.477Z,18.74
2023-04-18T19:20:04.550Z,18.75
2023-04-18T19:22:34.140Z,18.75
2023-04-18T19:25:03.380Z,18.76
2023-04-18T19:27:31.901Z,18.76
2023-04-18T19:30:00.597Z,18.77
2023-04-18T19:32:31.420Z,18.77
2023-04-18T19:35:00.687Z,18.78
2023-04-18T19:37:29.068Z,18.78
2023-04-18T19:39:58.049Z,18.78
2023-04-18T19:42:27.380Z,18.78
2023-04-18T19:44:56.646Z,18.77
2023-04-18T19:47:24.978Z,18.80
2023-04-18T19:49:53.818Z,18.76
2023-04-18T19:52:22.088Z,18.78
2023-04-18T19:54:52.783Z,18.77
2023-04-18T19:57:21.381Z,18.78
2023-04-18T19:59:49.998Z,18.77
2023-04-18T20:02:18.351Z,18.78
2023-04-18T20:04:47.182Z,18.79
2023-04-18T20:07:15.638Z,18.77
2023-04-18T20:09:44.276Z,18.77
2023-04-18T20:12:12.985Z,18.77
2023-04-18T20:14:41.880Z,18.76
2023-04-18T20:17:10.244Z,18.74
2023-04-18T20:19:38.957Z,18.77
2023-04-18T20:22:07.556Z,18.78
2023-04-18T20:24:39.503Z,18.78
2023-04-18T20:27:07.907Z,18.77
2023-04-18T20:29:36.854Z,18.78
2023-04-18T20:32:06.028Z,18.75
2023-04-18T20:34:34.636Z,18.75
2023-04-18T20:37:02.977Z,18.77
2023-04-18T20:39:31.777Z,18.77
2023-04-18T20:42:04.563Z,18.80
2023-04-18T20:44:35.639Z,18.78
2023-04-18T20:47:03.893Z,18.76
2023-04-18T20:49:34.236Z,18.71
2023-04-18T20:52:02.885Z,18.71
2023-04-18T20:54:31.870Z,18.73
2023-04-18T20:57:00.183Z,18.68
2023-04-18T20:59:28.983Z,18.68
2023-04-18T21:01:57.410Z,18.71
2023-04-18T21:04:26.294Z,18.71
2023-04-18T21:06:54.742Z,18.70
2023-04-18T21:09:23.776Z,18.67
2023-04-18T21:11:52.007Z,18.67
2023-04-18T21:14:20.630Z,18.68
2023-04-18T21:16:48.897Z,18.67
2023-04-18T21:19:17.496Z,18.68
2023-04-18T21:21:45.870Z,18.69
2023-04-18T21:24:14.683Z,18.68
2023-04-18T21:26:43.410Z,18.67
2023-04-18T21:29:12.068Z,18.66
2023-04-18T21:31:40.990Z,18.66
2023-04-18T21:34:11.644Z,18.66
2023-04-18T21:36:40.298Z,18.67
2023-04-18T21:39:08.858Z,18.66
2023-04-18T21:41:37.126Z,18.64
2023-04-18T21:44:05.899Z,18.66
2023-04-18T21:46:34.210Z,18.64
2023-04-18T21:49:02.846Z,18.64
2023-04-18T21:51:32.296Z,18.65
2023-04-18T21:54:01.256Z,18.65
2023-04-18T21:56:29.621Z,18.62
2023-04-18T21:58:58.232Z,18.64
2023-04-18T22:01:26.593Z,18.64
2023-04-18T22:03:55.676Z,18.65
2023-04-18T22:06:24.056Z,18.65
2023-04-18T22:08:53.798Z,18.64
2023-04-18T22:11:24.017Z,18.65
2023-04-18T22:13:54.715Z,18.64
2023-04-18T22:16:23.127Z,18.64
2023-04-18T22:18:52.130Z,18.64
2023-04-18T22:21:20.481Z,18.63
2023-04-18T22:23:49.366Z,18.61
2023-04-18T22:26:17.638Z,18.64
2023-04-18T22:28:46.316Z,18.63
2023-04-18T22:31:14.605Z,18.63
2023-04-18T22:33:43.488Z,18.63
2023-04-18T22:36:11.804Z,18.59
2023-04-18T22:38:40.547Z,18.64
2023-04-18T22:41:08.865Z,18.64
2023-04-18T22:43:37.858Z,18.64
2023-04-18T22:46:06.356Z,18.63
2023-04-18T22:48:35.358Z,18.62
2023-04-18T22:51:03.762Z,18.63
2023-04-18T22:53:32.809Z,18.62
2023-04-18T22:56:01.117Z,18.63
2023-04-18T22:58:31.827Z,18.63
2023-04-18T23:01:00.105Z,18.62
2023-04-18T23:03:28.821Z,18.63
2023-04-18T23:05:57.189Z,18.60
2023-04-18T23:08:25.951Z,18.63
2023-04-18T23:10:54.359Z,18.62
2023-04-18T23:13:23.130Z,18.61
2023-04-18T23:15:51.435Z,18.63
2023-04-18T23:18:20.181Z,18.62
2023-04-18T23:20:48.608Z,18.62
2023-04-18T23:23:17.199Z,18.62
2023-04-18T23:25:45.509Z,18.62
2023-04-18T23:28:14.050Z,18.60
2023-04-18T23:30:42.374Z,18.59
2023-04-18T23:33:11.350Z,18.62
2023-04-18T23:35:39.632Z,18.63
2023-04-18T23:38:08.300Z,18.62
2023-04-18T23:40:36.512Z,18.62
2023-04-18T23:43:05.185Z,18.62
2023-04-18T23:45:33.348Z,18.63
2023-04-18T23:48:02.176Z,18.63
2023-04-18T23:50:30.389Z,18.62
2023-04-18T23:52:58.930Z,18.63
2023-04-18T23:55:27.144Z,18.62
2023-04-18T23:57:55.618Z,18.62
