createdAt,value
2022-09-04T00:03:14.638Z,8.23
2022-09-04T00:06:06.560Z,8.90
2022-09-04T00:09:19.227Z,10.75
2022-09-04T00:12:06.193Z,18.67
2022-09-04T00:14:57.423Z,15.32
2022-09-04T00:17:46.393Z,10.00
2022-09-04T00:20:53.621Z,9.68
2022-09-04T00:23:59.350Z,12.20
2022-09-04T00:27:00.536Z,11.90
2022-09-04T00:30:10.098Z,13.25
2022-09-04T00:33:18.449Z,10.38
2022-09-04T00:36:01.110Z,10.13
2022-09-04T00:38:49.884Z,13.88
2022-09-04T00:41:51.931Z,11.85
2022-09-04T00:45:09.841Z,11.63
2022-09-04T00:48:40.148Z,13.45
2022-09-04T00:51:49.628Z,13.15
2022-09-04T00:55:02.832Z,13.77
2022-09-04T00:58:22.681Z,13.15
2022-09-04T01:00:55.446Z,20.05
2022-09-04T01:04:08.779Z,15.93
2022-09-04T01:07:08.667Z,15.20
2022-09-04T01:10:22.145Z,12.57
2022-09-04T01:13:20.004Z,14.52
2022-09-04T01:16:12.303Z,14.02
2022-09-04T01:19:03.424Z,14.13
2022-09-04T01:22:22.378Z,12.80
2022-09-04T01:25:31.445Z,13.02
2022-09-04T01:28:44.373Z,12.98
2022-09-04T01:31:57.759Z,20.52
2022-09-04T01:35:15.471Z,14.43
2022-09-04T01:38:19.346Z,15.48
2022-09-04T01:41:08.429Z,13.85
2022-09-04T01:43:37.717Z,13.68
2022-09-04T01:46:52.830Z,13.82
2022-09-04T01:50:03.042Z,14.63
2022-09-04T01:53:13.752Z,14.57
2022-09-04T01:56:21.124Z,13.25
2022-09-04T01:59:29.864Z,15.45
2022-09-04T02:02:27.114Z,13.95
2022-09-04T02:05:40.483Z,13.67
2022-09-04T02:09:06.224Z,13.52
2022-09-04T02:12:14.823Z,13.75
2022-09-04T02:15:45.273Z,14.02
2022-09-04T02:19:05.952Z,13.98
2022-09-04T02:22:15.769Z,13.25
2022-09-04T02:25:30.929Z,14.35
2022-09-04T02:28:51.666Z,13.77
2022-09-04T02:31:58.116Z,12.88
2022-09-04T02:34:55.281Z,13.45
2022-09-04T02:38:00.719Z,12.27
2022-09-04T02:41:09.282Z,12.43
2022-09-04T02:44:13.322Z,13.40
2022-09-04T02:47:37.101Z,13.18
2022-09-04T02:50:39.972Z,13.00
2022-09-04T02:53:42.244Z,12.27
2022-09-04T02:56:44.814Z,12.40
2022-09-04T02:59:51.705Z,11.50
2022-09-04T03:02:54.471Z,12.13
2022-09-04T03:06:04.867Z,12.52
2022-09-04T03:08:55.916Z,13.98
2022-09-04T03:11:51.994Z,11.73
2022-09-04T03:14:56.025Z,11.80
2022-09-04T03:17:43.051Z,11.50
2022-09-04T03:20:31.435Z,11.20
2022-09-04T03:23:40.439Z,11.20
2022-09-04T03:26:48.341Z,11.27
2022-09-04T03:33:09.651Z,11.13
2022-09-04T03:36:03.824Z,10.43
2022-09-04T03:39:19.752Z,10.98
2022-09-04T03:42:40.531Z,9.90
2022-09-04T03:46:01.286Z,9.68
2022-09-04T03:49:00.951Z,10.50
2022-09-04T03:52:29.095Z,9.75
2022-09-04T03:55:37.433Z,9.60
2022-09-04T03:58:58.107Z,9.90
2022-09-04T04:02:29.167Z,9.52
2022-09-04T04:05:38.229Z,9.63
2022-09-04T04:08:47.940Z,10.07
2022-09-04T04:12:14.241Z,8.77
2022-09-04T04:15:22.825Z,8.13
2022-09-04T04:18:39.383Z,7.80
2022-09-04T04:21:38.947Z,9.40
2022-09-04T04:24:40.106Z,8.85
2022-09-04T04:28:08.381Z,8.77
2022-09-04T04:30:55.861Z,7.47
2022-09-04T04:33:45.371Z,8.65
2022-09-04T04:36:57.686Z,8.77
2022-09-04T04:39:54.562Z,9.30
2022-09-04T04:42:56.747Z,8.40
2022-09-04T04:45:52.016Z,7.63
2022-09-04T04:48:57.920Z,8.02
2022-09-04T04:52:26.078Z,8.38
2022-09-04T04:55:32.426Z,7.45
2022-09-04T04:58:45.654Z,7.97
2022-09-04T05:01:50.041Z,7.57
2022-09-04T05:04:59.220Z,8.80
2022-09-04T05:08:05.058Z,7.88
2022-09-04T05:10:57.858Z,8.20
2022-09-04T05:13:57.437Z,8.18
2022-09-04T05:17:13.011Z,7.70
2022-09-04T05:20:24.805Z,8.55
2022-09-04T05:23:30.709Z,7.03
2022-09-04T05:26:32.187Z,7.50
2022-09-04T05:29:48.606Z,7.38
2022-09-04T05:32:56.839Z,6.95
2022-09-04T05:35:59.884Z,7.22
2022-09-04T05:39:11.576Z,7.75
2022-09-04T05:42:12.433Z,7.45
2022-09-04T05:45:10.241Z,7.70
2022-09-04T05:51:18.090Z,7.72
2022-09-04T05:54:33.188Z,7.60
2022-09-04T05:57:49.678Z,7.90
2022-09-04T06:00:21.400Z,7.75
2022-09-04T06:03:48.863Z,7.82
2022-09-04T06:09:57.042Z,9.10
2022-09-04T06:13:02.943Z,8.40
2022-09-04T06:16:04.255Z,9.60
2022-09-04T06:19:14.809Z,9.68
2022-09-04T06:22:39.765Z,8.60
2022-09-04T06:26:00.547Z,11.00
2022-09-04T06:29:12.081Z,8.85
2022-09-04T06:32:32.822Z,9.38
2022-09-04T06:35:48.247Z,9.57
2022-09-04T06:39:01.605Z,9.48
2022-09-04T06:42:07.051Z,9.00
2022-09-04T06:45:13.245Z,10.13
2022-09-04T06:48:37.330Z,9.25
2022-09-04T06:52:04.367Z,9.05
2022-09-04T06:55:16.667Z,7.88
2022-09-04T06:58:21.333Z,8.32
2022-09-04T07:01:12.820Z,7.68
2022-09-04T07:04:40.927Z,7.57
2022-09-04T07:07:53.728Z,8.27
2022-09-04T07:10:41.678Z,8.13
2022-09-04T07:16:33.465Z,7.68
2022-09-04T07:20:01.517Z,7.53
2022-09-04T07:23:17.893Z,8.02
2022-09-04T07:26:15.321Z,7.40
2022-09-04T07:29:26.112Z,7.90
2022-09-04T07:32:27.488Z,7.38
2022-09-04T07:35:28.394Z,7.18
2022-09-04T07:38:30.366Z,8.18
2022-09-04T07:41:25.617Z,8.90
2022-09-04T07:44:35.354Z,8.25
2022-09-04T07:47:48.826Z,7.50
2022-09-04T07:50:30.969Z,8.57
2022-09-04T07:53:39.587Z,8.77
2022-09-04T07:56:58.581Z,8.20
2022-09-04T08:00:11.301Z,9.20
2022-09-04T08:03:25.927Z,8.98
2022-09-04T08:06:24.023Z,8.70
2022-09-04T08:09:37.719Z,8.70
2022-09-04T08:12:58.389Z,8.00
2022-09-04T08:16:14.228Z,8.02
2022-09-04T08:19:16.575Z,7.55
2022-09-04T08:21:48.962Z,7.75
2022-09-04T08:25:02.002Z,7.93
2022-09-04T08:28:18.586Z,8.10
2022-09-04T08:31:04.304Z,9.70
2022-09-04T08:34:17.658Z,7.47
2022-09-04T08:37:27.083Z,7.70
2022-09-04T08:40:45.036Z,8.35
2022-09-04T08:44:05.775Z,8.90
2022-09-04T08:47:28.352Z,8.70
2022-09-04T08:50:54.337Z,8.23
2022-09-04T08:54:03.605Z,7.55
2022-09-04T08:57:21.447Z,8.88
2022-09-04T09:00:24.673Z,8.60
2022-09-04T09:03:30.758Z,7.85
2022-09-04T09:06:40.655Z,7.57
2022-09-04T09:10:01.444Z,8.30
2022-09-04T09:13:11.033Z,8.57
2022-09-04T09:16:17.042Z,8.30
2022-09-04T09:19:30.486Z,8.15
2022-09-04T09:22:50.099Z,5.78
2022-09-04T09:25:31.239Z,4.90
2022-09-04T09:28:44.518Z,5.18
2022-09-04T09:32:11.183Z,3.85
2022-09-04T09:35:19.944Z,3.95
2022-09-04T09:38:39.313Z,3.60
2022-09-04T09:42:00.573Z,3.65
2022-09-04T09:45:21.293Z,2.40
2022-09-04T09:48:37.195Z,2.25
2022-09-04T09:51:44.433Z,3.30
2022-09-04T09:55:09.499Z,6.22
2022-09-04T09:58:28.109Z,6.38
2022-09-04T10:01:45.271Z,5.13
2022-09-04T10:05:13.360Z,4.65
2022-09-04T10:08:36.503Z,4.35
2022-09-04T10:11:58.582Z,3.20
2022-09-04T10:15:19.294Z,3.53
2022-09-04T10:18:39.955Z,5.40
2022-09-04T10:21:49.178Z,5.00
2022-09-04T10:25:10.710Z,5.13
2022-09-04T10:28:33.029Z,4.82
2022-09-04T10:31:36.450Z,6.13
2022-09-04T10:35:04.611Z,4.90
2022-09-04T10:38:13.128Z,4.28
2022-09-04T10:41:20.786Z,4.20
2022-09-04T10:44:27.747Z,4.72
2022-09-04T10:47:52.375Z,4.22
2022-09-04T10:51:13.879Z,4.55
2022-09-04T10:54:34.582Z,2.95
2022-09-04T10:57:49.244Z,4.35
2022-09-04T11:00:51.184Z,3.22
2022-09-04T11:04:15.014Z,4.80
2022-09-04T11:07:26.868Z,5.35
2022-09-04T11:10:35.622Z,4.38
2022-09-04T11:13:41.494Z,4.78
2022-09-04T11:16:57.272Z,4.65
2022-09-04T11:20:17.732Z,4.80
2022-09-04T11:23:31.536Z,5.30
2022-09-04T11:26:47.200Z,7.05
2022-09-04T11:29:48.928Z,5.63
2022-09-04T11:32:54.267Z,4.95
2022-09-04T11:36:15.004Z,6.30
2022-09-04T11:39:28.854Z,7.43
2022-09-04T11:42:52.566Z,8.05
2022-09-04T11:46:05.914Z,6.50
2022-09-04T11:49:24.470Z,4.32
2022-09-04T11:52:43.698Z,5.43
2022-09-04T11:56:01.355Z,4.30
2022-09-04T11:59:02.788Z,5.00
2022-09-04T12:02:23.367Z,4.82
2022-09-04T12:05:40.639Z,4.25
2022-09-04T12:08:46.891Z,3.95
2022-09-04T12:12:09.258Z,4.68
2022-09-04T12:15:23.425Z,4.10
2022-09-04T12:18:35.394Z,3.83
2022-09-04T12:21:49.982Z,3.67
2022-09-04T12:25:10.766Z,4.35
2022-09-04T12:28:19.452Z,5.03
2022-09-04T12:31:40.221Z,4.68
2022-09-04T12:34:50.200Z,3.70
2022-09-04T12:37:54.330Z,4.30
2022-09-04T12:41:04.411Z,3.90
2022-09-04T12:44:09.838Z,4.65
2022-09-04T12:47:15.087Z,4.30
2022-09-04T12:50:17.189Z,4.07
2022-09-04T12:53:26.839Z,4.60
2022-09-04T12:56:18.859Z,7.63
2022-09-04T12:59:29.571Z,7.65
2022-09-04T13:02:50.650Z,7.18
2022-09-04T13:06:06.420Z,6.25
2022-09-04T13:09:23.273Z,5.07
2022-09-04T13:12:22.221Z,4.88
2022-09-04T13:15:42.935Z,4.68
2022-09-04T13:19:01.239Z,4.70
2022-09-04T13:22:16.440Z,4.05
2022-09-04T13:25:07.349Z,4.20
2022-09-04T13:28:11.185Z,4.00
2022-09-04T13:31:22.338Z,3.88
2022-09-04T13:34:34.264Z,3.28
2022-09-04T13:37:47.718Z,4.25
2022-09-04T13:41:03.825Z,3.55
2022-09-04T13:44:27.060Z,4.22
2022-09-04T13:47:26.021Z,3.97
2022-09-04T13:50:38.874Z,3.50
2022-09-04T13:53:38.697Z,3.30
2022-09-04T13:56:17.441Z,3.42
2022-09-04T13:58:52.400Z,3.53
2022-09-04T14:01:30.731Z,3.95
2022-09-04T14:06:39.748Z,4.60
2022-09-04T14:09:09.760Z,5.00
2022-09-04T14:12:28.482Z,3.90
2022-09-04T14:15:41.742Z,4.20
2022-09-04T14:19:10.947Z,5.03
2022-09-04T14:22:38.394Z,4.32
2022-09-04T14:25:56.597Z,5.78
2022-09-04T14:29:08.685Z,4.40
2022-09-04T14:32:24.219Z,4.80
2022-09-04T14:35:38.771Z,5.75
2022-09-04T14:38:52.836Z,5.90
2022-09-04T14:42:06.109Z,6.07
2022-09-04T14:45:28.466Z,5.90
2022-09-04T14:48:05.409Z,5.57
2022-09-04T14:50:55.486Z,5.45
2022-09-04T14:53:35.968Z,4.88
2022-09-04T14:56:46.970Z,4.68
2022-09-04T14:59:47.356Z,5.13
2022-09-04T15:02:54.154Z,4.57
2022-09-04T15:06:21.340Z,5.20
2022-09-04T15:08:56.939Z,4.95
2022-09-04T15:11:37.408Z,4.97
2022-09-04T15:14:34.038Z,5.30
2022-09-04T15:17:24.862Z,5.75
2022-09-04T15:20:23.187Z,6.28
2022-09-04T15:23:15.507Z,5.57
2022-09-04T15:26:11.043Z,5.95
2022-09-04T15:28:58.751Z,5.50
2022-09-04T15:31:41.005Z,5.03
2022-09-04T15:34:27.257Z,5.35
2022-09-04T15:37:26.444Z,5.10
2022-09-04T15:40:28.646Z,5.38
2022-09-04T15:43:30.588Z,6.07
2022-09-04T15:46:44.404Z,8.13
2022-09-04T15:50:03.361Z,11.20
2022-09-04T15:53:14.303Z,7.03
2022-09-04T15:55:50.623Z,5.63
2022-09-04T15:59:00.114Z,5.90
2022-09-04T16:02:01.591Z,5.43
2022-09-04T16:05:04.441Z,4.57
2022-09-04T16:08:30.736Z,4.70
2022-09-04T16:11:38.797Z,5.18
2022-09-04T16:17:01.120Z,5.10
2022-09-04T16:20:00.020Z,4.80
2022-09-04T16:23:05.665Z,5.00
2022-09-04T16:25:44.515Z,4.68
2022-09-04T16:28:38.889Z,4.13
2022-09-04T16:31:33.124Z,4.60
2022-09-04T16:34:37.068Z,4.55
2022-09-04T16:37:36.568Z,4.82
2022-09-04T16:40:41.557Z,4.53
2022-09-04T16:43:36.303Z,4.50
2022-09-04T16:46:33.115Z,4.97
2022-09-04T16:49:31.281Z,4.75
2022-09-04T16:55:01.855Z,4.47
2022-09-04T16:58:16.951Z,4.43
2022-09-04T17:01:30.395Z,4.82
2022-09-04T17:04:31.988Z,5.03
2022-09-04T17:07:32.201Z,4.50
2022-09-04T17:10:53.761Z,4.78
2022-09-04T17:13:44.001Z,4.55
2022-09-04T17:16:25.526Z,5.03
2022-09-04T17:18:56.692Z,4.65
2022-09-04T17:26:21.228Z,4.20
2022-09-04T17:29:14.606Z,4.70
2022-09-04T17:29:34.388Z,4.32
2022-09-04T17:33:39.586Z,4.75
2022-09-04T17:40:35.813Z,4.30
2022-09-04T17:40:39.588Z,4.38
2022-09-04T17:42:33.715Z,4.45
2022-09-04T17:45:40.128Z,4.38
2022-09-04T17:48:54.591Z,4.35
2022-09-04T17:51:34.782Z,4.65
2022-09-04T17:54:14.535Z,4.40
2022-09-04T17:57:01.421Z,5.50
2022-09-04T18:00:07.366Z,4.68
2022-09-04T18:02:52.484Z,5.05
2022-09-04T18:05:53.827Z,5.18
2022-09-04T18:08:58.949Z,4.38
2022-09-04T18:12:00.017Z,5.43
2022-09-04T18:15:32.657Z,4.80
2022-09-04T18:18:20.572Z,5.07
2022-09-04T18:23:58.409Z,4.18
2022-09-04T18:27:04.097Z,4.50
2022-09-04T18:34:30.946Z,5.00
2022-09-04T18:37:09.521Z,5.30
2022-09-04T18:37:24.547Z,5.43
2022-09-04T18:39:44.451Z,5.13
2022-09-04T18:50:21.059Z,6.18
2022-09-04T18:50:28.112Z,4.78
2022-09-04T18:50:33.207Z,5.30
2022-09-04T18:51:53.726Z,5.13
2022-09-04T18:54:40.723Z,5.30
2022-09-04T18:57:48.229Z,5.85
2022-09-04T19:00:54.646Z,5.75
2022-09-04T19:03:51.183Z,5.25
2022-09-04T19:06:37.756Z,5.82
2022-09-04T19:09:26.734Z,5.95
2022-09-04T19:12:07.727Z,5.13
2022-09-04T19:14:43.172Z,5.82
2022-09-04T19:17:43.369Z,5.72
2022-09-04T19:20:18.713Z,5.88
2022-09-04T19:23:00.507Z,5.80
2022-09-04T19:25:42.514Z,5.43
2022-09-04T19:28:42.530Z,5.80
2022-09-04T19:31:51.086Z,5.25
2022-09-04T19:34:38.794Z,5.45
2022-09-04T19:39:15.471Z,5.93
2022-09-04T19:45:59.607Z,5.43
2022-09-04T19:46:03.259Z,5.70
2022-09-04T19:47:41.720Z,5.57
2022-09-04T19:53:21.713Z,5.85
2022-09-04T19:53:56.194Z,5.90
2022-09-04T19:57:32.688Z,5.90
2022-09-04T20:00:33.783Z,5.78
2022-09-04T20:03:09.933Z,5.63
2022-09-04T20:05:41.935Z,6.40
2022-09-04T20:08:38.339Z,5.40
2022-09-04T20:11:27.350Z,5.15
2022-09-04T20:14:29.336Z,5.60
2022-09-04T20:17:28.556Z,4.88
2022-09-04T20:20:07.500Z,5.35
2022-09-04T20:22:54.366Z,5.72
2022-09-04T20:25:56.977Z,5.15
2022-09-04T20:28:59.824Z,5.13
2022-09-04T20:31:55.403Z,5.95
2022-09-04T20:34:51.895Z,5.15
2022-09-04T20:37:51.627Z,5.15
2022-09-04T20:40:47.419Z,5.30
2022-09-04T20:44:00.142Z,5.30
2022-09-04T20:52:45.747Z,5.38
2022-09-04T20:52:58.852Z,5.35
2022-09-04T20:53:29.436Z,5.45
2022-09-04T20:57:29.748Z,5.50
2022-09-04T21:03:13.782Z,5.55
2022-09-04T21:03:40.059Z,5.18
2022-09-04T21:07:01.580Z,5.10
2022-09-04T21:10:13.811Z,5.45
2022-09-04T21:13:14.335Z,5.68
2022-09-04T21:16:15.796Z,5.13
2022-09-04T21:19:28.693Z,5.63
2022-09-04T21:22:50.319Z,6.85
2022-09-04T21:25:44.612Z,5.78
2022-09-04T21:28:47.234Z,5.93
2022-09-04T21:32:05.124Z,4.72
2022-09-04T21:38:19.778Z,5.65
2022-09-04T21:41:34.148Z,5.32
2022-09-04T21:44:43.478Z,5.30
2022-09-04T21:48:03.310Z,5.25
2022-09-04T21:51:27.012Z,5.57
2022-09-04T21:55:47.065Z,5.47
2022-09-04T22:02:35.107Z,5.72
2022-09-04T22:02:42.254Z,6.70
2022-09-04T22:05:08.239Z,5.03
2022-09-04T22:13:26.643Z,5.20
2022-09-04T22:13:37.744Z,5.25
2022-09-04T22:14:48.449Z,6.45
2022-09-04T22:18:10.590Z,5.25
2022-09-04T22:21:12.134Z,4.82
2022-09-04T22:24:29.150Z,5.30
2022-09-04T22:28:07.789Z,5.78
2022-09-04T22:31:12.409Z,5.13
2022-09-04T22:34:30.599Z,6.05
2022-09-04T22:37:43.894Z,5.95
2022-09-04T22:40:30.229Z,6.32
2022-09-04T22:43:15.619Z,6.20
2022-09-04T22:46:30.810Z,7.15
2022-09-04T22:49:48.379Z,9.57
2022-09-04T22:52:58.513Z,9.47
2022-09-04T22:56:24.421Z,9.70
2022-09-04T22:59:39.787Z,8.38
2022-09-04T23:03:07.839Z,7.60
2022-09-04T23:07:07.029Z,7.40
2022-09-04T23:13:48.887Z,7.75
2022-09-04T23:13:58.767Z,7.13
2022-09-04T23:17:25.032Z,8.57
2022-09-04T23:26:34.340Z,9.43
2022-09-04T23:26:41.675Z,9.68
2022-09-04T23:27:30.666Z,8.65
2022-09-04T23:30:25.636Z,9.82
2022-09-04T23:33:44.702Z,10.65
2022-09-04T23:37:05.386Z,10.70
2022-09-04T23:40:06.732Z,11.05
2022-09-04T23:43:20.349Z,10.48
2022-09-04T23:46:41.138Z,11.30
2022-09-04T23:49:54.529Z,11.05
2022-09-04T23:53:07.834Z,10.90
2022-09-04T23:56:20.586Z,11.45
2022-09-04T23:59:38.582Z,11.68
