createdAt,value
2023-05-16T00:01:36.033Z,24.83
2023-05-16T00:04:04.746Z,24.50
2023-05-16T00:06:33.564Z,19.05
2023-05-16T00:09:02.273Z,17.23
2023-05-16T00:11:30.698Z,19.55
2023-05-16T00:13:59.533Z,20.40
2023-05-16T00:16:30.214Z,23.80
2023-05-16T00:19:01.424Z,15.23
2023-05-16T00:21:30.057Z,23.67
2023-05-16T00:23:58.831Z,25.70
2023-05-16T00:26:27.925Z,20.88
2023-05-16T00:28:57.895Z,20.98
2023-05-16T00:31:26.913Z,25.63
2023-05-16T00:33:55.981Z,19.17
2023-05-16T00:36:26.084Z,25.15
2023-05-16T00:38:54.587Z,19.75
2023-05-16T00:41:23.874Z,18.10
2023-05-16T00:43:55.504Z,19.27
2023-05-16T00:46:26.864Z,23.25
2023-05-16T00:48:57.321Z,20.17
2023-05-16T00:51:31.437Z,17.90
2023-05-16T00:54:01.286Z,21.50
2023-05-16T00:56:30.321Z,24.55
2023-05-16T00:58:59.577Z,18.27
2023-05-16T01:01:29.869Z,26.52
2023-05-16T01:04:00.925Z,15.77
2023-05-16T01:06:31.160Z,22.55
2023-05-16T01:09:00.419Z,19.17
2023-05-16T01:11:41.509Z,20.45
2023-05-16T01:14:25.642Z,28.70
2023-05-16T01:17:07.677Z,31.80
2023-05-16T01:19:58.010Z,37.28
2023-05-16T01:22:47.696Z,21.25
2023-05-16T01:25:32.723Z,27.77
2023-05-16T01:28:03.845Z,21.10
2023-05-16T01:30:36.919Z,19.85
2023-05-16T01:33:06.303Z,20.23
2023-05-16T01:35:36.926Z,19.58
2023-05-16T01:38:17.369Z,21.35
2023-05-16T01:40:54.545Z,23.52
2023-05-16T01:43:34.769Z,20.38
2023-05-16T01:46:12.342Z,27.83
2023-05-16T01:49:03.159Z,22.08
2023-05-16T01:51:34.915Z,22.83
2023-05-16T01:54:12.526Z,20.40
2023-05-16T01:56:46.226Z,21.50
2023-05-16T01:59:16.570Z,21.08
2023-05-16T02:01:45.075Z,22.20
2023-05-16T02:04:15.248Z,19.05
2023-05-16T02:06:43.935Z,16.80
2023-05-16T02:09:12.662Z,22.17
2023-05-16T02:11:40.978Z,16.45
2023-05-16T02:14:11.899Z,24.65
2023-05-16T02:16:41.784Z,16.90
2023-05-16T02:19:10.714Z,19.27
2023-05-16T02:21:39.367Z,19.15
2023-05-16T02:24:09.800Z,19.83
2023-05-16T02:26:39.563Z,15.52
2023-05-16T02:29:11.398Z,14.25
2023-05-16T02:31:43.287Z,19.83
2023-05-16T02:34:12.134Z,25.63
2023-05-16T02:36:40.427Z,35.75
2023-05-16T02:39:10.355Z,14.98
2023-05-16T02:41:39.220Z,17.73
2023-05-16T02:44:07.736Z,18.92
2023-05-16T02:46:36.917Z,13.65
2023-05-16T02:49:07.344Z,14.88
2023-05-16T02:51:36.437Z,20.35
2023-05-16T02:54:05.052Z,12.95
2023-05-16T02:56:33.596Z,22.33
2023-05-16T02:59:02.310Z,19.05
2023-05-16T03:01:33.350Z,24.05
2023-05-16T03:04:01.969Z,16.30
2023-05-16T03:06:32.065Z,15.00
2023-05-16T03:09:00.821Z,19.23
2023-05-16T03:11:29.272Z,21.40
2023-05-16T03:14:02.065Z,21.27
2023-05-16T03:16:30.821Z,15.75
2023-05-16T03:18:59.403Z,21.45
2023-05-16T03:21:28.913Z,14.00
2023-05-16T03:24:02.726Z,9.43
2023-05-16T03:26:33.169Z,20.67
2023-05-16T03:29:02.368Z,20.77
2023-05-16T03:31:34.858Z,16.63
2023-05-16T03:34:03.989Z,26.92
2023-05-16T03:36:32.348Z,20.95
2023-05-16T03:39:03.681Z,19.70
2023-05-16T03:41:32.276Z,21.02
2023-05-16T03:44:04.084Z,16.75
2023-05-16T03:46:34.122Z,26.95
2023-05-16T03:49:04.050Z,15.23
2023-05-16T03:51:34.102Z,18.15
2023-05-16T03:54:05.539Z,10.15
2023-05-16T03:56:35.464Z,19.13
2023-05-16T03:59:10.812Z,17.05
2023-05-16T04:01:39.499Z,15.95
2023-05-16T04:04:09.368Z,12.60
2023-05-16T04:06:39.253Z,23.20
2023-05-16T04:09:10.195Z,12.93
2023-05-16T04:11:40.425Z,18.33
2023-05-16T04:14:09.193Z,21.70
2023-05-16T04:16:40.821Z,17.58
2023-05-16T04:19:10.157Z,16.98
2023-05-16T04:21:40.099Z,19.65
2023-05-16T04:24:13.348Z,18.98
2023-05-16T04:26:45.640Z,19.88
2023-05-16T04:29:15.721Z,16.10
2023-05-16T04:31:47.417Z,19.02
2023-05-16T04:34:17.462Z,17.75
2023-05-16T04:41:59.594Z,18.17
2023-05-16T04:44:32.156Z,17.23
2023-05-16T04:47:01.053Z,14.32
2023-05-16T04:49:30.708Z,18.30
2023-05-16T04:52:01.259Z,25.42
2023-05-16T04:54:38.791Z,12.55
2023-05-16T04:57:09.229Z,19.85
2023-05-16T04:59:39.232Z,16.08
2023-05-16T05:02:08.822Z,16.13
2023-05-16T05:04:39.104Z,17.25
2023-05-16T05:07:09.816Z,15.00
2023-05-16T05:09:40.488Z,18.30
2023-05-16T05:12:13.851Z,18.25
2023-05-16T05:14:44.812Z,19.65
2023-05-16T05:17:15.324Z,11.98
2023-05-16T05:19:46.380Z,19.08
2023-05-16T05:22:17.946Z,17.15
2023-05-16T05:24:48.742Z,30.23
2023-05-16T05:27:22.361Z,17.92
2023-05-16T05:29:51.617Z,16.30
2023-05-16T05:32:23.070Z,15.32
2023-05-16T05:34:54.436Z,19.83
2023-05-16T05:37:27.784Z,21.95
2023-05-16T05:40:05.734Z,16.90
2023-05-16T05:42:36.946Z,17.83
2023-05-16T05:45:11.521Z,13.60
2023-05-16T05:47:40.625Z,13.93
2023-05-16T05:50:13.329Z,11.60
2023-05-16T05:52:42.514Z,17.38
2023-05-16T05:55:13.165Z,11.55
2023-05-16T05:57:46.912Z,15.38
2023-05-16T06:00:17.818Z,16.42
2023-05-16T06:02:47.337Z,14.73
2023-05-16T06:05:16.833Z,13.73
2023-05-16T06:07:46.408Z,15.57
2023-05-16T06:10:15.558Z,14.38
2023-05-16T06:12:47.469Z,17.33
2023-05-16T06:15:17.791Z,11.95
2023-05-16T06:17:46.651Z,12.57
2023-05-16T06:20:17.408Z,8.73
2023-05-16T06:22:46.542Z,13.90
2023-05-16T06:25:18.407Z,15.73
2023-05-16T06:27:54.774Z,15.50
2023-05-16T06:30:25.189Z,13.30
2023-05-16T06:32:57.186Z,8.75
2023-05-16T06:35:28.998Z,11.88
2023-05-16T06:37:58.114Z,11.48
2023-05-16T06:40:33.314Z,8.95
2023-05-16T06:43:09.201Z,11.52
2023-05-16T06:45:38.512Z,17.23
2023-05-16T06:48:09.767Z,11.15
2023-05-16T06:50:39.117Z,11.77
2023-05-16T06:53:12.349Z,14.63
2023-05-16T06:55:42.061Z,10.18
2023-05-16T06:58:14.142Z,11.13
2023-05-16T07:00:44.784Z,10.40
2023-05-16T07:03:17.427Z,15.48
2023-05-16T07:05:54.059Z,13.48
2023-05-16T07:08:25.885Z,13.85
2023-05-16T07:10:55.725Z,10.82
2023-05-16T07:13:26.062Z,12.43
2023-05-16T07:15:57.560Z,13.77
2023-05-16T07:18:27.530Z,8.40
2023-05-16T07:20:56.660Z,12.98
2023-05-16T07:23:25.761Z,9.25
2023-05-16T07:25:56.057Z,9.43
2023-05-16T07:28:28.668Z,14.35
2023-05-16T07:30:58.917Z,15.93
2023-05-16T07:33:31.360Z,12.88
2023-05-16T07:36:15.513Z,11.70
2023-05-16T07:38:52.140Z,17.02
2023-05-16T07:41:24.547Z,14.73
2023-05-16T07:43:56.351Z,7.30
2023-05-16T07:46:26.416Z,10.20
2023-05-16T07:48:55.145Z,10.30
2023-05-16T07:51:24.446Z,12.50
2023-05-16T07:53:53.339Z,10.95
2023-05-16T07:56:24.074Z,11.70
2023-05-16T07:58:54.026Z,11.35
2023-05-16T08:01:41.229Z,12.10
2023-05-16T08:04:16.551Z,11.40
2023-05-16T08:06:47.117Z,9.27
2023-05-16T08:09:15.939Z,12.32
2023-05-16T08:11:46.414Z,10.80
2023-05-16T08:14:17.532Z,10.30
2023-05-16T08:16:51.138Z,13.52
2023-05-16T08:19:23.896Z,12.90
2023-05-16T08:21:53.495Z,11.65
2023-05-16T08:24:23.261Z,12.32
2023-05-16T08:26:53.042Z,8.15
2023-05-16T08:29:23.158Z,12.75
2023-05-16T08:31:54.228Z,8.40
2023-05-16T08:34:23.173Z,11.35
2023-05-16T08:36:55.584Z,8.15
2023-05-16T08:39:26.478Z,15.57
2023-05-16T08:41:56.120Z,16.38
2023-05-16T08:44:28.205Z,10.27
2023-05-16T08:47:04.628Z,9.68
2023-05-16T08:49:36.501Z,8.88
2023-05-16T08:52:09.821Z,10.27
2023-05-16T08:54:41.257Z,9.23
2023-05-16T08:57:15.158Z,9.95
2023-05-16T08:59:44.991Z,10.45
2023-05-16T09:02:16.790Z,9.85
2023-05-16T09:04:49.091Z,8.32
2023-05-16T09:07:19.368Z,13.02
2023-05-16T09:09:50.070Z,9.85
2023-05-16T09:12:22.870Z,9.55
2023-05-16T09:14:53.972Z,11.98
2023-05-16T09:17:36.337Z,10.48
2023-05-16T09:20:14.467Z,12.63
2023-05-16T09:22:56.511Z,14.07
2023-05-16T09:25:31.500Z,9.57
2023-05-16T09:28:03.802Z,9.23
2023-05-16T09:30:39.556Z,6.35
2023-05-16T09:33:12.164Z,8.90
2023-05-16T09:35:45.640Z,8.45
2023-05-16T09:38:20.230Z,14.23
2023-05-16T09:40:50.676Z,8.13
2023-05-16T09:43:20.820Z,10.50
2023-05-16T09:45:51.751Z,7.30
2023-05-16T09:48:29.141Z,9.00
2023-05-16T09:51:03.557Z,8.70
2023-05-16T09:53:34.768Z,8.15
2023-05-16T09:56:08.099Z,7.50
2023-05-16T09:58:40.230Z,6.30
2023-05-16T10:01:17.361Z,5.45
2023-05-16T10:03:52.376Z,8.57
2023-05-16T10:06:24.498Z,11.30
2023-05-16T10:08:57.842Z,7.18
2023-05-16T10:11:29.177Z,7.10
2023-05-16T10:13:59.227Z,13.88
2023-05-16T10:16:29.987Z,11.27
2023-05-16T10:19:03.459Z,8.75
2023-05-16T10:21:36.190Z,4.53
2023-05-16T10:24:13.003Z,7.47
2023-05-16T10:26:44.145Z,6.25
2023-05-16T10:29:15.857Z,11.30
2023-05-16T10:31:47.876Z,5.95
2023-05-16T10:34:23.986Z,4.32
2023-05-16T10:37:04.128Z,7.30
2023-05-16T10:39:37.833Z,6.03
2023-05-16T10:42:14.501Z,10.02
2023-05-16T10:44:54.619Z,9.55
2023-05-16T10:47:32.911Z,8.20
2023-05-16T10:50:05.647Z,8.07
2023-05-16T10:52:40.894Z,7.15
2023-05-16T10:55:11.037Z,3.10
2023-05-16T10:57:41.153Z,9.85
2023-05-16T11:00:24.525Z,8.02
2023-05-16T11:02:53.610Z,4.85
2023-05-16T11:05:26.502Z,6.57
2023-05-16T11:08:07.159Z,5.93
2023-05-16T11:10:39.346Z,8.35
2023-05-16T11:13:11.414Z,5.82
2023-05-16T11:15:43.489Z,8.77
2023-05-16T11:18:20.083Z,5.40
2023-05-16T11:20:55.602Z,9.13
2023-05-16T11:23:27.990Z,8.68
2023-05-16T11:26:01.875Z,6.00
2023-05-16T11:28:31.798Z,7.72
2023-05-16T11:31:05.587Z,7.40
2023-05-16T11:33:37.705Z,7.57
2023-05-16T11:36:16.732Z,9.38
2023-05-16T11:39:00.673Z,9.75
2023-05-16T11:41:31.576Z,10.27
2023-05-16T11:44:01.286Z,7.38
2023-05-16T11:46:33.857Z,8.73
2023-05-16T11:49:05.959Z,9.00
2023-05-16T11:51:37.638Z,7.38
2023-05-16T11:54:10.572Z,6.78
2023-05-16T11:56:44.194Z,8.85
2023-05-16T11:59:13.265Z,8.70
2023-05-16T12:01:43.105Z,8.15
2023-05-16T12:04:14.549Z,11.73
2023-05-16T12:06:47.804Z,7.53
2023-05-16T12:09:21.015Z,12.55
2023-05-16T12:11:52.986Z,5.63
2023-05-16T12:14:26.268Z,11.65
2023-05-16T12:16:55.924Z,8.93
2023-05-16T12:19:27.886Z,13.25
2023-05-16T12:22:06.050Z,10.05
2023-05-16T12:24:35.227Z,9.65
2023-05-16T12:27:05.892Z,5.47
2023-05-16T12:29:42.588Z,5.18
2023-05-16T12:32:14.011Z,7.50
2023-05-16T12:34:53.538Z,5.45
2023-05-16T12:37:33.469Z,6.30
2023-05-16T12:40:14.143Z,10.10
2023-05-16T12:42:46.202Z,7.07
2023-05-16T12:45:19.915Z,6.65
2023-05-16T12:47:53.765Z,9.52
2023-05-16T12:50:30.392Z,7.85
2023-05-16T12:53:05.757Z,5.70
2023-05-16T12:55:34.908Z,8.52
2023-05-16T12:58:06.329Z,6.43
2023-05-16T13:00:37.020Z,11.38
2023-05-16T13:03:08.260Z,6.57
2023-05-16T13:05:39.078Z,5.28
2023-05-16T13:08:15.443Z,6.93
2023-05-16T13:10:48.222Z,7.25
2023-05-16T13:13:28.863Z,5.95
2023-05-16T13:16:08.054Z,5.15
2023-05-16T13:18:40.315Z,7.70
2023-05-16T13:21:09.097Z,14.23
2023-05-16T13:23:40.020Z,7.90
2023-05-16T13:26:11.829Z,5.72
2023-05-16T13:28:40.784Z,7.20
2023-05-16T13:31:10.250Z,9.60
2023-05-16T13:33:40.483Z,9.73
2023-05-16T13:36:11.009Z,7.70
2023-05-16T13:38:46.576Z,8.13
2023-05-16T13:41:21.195Z,8.80
2023-05-16T13:43:55.000Z,6.27
2023-05-16T13:46:25.593Z,5.80
2023-05-16T13:48:55.449Z,7.25
2023-05-16T13:51:27.015Z,9.73
2023-05-16T13:53:58.141Z,7.82
2023-05-16T13:56:32.044Z,5.68
2023-05-16T13:59:05.889Z,10.15
2023-05-16T14:01:42.085Z,4.28
2023-05-16T14:04:13.018Z,8.23
2023-05-16T14:06:43.597Z,6.28
2023-05-16T14:09:18.012Z,11.48
2023-05-16T14:11:47.264Z,7.60
2023-05-16T14:14:19.050Z,7.68
2023-05-16T14:16:47.969Z,5.85
2023-05-16T14:19:20.597Z,10.25
2023-05-16T14:21:54.307Z,6.00
2023-05-16T14:24:25.470Z,8.13
2023-05-16T14:26:55.472Z,10.65
2023-05-16T14:29:27.560Z,6.13
2023-05-16T14:32:02.396Z,7.93
2023-05-16T14:34:32.882Z,7.47
2023-05-16T14:37:02.294Z,12.60
2023-05-16T14:39:32.526Z,6.68
2023-05-16T14:42:02.022Z,9.07
2023-05-16T14:44:37.381Z,6.68
2023-05-16T14:49:46.642Z,7.63
2023-05-16T14:52:18.132Z,8.80
2023-05-16T14:54:51.973Z,5.75
2023-05-16T14:57:22.660Z,7.00
2023-05-16T14:59:55.618Z,7.50
2023-05-16T15:02:27.513Z,6.88
2023-05-16T15:04:58.942Z,10.35
2023-05-16T15:07:28.500Z,8.35
2023-05-16T15:09:58.954Z,6.57
2023-05-16T15:12:31.344Z,6.82
2023-05-16T15:15:02.469Z,5.53
2023-05-16T15:17:33.162Z,5.82
2023-05-16T15:20:04.927Z,11.80
2023-05-16T15:22:35.387Z,6.93
2023-05-16T15:25:09.691Z,11.07
2023-05-16T15:27:38.752Z,5.93
2023-05-16T15:30:12.362Z,6.90
2023-05-16T15:32:41.717Z,12.45
2023-05-16T15:35:23.613Z,20.58
2023-05-16T15:37:54.544Z,17.33
2023-05-16T15:40:28.731Z,16.83
2023-05-16T15:43:02.967Z,7.72
2023-05-16T15:45:37.358Z,9.38
2023-05-16T15:48:12.001Z,9.43
2023-05-16T15:50:44.233Z,18.52
2023-05-16T15:53:15.903Z,14.02
2023-05-16T15:55:49.686Z,12.50
2023-05-16T15:58:20.661Z,11.32
2023-05-16T16:00:55.294Z,12.27
2023-05-16T16:03:26.544Z,13.77
2023-05-16T16:06:00.219Z,9.10
2023-05-16T16:08:34.504Z,10.45
2023-05-16T16:11:08.137Z,7.75
2023-05-16T16:13:38.874Z,7.78
2023-05-16T16:16:09.681Z,6.03
2023-05-16T16:18:39.056Z,9.23
2023-05-16T16:21:14.681Z,7.80
2023-05-16T16:23:44.548Z,12.10
2023-05-16T16:26:18.433Z,5.72
2023-05-16T16:28:50.609Z,9.27
2023-05-16T16:31:22.238Z,12.27
2023-05-16T16:33:52.296Z,8.27
2023-05-16T16:36:23.231Z,8.48
2023-05-16T16:38:52.346Z,8.10
2023-05-16T16:41:28.420Z,11.15
2023-05-16T16:43:57.788Z,10.18
2023-05-16T16:46:27.639Z,15.55
2023-05-16T16:48:57.489Z,11.35
2023-05-16T16:51:29.890Z,9.18
2023-05-16T16:54:00.631Z,10.35
2023-05-16T16:56:31.535Z,7.03
2023-05-16T16:59:01.372Z,9.30
2023-05-16T17:01:32.268Z,8.75
2023-05-16T17:04:02.665Z,7.78
2023-05-16T17:06:31.597Z,9.90
2023-05-16T17:09:03.758Z,13.35
2023-05-16T17:11:36.439Z,11.43
2023-05-16T17:14:07.538Z,15.55
2023-05-16T17:16:38.330Z,9.55
2023-05-16T17:19:07.621Z,11.85
2023-05-16T17:21:38.403Z,8.52
2023-05-16T17:24:12.174Z,10.75
2023-05-16T17:26:44.322Z,17.45
2023-05-16T17:29:14.539Z,9.73
2023-05-16T17:31:43.183Z,12.00
2023-05-16T17:34:14.183Z,11.30
2023-05-16T17:36:42.786Z,11.95
2023-05-16T17:39:16.584Z,9.80
2023-05-16T17:41:47.051Z,12.40
2023-05-16T17:44:16.640Z,12.77
2023-05-16T17:46:46.775Z,12.70
2023-05-16T17:49:18.474Z,13.15
2023-05-16T17:51:55.287Z,15.23
2023-05-16T17:54:31.019Z,12.93
2023-05-16T17:57:02.543Z,13.80
2023-05-16T17:59:34.702Z,14.23
2023-05-16T18:02:04.205Z,14.63
2023-05-16T18:04:34.628Z,15.48
2023-05-16T18:07:05.445Z,11.55
2023-05-16T18:09:40.604Z,10.40
2023-05-16T18:12:12.711Z,12.02
2023-05-16T18:14:46.993Z,18.95
2023-05-16T18:17:23.074Z,13.25
2023-05-16T18:19:55.411Z,10.02
2023-05-16T18:22:26.787Z,17.85
2023-05-16T18:24:55.852Z,15.02
2023-05-16T18:27:28.544Z,21.80
2023-05-16T18:29:58.655Z,15.38
2023-05-16T18:32:30.792Z,14.73
2023-05-16T18:35:01.715Z,30.25
2023-05-16T18:37:32.470Z,17.48
2023-05-16T18:40:05.073Z,18.67
2023-05-16T18:42:35.723Z,14.02
2023-05-16T18:45:07.282Z,20.85
2023-05-16T18:47:36.806Z,17.75
2023-05-16T18:50:12.217Z,13.45
2023-05-16T18:52:43.869Z,17.15
2023-05-16T18:55:16.355Z,14.00
2023-05-16T18:57:48.815Z,16.98
2023-05-16T19:00:22.911Z,18.05
2023-05-16T19:02:55.450Z,16.20
2023-05-16T19:05:24.494Z,18.67
2023-05-16T19:07:53.807Z,19.10
2023-05-16T19:10:25.180Z,16.38
2023-05-16T19:13:03.968Z,16.98
2023-05-16T19:15:34.646Z,14.98
2023-05-16T19:18:05.346Z,15.23
2023-05-16T19:20:36.788Z,15.02
2023-05-16T19:23:06.882Z,20.40
2023-05-16T19:25:47.505Z,16.30
2023-05-16T19:28:18.619Z,22.23
2023-05-16T19:30:47.945Z,14.65
2023-05-16T19:33:17.218Z,20.15
2023-05-16T19:35:46.700Z,20.60
2023-05-16T19:38:18.338Z,21.42
2023-05-16T19:40:50.826Z,22.25
2023-05-16T19:43:28.673Z,23.08
2023-05-16T19:45:59.545Z,18.73
2023-05-16T19:48:33.060Z,16.27
2023-05-16T19:51:07.006Z,16.27
2023-05-16T19:53:39.039Z,17.00
2023-05-16T19:56:18.882Z,22.08
2023-05-16T19:59:02.815Z,21.08
2023-05-16T20:01:36.623Z,18.08
2023-05-16T20:04:08.780Z,19.17
2023-05-16T20:06:43.048Z,21.25
2023-05-16T20:09:16.138Z,22.33
2023-05-16T20:11:53.616Z,14.88
2023-05-16T20:14:28.121Z,17.98
2023-05-16T20:17:00.104Z,18.73
2023-05-16T20:19:31.681Z,20.00
2023-05-16T20:22:05.040Z,13.73
2023-05-16T20:24:34.653Z,23.52
2023-05-16T20:27:07.736Z,25.65
2023-05-16T20:29:41.131Z,21.77
2023-05-16T20:32:11.655Z,25.65
2023-05-16T20:34:43.573Z,26.23
2023-05-16T20:37:27.321Z,22.45
2023-05-16T20:40:00.932Z,18.40
2023-05-16T20:42:31.869Z,21.63
2023-05-16T20:45:03.827Z,27.00
2023-05-16T20:47:33.128Z,28.23
2023-05-16T20:50:09.101Z,28.02
2023-05-16T20:52:38.543Z,22.45
2023-05-16T20:55:08.945Z,26.20
2023-05-16T20:57:38.438Z,24.52
2023-05-16T21:00:13.097Z,27.13
2023-05-16T21:02:42.564Z,32.75
2023-05-16T21:05:24.935Z,33.05
2023-05-16T21:08:03.519Z,25.88
2023-05-16T21:10:34.141Z,28.42
2023-05-16T21:13:07.383Z,25.88
2023-05-16T21:15:39.826Z,26.60
2023-05-16T21:18:12.890Z,32.05
2023-05-16T21:20:43.155Z,36.33
2023-05-16T21:23:13.758Z,25.25
2023-05-16T21:25:44.800Z,32.58
2023-05-16T21:28:15.152Z,30.30
2023-05-16T21:30:46.535Z,27.50
2023-05-16T21:33:16.367Z,27.15
2023-05-16T21:35:45.418Z,32.65
2023-05-16T21:38:14.608Z,33.45
2023-05-16T21:40:43.975Z,39.22
2023-05-16T21:43:21.209Z,32.90
2023-05-16T21:45:52.360Z,27.95
2023-05-16T21:48:21.776Z,25.33
2023-05-16T21:50:51.148Z,27.15
2023-05-16T21:53:24.097Z,36.05
2023-05-16T21:55:55.829Z,43.38
2023-05-16T21:58:25.409Z,28.77
2023-05-16T22:00:56.242Z,32.97
2023-05-16T22:03:27.311Z,37.72
2023-05-16T22:05:58.614Z,34.03
2023-05-16T22:08:27.458Z,34.85
2023-05-16T22:11:00.485Z,44.88
2023-05-16T22:13:31.532Z,35.05
2023-05-16T22:16:05.012Z,29.35
2023-05-16T22:18:38.155Z,31.27
2023-05-16T22:21:09.974Z,33.50
2023-05-16T22:23:41.731Z,30.50
2023-05-16T22:26:10.678Z,22.08
2023-05-16T22:28:41.051Z,33.42
2023-05-16T22:31:13.633Z,27.38
2023-05-16T22:33:44.426Z,39.75
2023-05-16T22:36:16.040Z,32.70
2023-05-16T22:38:45.333Z,31.58
2023-05-16T22:41:18.294Z,39.13
2023-05-16T22:43:48.298Z,28.95
2023-05-16T22:46:20.581Z,26.00
2023-05-16T22:48:54.388Z,40.45
2023-05-16T22:51:25.045Z,30.45
2023-05-16T22:53:55.272Z,30.45
2023-05-16T22:56:25.858Z,38.38
2023-05-16T22:58:54.844Z,29.02
2023-05-16T23:01:30.341Z,37.45
2023-05-16T23:03:59.404Z,31.15
2023-05-16T23:06:30.610Z,33.15
2023-05-16T23:09:03.107Z,40.53
2023-05-16T23:11:34.969Z,26.50
2023-05-16T23:14:04.958Z,31.02
2023-05-16T23:16:35.203Z,29.92
2023-05-16T23:19:05.550Z,35.90
2023-05-16T23:21:36.618Z,41.88
2023-05-16T23:24:06.978Z,38.25
2023-05-16T23:26:36.614Z,33.95
2023-05-16T23:29:07.334Z,31.20
2023-05-16T23:31:41.543Z,34.08
2023-05-16T23:34:11.474Z,28.38
2023-05-16T23:36:41.874Z,38.38
2023-05-16T23:39:11.352Z,29.80
2023-05-16T23:41:44.279Z,25.15
2023-05-16T23:44:15.104Z,43.15
2023-05-16T23:46:45.143Z,36.00
2023-05-16T23:49:14.997Z,38.85
2023-05-16T23:51:55.870Z,37.88
2023-05-16T23:54:26.051Z,45.38
2023-05-16T23:56:55.331Z,51.70
2023-05-16T23:59:24.885Z,33.55
