createdAt,value
2017-06-18T00:01:37.175Z,73.80
2017-06-18T00:04:05.482Z,73.50
2017-06-18T00:06:33.645Z,74.50
2017-06-18T00:09:01.901Z,73.90
2017-06-18T00:11:30.453Z,74.20
2017-06-18T00:13:58.646Z,74.70
2017-06-18T00:16:26.843Z,75.00
2017-06-18T00:18:55.034Z,75.50
2017-06-18T00:21:23.218Z,75.90
2017-06-18T00:23:51.378Z,75.40
2017-06-18T00:26:19.627Z,75.20
2017-06-18T00:28:47.783Z,74.60
2017-06-18T00:31:15.963Z,74.40
2017-06-18T00:33:44.169Z,74.60
2017-06-18T00:36:12.344Z,74.40
2017-06-18T00:38:40.491Z,74.60
2017-06-18T00:41:08.728Z,74.60
2017-06-18T00:43:36.913Z,73.60
2017-06-18T00:46:05.122Z,73.10
2017-06-18T00:48:33.421Z,74.20
2017-06-18T00:51:01.573Z,74.20
2017-06-18T00:53:29.762Z,74.10
2017-06-18T00:55:57.954Z,73.60
2017-06-18T00:58:26.123Z,74.10
2017-06-18T01:00:54.303Z,74.80
2017-06-18T01:03:22.470Z,74.50
2017-06-18T01:05:50.642Z,74.30
2017-06-18T01:08:18.873Z,74.40
2017-06-18T01:10:47.019Z,75.10
2017-06-18T01:13:15.210Z,75.10
2017-06-18T01:15:43.392Z,75.10
2017-06-18T01:18:11.666Z,76.10
2017-06-18T01:20:39.858Z,75.90
2017-06-18T01:23:08.008Z,75.90
2017-06-18T01:25:36.171Z,76.20
2017-06-18T01:28:04.531Z,76.70
2017-06-18T01:30:32.687Z,76.90
2017-06-18T01:33:00.837Z,77.50
2017-06-18T01:35:29.104Z,77.30
2017-06-18T01:37:57.268Z,77.40
2017-06-18T01:40:25.445Z,76.80
2017-06-18T01:42:53.643Z,77.30
2017-06-18T01:45:21.841Z,77.30
2017-06-18T01:47:50.046Z,77.70
2017-06-18T01:50:18.192Z,77.30
2017-06-18T01:52:46.363Z,77.00
2017-06-18T01:55:14.570Z,76.90
2017-06-18T01:57:42.731Z,76.40
2017-06-18T02:00:10.908Z,77.00
2017-06-18T02:02:39.114Z,77.40
2017-06-18T02:05:07.300Z,77.30
2017-06-18T02:07:35.462Z,78.00
2017-06-18T02:10:03.645Z,77.90
2017-06-18T02:12:31.959Z,78.30
2017-06-18T02:15:00.141Z,78.20
2017-06-18T02:17:28.333Z,78.20
2017-06-18T02:19:56.578Z,78.30
2017-06-18T02:22:24.766Z,78.50
2017-06-18T02:24:53.122Z,78.60
2017-06-18T02:27:21.291Z,78.70
2017-06-18T02:29:49.454Z,78.80
2017-06-18T02:32:17.672Z,79.10
2017-06-18T02:34:45.823Z,79.10
2017-06-18T02:37:14.050Z,79.30
2017-06-18T02:39:42.271Z,79.50
2017-06-18T02:42:10.444Z,79.20
2017-06-18T02:44:38.644Z,79.00
2017-06-18T02:47:06.834Z,78.60
2017-06-18T02:49:35.005Z,78.90
2017-06-18T02:52:03.194Z,79.00
2017-06-18T02:54:31.419Z,79.00
2017-06-18T02:56:59.578Z,79.00
2017-06-18T02:59:27.741Z,78.90
2017-06-18T03:01:55.921Z,79.50
2017-06-18T03:04:24.080Z,79.40
2017-06-18T03:06:52.314Z,79.40
2017-06-18T03:09:20.471Z,79.00
2017-06-18T03:11:48.648Z,79.80
2017-06-18T03:14:16.841Z,80.10
2017-06-18T03:16:45.033Z,80.30
2017-06-18T03:19:13.200Z,80.50
2017-06-18T03:22:00.324Z,80.80
2017-06-18T03:24:28.493Z,81.90
2017-06-18T03:26:56.658Z,81.20
2017-06-18T03:29:24.885Z,81.20
2017-06-18T03:31:53.058Z,81.20
2017-06-18T03:34:21.223Z,81.50
2017-06-18T03:36:49.422Z,81.40
2017-06-18T03:39:17.645Z,81.30
2017-06-18T03:41:45.815Z,81.50
2017-06-18T03:44:14.001Z,81.60
2017-06-18T03:46:42.198Z,81.60
2017-06-18T03:49:10.362Z,81.60
2017-06-18T03:51:38.546Z,81.50
2017-06-18T03:54:06.711Z,81.60
2017-06-18T03:56:34.894Z,81.70
2017-06-18T03:59:03.094Z,81.90
2017-06-18T04:01:31.254Z,81.70
2017-06-18T04:03:59.409Z,81.70
2017-06-18T04:06:27.611Z,82.40
2017-06-18T04:08:55.781Z,81.60
2017-06-18T04:11:23.958Z,82.00
2017-06-18T04:13:52.146Z,82.00
2017-06-18T04:16:20.324Z,81.60
2017-06-18T04:18:48.501Z,81.50
2017-06-18T04:21:16.692Z,80.90
2017-06-18T04:23:44.877Z,80.50
2017-06-18T04:26:13.049Z,79.90
2017-06-18T04:28:41.201Z,79.70
2017-06-18T04:31:09.391Z,79.50
2017-06-18T04:33:37.592Z,79.60
2017-06-18T04:36:05.764Z,79.50
2017-06-18T04:38:33.928Z,79.60
2017-06-18T04:41:02.124Z,79.60
2017-06-18T04:43:30.299Z,77.80
2017-06-18T04:45:58.465Z,78.70
2017-06-18T04:48:26.645Z,78.60
2017-06-18T04:50:54.803Z,78.90
2017-06-18T04:53:22.994Z,77.70
2017-06-18T04:55:51.150Z,77.70
2017-06-18T04:58:19.313Z,77.10
2017-06-18T05:00:47.515Z,76.90
2017-06-18T05:03:15.683Z,76.70
2017-06-18T05:05:43.842Z,74.80
2017-06-18T05:08:12.040Z,75.10
2017-06-18T05:10:40.317Z,75.40
2017-06-18T05:13:08.621Z,75.30
2017-06-18T05:15:36.777Z,75.20
2017-06-18T05:18:05.029Z,75.50
2017-06-18T05:20:33.170Z,75.40
2017-06-18T05:23:01.359Z,75.70
2017-06-18T05:25:29.680Z,75.50
2017-06-18T05:27:57.850Z,75.10
2017-06-18T05:30:26.012Z,75.90
2017-06-18T05:32:54.234Z,75.80
2017-06-18T05:35:23.176Z,76.10
2017-06-18T05:37:51.355Z,76.10
2017-06-18T05:40:19.522Z,76.10
2017-06-18T05:42:47.688Z,76.60
2017-06-18T05:45:15.882Z,75.90
2017-06-18T05:47:44.106Z,75.70
2017-06-18T05:50:12.258Z,74.90
2017-06-18T05:52:40.422Z,75.30
2017-06-18T05:55:08.627Z,75.70
2017-06-18T05:57:36.806Z,73.50
2017-06-18T06:00:04.978Z,73.60
2017-06-18T06:02:33.374Z,71.80
2017-06-18T06:05:01.574Z,71.00
2017-06-18T06:07:29.829Z,71.80
2017-06-18T06:09:58.018Z,72.30
2017-06-18T06:12:26.182Z,71.30
2017-06-18T06:14:54.514Z,71.20
2017-06-18T06:17:22.753Z,71.20
2017-06-18T06:19:50.908Z,70.30
2017-06-18T06:22:19.113Z,71.70
2017-06-18T06:24:47.279Z,70.20
2017-06-18T06:27:15.487Z,69.80
2017-06-18T06:29:43.646Z,67.20
2017-06-18T06:32:11.797Z,67.40
2017-06-18T06:34:40.010Z,67.60
2017-06-18T06:37:08.173Z,64.80
2017-06-18T06:39:36.338Z,62.50
2017-06-18T06:42:04.516Z,58.50
2017-06-18T06:44:32.687Z,57.90
2017-06-18T06:47:00.846Z,56.50
2017-06-18T06:49:29.064Z,57.50
2017-06-18T06:51:57.235Z,57.60
2017-06-18T06:54:25.382Z,57.90
2017-06-18T06:56:54.411Z,56.50
2017-06-18T06:59:22.600Z,56.40
2017-06-18T07:01:50.775Z,57.50
2017-06-18T07:04:19.154Z,57.10
2017-06-18T07:06:47.409Z,58.70
2017-06-18T07:09:15.574Z,56.60
2017-06-18T07:11:43.819Z,55.00
2017-06-18T07:14:12.023Z,54.40
2017-06-18T07:16:40.169Z,52.20
2017-06-18T07:19:08.334Z,52.40
2017-06-18T07:21:36.526Z,52.10
2017-06-18T07:24:04.680Z,52.80
2017-06-18T07:26:32.851Z,55.00
2017-06-18T07:29:01.809Z,56.50
2017-06-18T07:31:29.983Z,56.50
2017-06-18T07:33:58.885Z,54.70
2017-06-18T07:36:27.093Z,52.30
2017-06-18T07:38:55.274Z,50.70
2017-06-18T07:41:23.433Z,50.30
2017-06-18T07:43:51.654Z,50.50
2017-06-18T07:46:19.823Z,52.40
2017-06-18T07:48:47.988Z,52.40
2017-06-18T07:51:16.454Z,51.50
2017-06-18T07:53:44.627Z,49.10
2017-06-18T07:56:12.783Z,50.00
2017-06-18T07:58:40.973Z,50.90
2017-06-18T08:01:09.137Z,50.90
2017-06-18T08:03:37.359Z,51.30
2017-06-18T08:06:05.935Z,52.50
2017-06-18T08:08:34.111Z,50.90
2017-06-18T08:11:02.367Z,50.70
2017-06-18T08:13:30.547Z,50.40
2017-06-18T08:15:58.714Z,52.10
2017-06-18T08:18:26.931Z,50.60
2017-06-18T08:20:55.091Z,52.00
2017-06-18T08:23:23.250Z,50.10
2017-06-18T08:25:51.445Z,48.10
2017-06-18T08:28:19.590Z,50.30
2017-06-18T08:30:47.785Z,50.70
2017-06-18T08:33:15.993Z,49.30
2017-06-18T08:35:44.146Z,46.80
2017-06-18T08:38:12.311Z,47.10
2017-06-18T08:40:40.493Z,47.80
2017-06-18T08:43:09.410Z,46.20
2017-06-18T08:45:37.672Z,46.80
2017-06-18T08:48:05.913Z,44.50
2017-06-18T08:50:34.066Z,42.60
2017-06-18T08:53:02.258Z,41.40
2017-06-18T08:55:30.434Z,40.10
2017-06-18T08:57:58.612Z,42.30
2017-06-18T09:00:26.818Z,45.20
2017-06-18T09:02:55.036Z,45.30
2017-06-18T09:05:23.197Z,46.70
2017-06-18T09:07:51.395Z,45.70
2017-06-18T09:10:19.595Z,47.40
2017-06-18T09:12:47.807Z,45.60
2017-06-18T09:15:16.007Z,46.00
2017-06-18T09:17:44.205Z,45.50
2017-06-18T09:20:12.367Z,45.00
2017-06-18T09:22:40.570Z,46.60
2017-06-18T09:25:08.726Z,48.60
2017-06-18T09:27:36.895Z,49.50
2017-06-18T09:30:05.087Z,49.30
2017-06-18T09:32:33.271Z,47.20
2017-06-18T09:35:01.564Z,45.90
2017-06-18T09:37:29.751Z,47.10
2017-06-18T09:39:57.916Z,44.10
2017-06-18T09:42:26.081Z,44.20
2017-06-18T09:44:54.390Z,43.60
2017-06-18T09:47:22.617Z,44.30
2017-06-18T09:49:50.875Z,44.50
2017-06-18T09:52:19.045Z,43.10
2017-06-18T09:54:47.213Z,42.30
2017-06-18T09:57:15.403Z,43.60
2017-06-18T09:59:43.563Z,44.90
2017-06-18T10:02:11.737Z,46.00
2017-06-18T10:04:39.913Z,45.70
2017-06-18T10:07:08.089Z,46.20
2017-06-18T10:09:36.273Z,46.10
2017-06-18T10:12:04.613Z,47.30
2017-06-18T10:14:32.818Z,48.40
2017-06-18T10:17:01.004Z,50.00
2017-06-18T10:19:29.189Z,48.80
2017-06-18T10:22:02.978Z,49.00
2017-06-18T10:24:31.202Z,47.90
2017-06-18T10:26:59.368Z,49.00
2017-06-18T10:29:27.593Z,49.90
2017-06-18T10:31:55.841Z,48.70
2017-06-18T10:34:24.098Z,50.20
2017-06-18T10:36:52.384Z,50.00
2017-06-18T10:39:20.573Z,50.00
2017-06-18T10:41:48.733Z,49.50
2017-06-18T10:44:16.935Z,46.30
2017-06-18T10:46:45.183Z,45.10
2017-06-18T10:49:13.390Z,44.90
2017-06-18T10:51:41.607Z,46.60
2017-06-18T10:54:09.766Z,47.80
2017-06-18T10:56:37.921Z,49.90
2017-06-18T10:59:06.143Z,50.80
2017-06-18T11:01:34.303Z,49.10
2017-06-18T11:04:02.498Z,48.90
2017-06-18T11:06:30.674Z,49.20
2017-06-18T11:08:58.838Z,49.00
2017-06-18T11:11:27.025Z,49.30
2017-06-18T11:13:55.718Z,48.80
2017-06-18T11:16:23.903Z,46.60
2017-06-18T11:18:52.076Z,47.90
2017-06-18T11:21:20.274Z,47.90
2017-06-18T11:24:17.547Z,49.60
2017-06-18T11:26:45.775Z,49.50
2017-06-18T11:29:14.787Z,48.50
2017-06-18T11:31:43.076Z,48.40
2017-06-18T11:34:11.338Z,47.90
2017-06-18T11:36:39.580Z,47.20
2017-06-18T11:39:07.871Z,46.60
2017-06-18T11:41:36.882Z,46.80
2017-06-18T11:44:05.095Z,46.80
2017-06-18T11:46:33.298Z,46.80
2017-06-18T11:49:02.259Z,45.90
2017-06-18T11:51:30.457Z,45.80
2017-06-18T11:53:58.732Z,45.70
2017-06-18T11:56:27.716Z,46.70
2017-06-18T11:58:55.889Z,46.70
2017-06-18T12:01:24.431Z,47.60
2017-06-18T12:03:52.627Z,46.80
2017-06-18T12:06:20.800Z,48.60
2017-06-18T12:08:49.480Z,45.70
2017-06-18T12:11:17.659Z,47.80
2017-06-18T12:13:45.864Z,46.90
2017-06-18T12:16:14.894Z,44.90
2017-06-18T12:18:43.068Z,44.90
2017-06-18T12:21:11.249Z,45.60
2017-06-18T12:23:39.497Z,44.40
2017-06-18T12:26:07.686Z,45.00
2017-06-18T12:28:35.860Z,43.60
2017-06-18T12:31:04.147Z,44.00
2017-06-18T12:33:32.372Z,45.50
2017-06-18T12:36:01.364Z,46.00
2017-06-18T12:38:30.314Z,43.30
2017-06-18T12:40:58.487Z,43.30
2017-06-18T12:43:26.739Z,43.60
2017-06-18T12:45:54.911Z,43.90
2017-06-18T12:48:23.117Z,44.70
2017-06-18T12:50:51.358Z,43.80
2017-06-18T12:53:19.538Z,42.80
2017-06-18T12:55:47.744Z,44.70
2017-06-18T12:58:15.937Z,45.70
2017-06-18T13:00:44.909Z,47.10
2017-06-18T13:03:13.126Z,47.10
2017-06-18T13:05:41.307Z,46.10
2017-06-18T13:08:09.508Z,44.70
2017-06-18T13:10:37.828Z,44.80
2017-06-18T13:13:06.775Z,43.70
2017-06-18T13:15:34.954Z,43.60
2017-06-18T13:18:03.156Z,44.30
2017-06-18T13:20:32.132Z,44.50
2017-06-18T13:23:00.313Z,44.60
2017-06-18T13:25:28.535Z,41.90
2017-06-18T13:27:56.713Z,42.50
2017-06-18T13:30:24.899Z,43.40
2017-06-18T13:32:53.145Z,43.00
2017-06-18T13:35:21.369Z,44.40
2017-06-18T13:37:49.572Z,42.60
2017-06-18T13:40:17.887Z,42.90
2017-06-18T13:42:46.085Z,42.40
2017-06-18T13:45:14.283Z,42.90
2017-06-18T13:47:42.472Z,43.00
2017-06-18T13:50:11.450Z,43.30
2017-06-18T13:52:39.637Z,43.20
2017-06-18T13:55:08.731Z,43.10
2017-06-18T13:57:37.701Z,43.00
2017-06-18T14:00:05.924Z,43.00
2017-06-18T14:02:34.191Z,42.70
2017-06-18T14:05:02.407Z,44.30
2017-06-18T14:07:30.609Z,42.10
2017-06-18T14:09:59.608Z,42.20
2017-06-18T14:12:28.566Z,40.70
2017-06-18T14:14:56.743Z,40.60
2017-06-18T14:17:24.967Z,42.30
2017-06-18T14:19:53.155Z,42.00
2017-06-18T14:22:21.371Z,41.20
2017-06-18T14:24:49.588Z,43.40
2017-06-18T14:27:17.787Z,42.00
2017-06-18T14:29:45.973Z,41.90
2017-06-18T14:32:14.210Z,42.30
2017-06-18T14:34:42.744Z,41.10
2017-06-18T14:37:11.055Z,40.60
2017-06-18T14:39:39.439Z,40.30
2017-06-18T14:42:07.655Z,41.40
2017-06-18T14:44:35.993Z,41.20
2017-06-18T14:47:04.180Z,43.10
2017-06-18T14:49:32.403Z,42.20
2017-06-18T14:52:00.598Z,42.90
2017-06-18T14:54:28.790Z,41.40
2017-06-18T14:56:57.038Z,40.40
2017-06-18T14:59:25.983Z,42.50
2017-06-18T15:01:54.216Z,42.40
2017-06-18T15:04:22.431Z,40.90
2017-06-18T15:06:50.607Z,41.80
2017-06-18T15:09:18.785Z,40.30
2017-06-18T15:11:47.042Z,42.40
2017-06-18T15:14:15.239Z,41.90
2017-06-18T15:16:43.458Z,41.00
2017-06-18T15:19:11.694Z,41.50
2017-06-18T15:21:39.907Z,42.40
2017-06-18T15:24:08.079Z,41.30
2017-06-18T15:26:36.288Z,41.10
2017-06-18T15:29:04.553Z,41.70
2017-06-18T15:31:32.712Z,42.60
2017-06-18T15:34:01.007Z,43.20
2017-06-18T15:36:29.347Z,43.00
2017-06-18T15:38:58.318Z,42.20
2017-06-18T15:41:26.487Z,42.20
2017-06-18T15:43:55.458Z,42.50
2017-06-18T15:46:23.644Z,43.20
2017-06-18T15:48:51.888Z,42.40
2017-06-18T15:51:20.150Z,41.80
2017-06-18T15:53:48.351Z,42.40
2017-06-18T15:56:16.585Z,42.00
2017-06-18T15:58:44.759Z,42.50
2017-06-18T16:01:12.961Z,43.10
2017-06-18T16:03:41.180Z,42.70
2017-06-18T16:06:10.160Z,42.10
2017-06-18T16:08:38.354Z,42.10
2017-06-18T16:11:07.498Z,41.80
2017-06-18T16:13:35.708Z,41.80
2017-06-18T16:16:04.647Z,42.40
2017-06-18T16:18:32.899Z,42.40
2017-06-18T16:21:01.077Z,41.20
2017-06-18T16:23:29.259Z,42.60
2017-06-18T16:25:57.550Z,42.80
2017-06-18T16:28:25.735Z,43.10
2017-06-18T16:30:53.912Z,43.30
2017-06-18T16:33:22.322Z,41.80
2017-06-18T16:35:51.269Z,43.10
2017-06-18T16:38:19.452Z,43.00
2017-06-18T16:40:47.683Z,41.90
2017-06-18T16:43:15.897Z,41.60
2017-06-18T16:45:44.096Z,41.70
2017-06-18T16:48:12.345Z,43.20
2017-06-18T16:50:40.548Z,43.00
2017-06-18T16:53:09.687Z,42.50
2017-06-18T16:55:37.966Z,42.60
2017-06-18T16:58:06.169Z,42.70
2017-06-18T17:00:34.380Z,42.60
2017-06-18T17:03:03.375Z,42.20
2017-06-18T17:05:32.349Z,43.00
2017-06-18T17:08:01.361Z,42.30
2017-06-18T17:10:30.329Z,41.90
2017-06-18T17:12:58.512Z,41.90
2017-06-18T17:15:27.779Z,41.60
2017-06-18T17:17:56.026Z,41.60
2017-06-18T17:20:24.201Z,42.70
2017-06-18T17:22:52.468Z,42.20
2017-06-18T17:25:20.687Z,42.00
2017-06-18T17:27:48.918Z,42.50
2017-06-18T17:30:17.149Z,41.60
2017-06-18T17:32:45.379Z,41.70
2017-06-18T17:35:13.563Z,42.40
2017-06-18T17:37:41.766Z,42.00
2017-06-18T17:40:10.150Z,42.60
2017-06-18T17:42:38.525Z,43.10
2017-06-18T17:45:06.724Z,43.00
2017-06-18T17:47:34.984Z,43.60
2017-06-18T17:50:04.115Z,43.10
2017-06-18T17:52:32.289Z,43.10
2017-06-18T17:55:00.675Z,42.20
2017-06-18T17:57:28.879Z,43.00
2017-06-18T17:59:57.017Z,43.40
2017-06-18T18:02:25.242Z,43.10
2017-06-18T18:04:54.199Z,43.10
2017-06-18T18:07:22.381Z,43.00
2017-06-18T18:09:50.722Z,43.10
2017-06-18T18:12:18.944Z,43.60
2017-06-18T18:14:47.137Z,43.80
2017-06-18T18:17:16.132Z,43.20
2017-06-18T18:19:45.162Z,43.30
2017-06-18T18:22:13.351Z,43.30
2017-06-18T18:24:41.592Z,43.00
2017-06-18T18:27:09.786Z,44.30
2017-06-18T18:29:37.984Z,44.80
2017-06-18T18:32:06.237Z,44.50
2017-06-18T18:34:34.427Z,44.80
2017-06-18T18:37:02.604Z,44.70
2017-06-18T18:39:31.130Z,44.90
2017-06-18T18:42:00.242Z,45.10
2017-06-18T18:44:28.465Z,45.00
2017-06-18T18:46:56.717Z,45.90
2017-06-18T18:49:25.079Z,46.10
2017-06-18T18:51:53.279Z,46.80
2017-06-18T18:54:21.490Z,46.00
2017-06-18T18:56:50.452Z,47.70
2017-06-18T18:59:18.641Z,47.60
2017-06-18T19:01:46.831Z,46.70
2017-06-18T19:04:15.047Z,47.50
2017-06-18T19:06:43.382Z,47.20
2017-06-18T19:09:11.613Z,47.10
2017-06-18T19:11:39.818Z,47.30
2017-06-18T19:14:08.813Z,48.00
2017-06-18T19:16:37.032Z,48.00
2017-06-18T19:19:05.215Z,48.20
2017-06-18T19:21:33.461Z,48.90
2017-06-18T19:24:01.683Z,49.10
2017-06-18T19:26:29.859Z,48.10
2017-06-18T19:28:58.089Z,46.90
2017-06-18T19:31:26.341Z,44.30
2017-06-18T19:33:54.546Z,42.50
2017-06-18T19:36:22.755Z,42.80
2017-06-18T19:38:50.981Z,42.40
2017-06-18T19:41:19.163Z,41.90
2017-06-18T19:43:47.354Z,41.50
2017-06-18T19:46:15.579Z,42.00
2017-06-18T19:48:43.802Z,41.20
2017-06-18T19:51:12.042Z,41.70
2017-06-18T19:53:40.284Z,43.60
2017-06-18T19:56:09.272Z,48.20
2017-06-18T19:58:37.496Z,47.50
2017-06-18T20:01:05.725Z,47.00
2017-06-18T20:03:34.130Z,48.40
2017-06-18T20:06:02.528Z,51.00
2017-06-18T20:08:30.716Z,52.60
2017-06-18T20:10:58.916Z,53.40
2017-06-18T20:13:27.148Z,54.30
2017-06-18T20:15:55.364Z,55.50
2017-06-18T20:18:23.549Z,56.10
2017-06-18T20:20:52.644Z,56.30
2017-06-18T20:23:21.604Z,56.90
2017-06-18T20:25:49.779Z,56.80
2017-06-18T20:28:18.000Z,57.00
2017-06-18T20:30:46.223Z,57.30
2017-06-18T20:33:14.450Z,57.60
2017-06-18T20:35:42.644Z,57.40
2017-06-18T20:38:10.853Z,57.40
2017-06-18T20:40:39.048Z,57.70
2017-06-18T20:43:08.045Z,58.20
2017-06-18T20:45:37.039Z,58.50
2017-06-18T20:48:05.278Z,58.50
2017-06-18T20:50:33.475Z,59.00
2017-06-18T20:53:01.637Z,60.10
2017-06-18T20:55:29.929Z,60.80
2017-06-18T20:57:59.229Z,62.10
2017-06-18T21:00:28.204Z,62.20
2017-06-18T21:02:56.430Z,62.20
2017-06-18T21:05:24.642Z,62.60
2017-06-18T21:07:52.809Z,62.50
2017-06-18T21:10:21.052Z,62.50
2017-06-18T21:12:49.231Z,62.20
2017-06-18T21:15:17.420Z,62.20
2017-06-18T21:17:45.746Z,62.40
2017-06-18T21:20:14.713Z,63.10
2017-06-18T21:22:42.888Z,63.10
2017-06-18T21:25:11.091Z,63.00
2017-06-18T21:27:39.344Z,63.90
2017-06-18T21:30:08.347Z,63.30
2017-06-18T21:32:37.303Z,63.50
2017-06-18T21:35:05.503Z,63.50
2017-06-18T21:37:34.499Z,63.90
2017-06-18T21:40:03.507Z,64.00
2017-06-18T21:42:31.864Z,64.00
2017-06-18T21:45:00.832Z,65.20
2017-06-18T21:47:29.032Z,64.50
2017-06-18T21:49:57.252Z,64.60
2017-06-18T21:52:25.431Z,65.00
2017-06-18T21:54:53.668Z,65.10
2017-06-18T21:57:22.607Z,65.20
2017-06-18T21:59:50.784Z,65.50
2017-06-18T22:02:19.011Z,65.70
2017-06-18T22:04:47.174Z,65.60
2017-06-18T22:07:15.483Z,65.80
2017-06-18T22:09:43.652Z,65.80
2017-06-18T22:12:11.808Z,66.30
2017-06-18T22:14:40.041Z,66.60
2017-06-18T22:17:08.297Z,66.90
2017-06-18T22:19:36.481Z,67.70
2017-06-18T22:22:04.697Z,68.00
2017-06-18T22:24:32.900Z,68.30
2017-06-18T22:27:01.075Z,68.70
2017-06-18T22:29:29.269Z,69.20
2017-06-18T22:31:57.441Z,69.20
2017-06-18T22:34:25.624Z,69.60
2017-06-18T22:36:53.856Z,69.50
2017-06-18T22:39:22.169Z,69.60
2017-06-18T22:41:50.384Z,69.60
2017-06-18T22:44:19.354Z,69.20
2017-06-18T22:46:47.523Z,69.20
2017-06-18T22:49:15.721Z,68.90
2017-06-18T22:51:43.979Z,68.50
2017-06-18T22:54:12.156Z,68.10
2017-06-18T22:56:41.091Z,67.40
2017-06-18T22:59:09.398Z,67.20
2017-06-18T23:01:37.639Z,67.30
2017-06-18T23:04:05.895Z,67.30
2017-06-18T23:06:34.051Z,66.60
2017-06-18T23:09:03.005Z,66.30
2017-06-18T23:11:31.195Z,66.20
2017-06-18T23:13:59.363Z,66.20
2017-06-18T23:16:27.541Z,66.30
2017-06-18T23:18:55.746Z,66.60
2017-06-18T23:21:23.941Z,66.90
2017-06-18T23:23:52.113Z,67.10
2017-06-18T23:26:20.314Z,67.40
2017-06-18T23:28:48.520Z,67.80
2017-06-18T23:31:17.475Z,68.70
2017-06-18T23:33:45.698Z,68.70
2017-06-18T23:36:14.835Z,69.00
2017-06-18T23:38:43.024Z,69.00
2017-06-18T23:41:11.260Z,69.10
2017-06-18T23:43:39.432Z,69.20
2017-06-18T23:46:07.749Z,70.10
2017-06-18T23:48:35.968Z,71.30
2017-06-18T23:51:04.951Z,71.80
2017-06-18T23:53:33.896Z,71.10
2017-06-18T23:56:02.064Z,71.80
2017-06-18T23:58:30.264Z,72.00
