createdAt,value
2023-03-18T00:00:29.742Z,11.88
2023-03-18T00:03:15.943Z,12.01
2023-03-18T00:05:43.512Z,11.74
2023-03-18T00:08:12.351Z,11.77
2023-03-18T00:10:39.912Z,12.03
2023-03-18T00:13:07.714Z,12.06
2023-03-18T00:15:35.352Z,11.90
2023-03-18T00:18:03.374Z,11.80
2023-03-18T00:20:39.132Z,11.60
2023-03-18T00:23:08.778Z,11.45
2023-03-18T00:25:37.242Z,11.37
2023-03-18T00:28:06.647Z,11.37
2023-03-18T00:30:37.758Z,11.42
2023-03-18T00:33:06.408Z,11.54
2023-03-18T00:35:34.632Z,11.41
2023-03-18T00:38:04.245Z,11.28
2023-03-18T00:40:43.612Z,11.12
2023-03-18T00:43:13.124Z,11.18
2023-03-18T00:45:41.185Z,11.10
2023-03-18T00:48:09.253Z,11.21
2023-03-18T00:50:37.205Z,11.22
2023-03-18T00:53:05.133Z,11.34
2023-03-18T00:55:32.779Z,11.07
2023-03-18T00:58:00.864Z,10.97
2023-03-18T01:00:29.104Z,10.96
2023-03-18T01:02:57.021Z,10.94
2023-03-18T01:05:24.654Z,10.80
2023-03-18T01:07:53.255Z,10.71
2023-03-18T01:10:20.855Z,10.70
2023-03-18T01:12:49.036Z,10.66
2023-03-18T01:15:18.848Z,10.92
2023-03-18T01:17:47.016Z,11.00
2023-03-18T01:20:17.276Z,10.80
2023-03-18T01:22:48.145Z,11.14
2023-03-18T01:25:16.754Z,10.83
2023-03-18T01:27:50.506Z,10.68
2023-03-18T01:30:18.266Z,10.75
2023-03-18T01:32:46.822Z,10.68
2023-03-18T01:35:14.584Z,10.85
2023-03-18T01:37:47.004Z,10.77
2023-03-18T01:40:15.139Z,10.53
2023-03-18T01:42:48.004Z,10.65
2023-03-18T01:45:19.890Z,10.33
2023-03-18T01:47:50.070Z,10.25
2023-03-18T01:50:22.251Z,10.32
2023-03-18T01:52:54.086Z,10.33
2023-03-18T01:55:24.141Z,10.23
2023-03-18T01:57:52.689Z,10.44
2023-03-18T02:00:21.730Z,10.32
2023-03-18T02:02:50.528Z,10.39
2023-03-18T02:07:52.539Z,10.29
2023-03-18T02:10:22.734Z,10.29
2023-03-18T02:12:53.320Z,10.34
2023-03-18T02:15:28.935Z,10.25
2023-03-18T02:18:00.890Z,10.38
2023-03-18T02:20:34.571Z,10.56
2023-03-18T02:23:21.698Z,10.38
2023-03-18T02:26:08.510Z,10.42
2023-03-18T02:28:37.641Z,10.41
2023-03-18T02:31:09.985Z,10.18
2023-03-18T02:33:42.855Z,10.30
2023-03-18T02:36:14.432Z,10.09
2023-03-18T02:38:44.751Z,10.25
2023-03-18T02:41:19.077Z,10.29
2023-03-18T02:43:48.323Z,10.03
2023-03-18T02:46:23.492Z,9.91
2023-03-18T02:48:51.664Z,10.12
2023-03-18T02:51:21.137Z,10.38
2023-03-18T02:53:49.447Z,9.95
2023-03-18T02:56:17.806Z,10.21
2023-03-18T02:58:46.671Z,9.95
2023-03-18T03:01:16.393Z,9.83
2023-03-18T03:03:44.360Z,10.00
2023-03-18T03:06:13.839Z,9.92
2023-03-18T03:08:41.727Z,9.71
2023-03-18T03:11:09.445Z,9.82
2023-03-18T03:13:40.772Z,9.77
2023-03-18T03:16:10.839Z,9.83
2023-03-18T03:18:38.770Z,9.89
2023-03-18T03:21:06.826Z,9.85
2023-03-18T03:23:35.000Z,10.13
2023-03-18T03:26:04.367Z,9.97
2023-03-18T03:28:32.998Z,10.10
2023-03-18T03:31:01.145Z,9.78
2023-03-18T03:33:29.023Z,9.94
2023-03-18T03:35:58.663Z,9.71
2023-03-18T03:38:26.742Z,9.96
2023-03-18T03:40:55.800Z,9.80
2023-03-18T03:43:23.982Z,9.77
2023-03-18T03:45:51.480Z,9.71
2023-03-18T03:48:19.281Z,9.63
2023-03-18T03:50:47.752Z,9.56
2023-03-18T03:53:15.868Z,10.00
2023-03-18T03:55:44.879Z,9.97
2023-03-18T03:58:12.866Z,9.54
2023-03-18T04:00:45.024Z,9.61
2023-03-18T04:03:13.780Z,9.51
2023-03-18T04:05:43.414Z,9.73
2023-03-18T04:08:11.655Z,9.53
2023-03-18T04:10:40.202Z,9.83
2023-03-18T04:13:11.704Z,9.57
2023-03-18T04:15:41.400Z,9.63
2023-03-18T04:18:14.886Z,9.92
2023-03-18T04:20:42.383Z,9.73
2023-03-18T04:23:19.513Z,9.75
2023-03-18T04:25:47.423Z,9.82
2023-03-18T04:28:16.934Z,9.91
2023-03-18T04:30:44.626Z,9.90
2023-03-18T04:33:16.976Z,9.86
2023-03-18T04:35:45.612Z,9.65
2023-03-18T04:38:15.639Z,9.56
2023-03-18T04:40:44.182Z,9.76
2023-03-18T04:43:12.651Z,9.67
2023-03-18T04:45:40.263Z,9.76
2023-03-18T04:48:08.185Z,9.77
2023-03-18T04:50:40.493Z,9.81
2023-03-18T04:53:11.972Z,9.67
2023-03-18T04:55:40.894Z,9.54
2023-03-18T04:58:11.623Z,9.71
2023-03-18T05:00:45.361Z,9.67
2023-03-18T05:03:27.604Z,9.55
2023-03-18T05:05:55.283Z,9.55
2023-03-18T05:08:30.870Z,9.47
2023-03-18T05:11:00.453Z,9.29
2023-03-18T05:13:29.443Z,9.51
2023-03-18T05:15:58.152Z,9.30
2023-03-18T05:18:26.817Z,9.45
2023-03-18T05:20:55.499Z,9.41
2023-03-18T05:23:25.073Z,9.35
2023-03-18T05:25:56.128Z,9.15
2023-03-18T05:28:27.313Z,9.32
2023-03-18T05:31:11.865Z,9.28
2023-03-18T05:33:42.731Z,9.62
2023-03-18T05:36:12.670Z,9.44
2023-03-18T05:38:52.293Z,9.63
2023-03-18T05:41:20.822Z,9.84
2023-03-18T05:43:48.905Z,9.78
2023-03-18T05:46:16.834Z,9.84
2023-03-18T05:49:03.656Z,9.90
2023-03-18T05:51:40.789Z,9.83
2023-03-18T05:54:12.905Z,9.92
2023-03-18T05:56:43.703Z,10.29
2023-03-18T05:59:12.473Z,10.11
2023-03-18T06:01:49.334Z,10.30
2023-03-18T06:04:19.037Z,10.09
2023-03-18T06:06:46.995Z,10.22
2023-03-18T06:09:15.226Z,10.38
2023-03-18T06:11:45.738Z,10.35
2023-03-18T06:14:14.566Z,10.51
2023-03-18T06:16:42.558Z,10.62
2023-03-18T06:19:13.438Z,10.38
2023-03-18T06:21:41.834Z,10.54
2023-03-18T06:24:09.984Z,10.31
2023-03-18T06:26:39.392Z,10.41
2023-03-18T06:29:07.980Z,10.20
2023-03-18T06:31:35.711Z,10.15
2023-03-18T06:34:05.272Z,10.05
2023-03-18T06:36:35.814Z,9.98
2023-03-18T06:39:06.722Z,10.27
2023-03-18T06:41:37.584Z,10.68
2023-03-18T06:44:34.564Z,10.68
2023-03-18T06:47:12.613Z,10.97
2023-03-18T06:49:48.269Z,11.17
2023-03-18T06:52:20.563Z,11.09
2023-03-18T06:54:51.908Z,11.22
2023-03-18T06:57:20.571Z,11.19
2023-03-18T06:59:51.012Z,11.50
2023-03-18T07:02:19.182Z,11.34
2023-03-18T07:04:47.046Z,11.48
2023-03-18T07:07:15.009Z,11.94
2023-03-18T07:09:45.025Z,11.74
2023-03-18T07:12:16.737Z,11.80
2023-03-18T07:14:44.732Z,12.11
2023-03-18T07:17:12.821Z,12.04
2023-03-18T07:19:42.047Z,12.47
2023-03-18T07:22:09.899Z,12.49
2023-03-18T07:24:37.694Z,12.21
2023-03-18T07:27:07.007Z,12.39
2023-03-18T07:29:34.570Z,12.46
2023-03-18T07:32:02.554Z,12.69
2023-03-18T07:34:31.837Z,12.67
2023-03-18T07:36:59.841Z,12.43
2023-03-18T07:39:27.738Z,13.19
2023-03-18T07:41:55.599Z,13.04
2023-03-18T07:44:29.569Z,13.44
2023-03-18T07:46:57.563Z,13.87
2023-03-18T07:49:25.307Z,14.10
2023-03-18T07:51:53.315Z,14.18
2023-03-18T07:54:20.849Z,14.40
2023-03-18T07:56:48.960Z,14.53
2023-03-18T07:59:18.715Z,14.33
2023-03-18T08:01:47.040Z,14.04
2023-03-18T08:04:14.696Z,13.91
2023-03-18T08:06:43.517Z,14.37
2023-03-18T08:09:11.358Z,13.95
2023-03-18T08:11:39.233Z,14.13
2023-03-18T08:14:07.437Z,14.78
2023-03-18T08:16:35.361Z,15.10
2023-03-18T08:19:02.968Z,15.42
2023-03-18T08:21:30.947Z,15.48
2023-03-18T08:23:58.618Z,15.25
2023-03-18T08:26:26.757Z,15.15
2023-03-18T08:28:54.345Z,14.80
2023-03-18T08:31:22.581Z,15.05
2023-03-18T08:33:50.407Z,14.63
2023-03-18T08:36:19.227Z,15.36
2023-03-18T08:38:46.773Z,14.46
2023-03-18T08:41:14.702Z,14.39
2023-03-18T08:43:42.250Z,14.51
2023-03-18T08:46:10.943Z,14.40
2023-03-18T08:48:38.541Z,14.82
2023-03-18T08:51:11.030Z,15.68
2023-03-18T08:53:38.623Z,15.46
2023-03-18T08:56:07.988Z,15.18
2023-03-18T08:58:36.480Z,14.70
2023-03-18T09:01:05.626Z,14.44
2023-03-18T09:03:35.074Z,14.89
2023-03-18T09:06:03.570Z,15.84
2023-03-18T09:08:32.921Z,15.70
2023-03-18T09:11:00.971Z,16.57
2023-03-18T09:13:28.566Z,17.27
2023-03-18T09:15:56.583Z,16.63
2023-03-18T09:18:25.111Z,16.18
2023-03-18T09:20:53.252Z,16.51
2023-03-18T09:23:21.620Z,16.08
2023-03-18T09:25:50.728Z,16.02
2023-03-18T09:28:18.284Z,15.75
2023-03-18T09:30:46.690Z,16.40
2023-03-18T09:33:14.319Z,16.67
2023-03-18T09:35:43.003Z,17.26
2023-03-18T09:38:14.808Z,17.91
2023-03-18T09:40:52.928Z,17.66
2023-03-18T09:43:39.266Z,17.71
2023-03-18T09:46:13.361Z,17.63
2023-03-18T09:48:47.776Z,16.48
2023-03-18T09:51:24.429Z,17.82
2023-03-18T09:54:03.936Z,18.11
2023-03-18T09:56:35.004Z,18.79
2023-03-18T09:59:12.923Z,18.40
2023-03-18T10:01:41.769Z,17.45
2023-03-18T10:04:12.226Z,17.82
2023-03-18T10:06:43.503Z,18.52
2023-03-18T10:09:19.203Z,18.14
2023-03-18T10:11:48.196Z,18.74
2023-03-18T10:14:16.180Z,17.64
2023-03-18T10:16:49.026Z,17.93
2023-03-18T10:19:16.705Z,17.90
2023-03-18T10:21:50.369Z,18.78
2023-03-18T10:24:25.531Z,18.59
2023-03-18T10:26:59.406Z,18.25
2023-03-18T10:29:28.499Z,17.77
2023-03-18T10:32:03.573Z,18.43
2023-03-18T10:34:40.810Z,18.81
2023-03-18T10:37:35.115Z,18.91
2023-03-18T10:40:02.721Z,19.95
2023-03-18T10:42:32.109Z,19.28
2023-03-18T10:45:09.040Z,18.06
2023-03-18T10:47:41.020Z,18.04
2023-03-18T10:50:11.181Z,18.68
2023-03-18T10:52:47.529Z,19.99
2023-03-18T10:55:22.234Z,20.48
2023-03-18T10:57:50.321Z,19.42
2023-03-18T11:00:33.644Z,18.96
2023-03-18T11:03:03.100Z,19.95
2023-03-18T11:05:36.753Z,20.75
2023-03-18T11:08:06.653Z,20.03
2023-03-18T11:10:37.136Z,20.99
2023-03-18T11:13:06.560Z,21.09
2023-03-18T11:15:39.865Z,21.18
2023-03-18T11:18:14.359Z,20.90
2023-03-18T11:20:48.240Z,20.45
2023-03-18T11:23:49.940Z,21.80
2023-03-18T11:26:25.383Z,21.10
2023-03-18T11:28:58.231Z,20.98
2023-03-18T11:31:25.917Z,20.66
2023-03-18T11:34:00.792Z,20.41
2023-03-18T11:36:28.673Z,21.16
2023-03-18T11:39:02.317Z,21.95
2023-03-18T11:41:33.001Z,21.79
2023-03-18T11:44:02.336Z,20.36
2023-03-18T11:46:42.104Z,21.90
2023-03-18T11:49:13.497Z,20.54
2023-03-18T11:51:44.769Z,22.02
2023-03-18T11:54:15.435Z,20.51
2023-03-18T11:56:57.568Z,20.46
2023-03-18T11:59:43.917Z,20.71
2023-03-18T12:02:12.223Z,21.75
2023-03-18T12:04:58.601Z,20.98
2023-03-18T12:07:32.330Z,21.64
2023-03-18T12:10:09.677Z,21.25
2023-03-18T12:12:37.387Z,22.89
2023-03-18T12:15:23.634Z,22.60
2023-03-18T12:18:00.429Z,22.23
2023-03-18T12:20:34.593Z,23.07
2023-03-18T12:23:13.389Z,22.42
2023-03-18T12:25:57.579Z,22.01
2023-03-18T12:28:25.850Z,21.65
2023-03-18T12:30:59.628Z,22.65
2023-03-18T12:33:45.774Z,23.32
2023-03-18T12:36:19.532Z,24.36
2023-03-18T12:38:50.142Z,23.11
2023-03-18T12:41:18.081Z,21.74
2023-03-18T12:43:45.679Z,20.66
2023-03-18T12:46:34.453Z,20.83
2023-03-18T12:49:02.094Z,21.02
2023-03-18T12:51:35.134Z,20.35
2023-03-18T12:54:11.153Z,22.29
2023-03-18T12:56:43.549Z,22.76
2023-03-18T12:59:24.642Z,21.86
2023-03-18T13:01:58.684Z,23.30
2023-03-18T13:04:30.483Z,24.07
2023-03-18T13:07:06.106Z,24.78
2023-03-18T13:09:36.408Z,25.43
2023-03-18T13:12:23.520Z,24.17
2023-03-18T13:15:08.539Z,23.17
2023-03-18T13:17:40.566Z,22.54
2023-03-18T13:20:34.553Z,23.16
2023-03-18T13:23:05.536Z,22.48
2023-03-18T13:25:51.677Z,22.66
2023-03-18T13:28:34.777Z,22.60
2023-03-18T13:31:08.383Z,22.75
2023-03-18T13:33:54.948Z,24.01
2023-03-18T13:36:28.854Z,24.19
2023-03-18T13:39:15.680Z,25.51
2023-03-18T13:41:46.836Z,23.84
2023-03-18T13:44:22.393Z,25.20
2023-03-18T13:46:57.923Z,24.15
2023-03-18T13:49:29.104Z,25.16
2023-03-18T13:52:04.759Z,25.75
2023-03-18T13:54:37.573Z,24.82
2023-03-18T13:57:23.807Z,23.68
2023-03-18T13:59:51.732Z,24.09
2023-03-18T14:02:24.962Z,23.73
2023-03-18T14:04:53.435Z,24.82
2023-03-18T14:07:21.910Z,23.60
2023-03-18T14:09:52.103Z,22.37
2023-03-18T14:12:32.944Z,22.59
2023-03-18T14:15:06.499Z,23.36
2023-03-18T14:17:48.460Z,23.22
2023-03-18T14:20:22.022Z,24.12
2023-03-18T14:22:51.481Z,23.20
2023-03-18T14:25:22.217Z,22.54
2023-03-18T14:28:00.342Z,22.57
2023-03-18T14:30:28.297Z,23.33
2023-03-18T14:32:59.867Z,24.63
2023-03-18T14:35:29.538Z,24.01
2023-03-18T14:38:01.221Z,25.67
2023-03-18T14:40:31.388Z,26.08
2023-03-18T14:43:01.101Z,26.63
2023-03-18T14:45:34.601Z,26.68
2023-03-18T14:48:12.299Z,25.39
2023-03-18T14:50:43.186Z,26.32
2023-03-18T14:53:15.538Z,25.63
2023-03-18T14:55:44.352Z,25.70
2023-03-18T14:58:19.331Z,27.26
2023-03-18T15:00:49.808Z,28.77
2023-03-18T15:03:21.941Z,28.17
2023-03-18T15:05:50.627Z,29.12
2023-03-18T15:08:26.336Z,31.24
2023-03-18T15:10:56.533Z,28.84
2023-03-18T15:13:26.051Z,28.79
2023-03-18T15:15:56.544Z,29.20
2023-03-18T15:18:26.583Z,27.61
2023-03-18T15:20:57.790Z,25.27
2023-03-18T15:23:48.701Z,27.00
2023-03-18T15:26:29.599Z,25.47
2023-03-18T15:28:58.564Z,25.13
2023-03-18T15:31:30.725Z,24.72
2023-03-18T15:34:14.577Z,25.53
2023-03-18T15:36:43.714Z,25.61
2023-03-18T15:39:32.870Z,25.42
2023-03-18T15:42:01.251Z,24.28
2023-03-18T15:44:35.953Z,23.92
2023-03-18T15:47:13.957Z,23.79
2023-03-18T15:49:50.665Z,24.67
2023-03-18T15:52:25.428Z,24.42
2023-03-18T15:54:53.639Z,24.36
2023-03-18T15:57:25.890Z,23.91
2023-03-18T15:59:54.222Z,23.91
2023-03-18T16:02:22.809Z,24.54
2023-03-18T16:04:50.533Z,24.16
2023-03-18T16:07:19.534Z,23.92
2023-03-18T16:09:47.101Z,23.98
2023-03-18T16:12:17.640Z,23.92
2023-03-18T16:14:47.768Z,23.32
2023-03-18T16:17:19.650Z,23.26
2023-03-18T16:19:54.258Z,23.23
2023-03-18T16:22:22.204Z,23.31
2023-03-18T16:24:50.030Z,22.80
2023-03-18T16:27:20.878Z,22.58
2023-03-18T16:29:48.554Z,22.42
2023-03-18T16:32:16.645Z,21.98
2023-03-18T16:34:46.677Z,21.60
2023-03-18T16:39:43.529Z,21.85
2023-03-18T16:42:11.568Z,21.56
2023-03-18T16:44:39.226Z,21.08
2023-03-18T16:47:07.570Z,21.33
2023-03-18T16:49:37.553Z,21.17
2023-03-18T16:52:06.034Z,20.98
2023-03-18T16:54:33.713Z,21.15
2023-03-18T16:57:04.536Z,20.73
2023-03-18T16:59:33.961Z,20.72
2023-03-18T17:02:04.173Z,20.74
2023-03-18T17:04:33.121Z,20.55
2023-03-18T17:07:03.282Z,20.34
2023-03-18T17:09:32.104Z,20.53
2023-03-18T17:12:04.663Z,20.33
2023-03-18T17:14:38.016Z,20.25
2023-03-18T17:17:07.880Z,20.22
2023-03-18T17:19:35.668Z,20.06
2023-03-18T17:22:06.763Z,20.01
2023-03-18T17:24:34.267Z,20.12
2023-03-18T17:27:02.183Z,20.12
2023-03-18T17:29:30.813Z,19.74
2023-03-18T17:31:58.668Z,19.77
2023-03-18T17:34:26.678Z,19.72
2023-03-18T17:36:55.436Z,19.47
2023-03-18T17:39:22.969Z,19.32
2023-03-18T17:41:50.947Z,19.56
2023-03-18T17:44:29.206Z,19.34
2023-03-18T17:46:57.702Z,19.30
2023-03-18T17:49:26.626Z,19.51
2023-03-18T17:51:55.608Z,19.39
2023-03-18T17:54:25.382Z,19.11
2023-03-18T17:56:53.294Z,19.20
2023-03-18T17:59:21.183Z,19.13
2023-03-18T18:01:50.237Z,19.09
2023-03-18T18:04:19.301Z,19.06
2023-03-18T18:06:49.071Z,19.04
2023-03-18T18:09:17.179Z,18.95
2023-03-18T18:11:47.275Z,18.92
2023-03-18T18:14:20.129Z,18.83
2023-03-18T18:16:48.514Z,18.70
2023-03-18T18:19:16.646Z,18.59
2023-03-18T18:21:45.114Z,18.54
2023-03-18T18:24:28.066Z,18.53
2023-03-18T18:26:56.388Z,18.47
2023-03-18T18:29:26.493Z,18.37
2023-03-18T18:31:54.643Z,18.31
2023-03-18T18:34:22.169Z,18.45
2023-03-18T18:36:51.157Z,18.33
2023-03-18T18:39:19.366Z,18.39
2023-03-18T18:41:47.297Z,18.13
2023-03-18T18:44:14.941Z,17.70
2023-03-18T18:46:42.903Z,17.43
2023-03-18T18:49:22.653Z,17.32
2023-03-18T18:51:54.982Z,17.41
2023-03-18T18:54:23.005Z,17.14
2023-03-18T18:56:51.209Z,16.98
2023-03-18T18:59:18.739Z,16.64
2023-03-18T19:01:46.626Z,16.83
2023-03-18T19:04:15.929Z,16.65
2023-03-18T19:06:44.854Z,16.66
2023-03-18T19:09:20.099Z,16.71
2023-03-18T19:11:49.668Z,16.48
2023-03-18T19:14:19.093Z,16.48
2023-03-18T19:16:48.560Z,16.67
2023-03-18T19:19:18.091Z,16.46
2023-03-18T19:21:45.938Z,16.55
2023-03-18T19:24:26.179Z,16.48
2023-03-18T19:26:59.021Z,16.69
2023-03-18T19:29:26.783Z,16.64
2023-03-18T19:31:54.984Z,16.38
2023-03-18T19:34:23.505Z,16.41
2023-03-18T19:36:53.345Z,16.36
2023-03-18T19:39:22.631Z,16.28
2023-03-18T19:41:51.637Z,16.14
2023-03-18T19:44:23.450Z,16.15
2023-03-18T19:46:55.777Z,15.90
2023-03-18T19:49:23.269Z,16.16
2023-03-18T19:51:51.830Z,16.09
2023-03-18T19:54:28.799Z,15.90
2023-03-18T19:56:57.766Z,15.88
2023-03-18T19:59:33.465Z,15.95
2023-03-18T20:02:14.099Z,15.81
2023-03-18T20:04:41.695Z,15.92
2023-03-18T20:07:09.849Z,15.82
2023-03-18T20:09:37.465Z,15.93
2023-03-18T20:12:07.446Z,15.82
2023-03-18T20:14:38.406Z,15.71
2023-03-18T20:17:25.914Z,15.73
2023-03-18T20:19:53.467Z,15.80
2023-03-18T20:22:26.507Z,15.87
2023-03-18T20:24:54.138Z,15.72
2023-03-18T20:27:22.219Z,15.85
2023-03-18T20:29:50.086Z,15.73
2023-03-18T20:32:17.974Z,15.64
2023-03-18T20:34:46.982Z,15.59
2023-03-18T20:37:21.017Z,15.74
2023-03-18T20:39:49.719Z,15.71
2023-03-18T20:42:18.146Z,15.76
2023-03-18T20:44:46.283Z,15.89
2023-03-18T20:47:14.353Z,15.65
2023-03-18T20:49:44.707Z,15.57
2023-03-18T20:52:20.766Z,15.62
2023-03-18T20:54:48.367Z,15.63
2023-03-18T20:57:16.619Z,15.72
2023-03-18T20:59:45.147Z,15.70
2023-03-18T21:02:27.218Z,15.65
2023-03-18T21:04:56.274Z,15.65
2023-03-18T21:07:24.148Z,15.72
2023-03-18T21:09:52.164Z,15.57
2023-03-18T21:12:20.874Z,15.61
2023-03-18T21:14:49.224Z,15.60
2023-03-18T21:17:18.993Z,15.45
2023-03-18T21:19:47.448Z,15.55
2023-03-18T21:22:22.176Z,15.58
2023-03-18T21:24:49.858Z,15.56
2023-03-18T21:27:20.436Z,15.37
2023-03-18T21:29:49.613Z,15.49
2023-03-18T21:32:22.310Z,15.64
2023-03-18T21:34:50.356Z,15.54
2023-03-18T21:37:19.353Z,15.51
2023-03-18T21:39:47.036Z,15.35
2023-03-18T21:42:32.851Z,15.40
2023-03-18T21:45:00.716Z,15.52
2023-03-18T21:47:28.653Z,15.23
2023-03-18T21:49:56.198Z,15.52
2023-03-18T21:52:34.515Z,15.28
2023-03-18T21:55:02.756Z,15.24
2023-03-18T21:57:31.080Z,15.37
2023-03-18T21:59:58.677Z,15.31
2023-03-18T22:02:28.837Z,15.37
2023-03-18T22:04:58.141Z,15.30
2023-03-18T22:07:27.289Z,15.32
2023-03-18T22:09:55.263Z,15.29
2023-03-18T22:12:24.610Z,15.29
2023-03-18T22:14:52.560Z,15.20
2023-03-18T22:17:22.799Z,15.16
2023-03-18T22:19:50.862Z,15.18
2023-03-18T22:22:21.129Z,15.16
2023-03-18T22:24:49.270Z,14.99
2023-03-18T22:27:20.388Z,15.05
2023-03-18T22:29:48.757Z,15.04
2023-03-18T22:32:42.880Z,15.02
2023-03-18T22:35:15.102Z,15.12
2023-03-18T22:37:43.078Z,15.20
2023-03-18T22:40:15.601Z,15.23
2023-03-18T22:42:43.473Z,15.13
2023-03-18T22:45:30.403Z,15.33
2023-03-18T22:48:00.862Z,15.10
2023-03-18T22:50:30.392Z,14.82
2023-03-18T22:52:59.999Z,14.91
2023-03-18T22:55:29.255Z,14.98
2023-03-18T22:57:57.370Z,15.02
2023-03-18T23:00:30.941Z,14.71
2023-03-18T23:02:59.056Z,15.04
2023-03-18T23:05:27.438Z,14.81
2023-03-18T23:07:55.528Z,14.69
2023-03-18T23:10:23.570Z,14.69
2023-03-18T23:12:51.463Z,14.57
2023-03-18T23:15:20.348Z,14.54
2023-03-18T23:17:48.479Z,14.80
2023-03-18T23:20:17.836Z,14.48
2023-03-18T23:22:46.375Z,14.26
2023-03-18T23:25:17.969Z,14.45
2023-03-18T23:27:46.162Z,14.42
2023-03-18T23:30:13.873Z,14.26
2023-03-18T23:32:41.984Z,14.08
2023-03-18T23:35:10.216Z,13.99
2023-03-18T23:37:38.086Z,14.03
2023-03-18T23:40:06.073Z,14.20
2023-03-18T23:42:33.952Z,14.00
2023-03-18T23:45:01.657Z,13.81
2023-03-18T23:47:29.642Z,13.94
2023-03-18T23:49:57.163Z,13.88
2023-03-18T23:52:25.019Z,13.68
2023-03-18T23:54:52.570Z,13.72
2023-03-18T23:57:20.384Z,13.86
2023-03-18T23:59:48.146Z,13.90
