createdAt,value
2019-03-31T00:00:25.897Z,48.30
2019-03-31T00:01:25.885Z,46.00
2019-03-31T00:02:25.870Z,47.60
2019-03-31T00:03:25.856Z,45.70
2019-03-31T00:04:25.840Z,48.30
2019-03-31T00:05:25.817Z,46.80
2019-03-31T00:06:25.804Z,46.80
2019-03-31T00:07:25.793Z,46.50
2019-03-31T00:08:25.766Z,45.10
2019-03-31T00:09:25.757Z,46.50
2019-03-31T00:10:25.796Z,46.80
2019-03-31T00:11:25.722Z,48.00
2019-03-31T00:12:25.715Z,47.30
2019-03-31T00:13:25.687Z,48.50
2019-03-31T00:14:25.669Z,48.00
2019-03-31T00:15:25.655Z,47.60
2019-03-31T00:16:25.674Z,47.70
2019-03-31T00:17:25.630Z,46.40
2019-03-31T00:18:25.603Z,49.10
2019-03-31T00:19:25.591Z,48.10
2019-03-31T00:20:25.572Z,49.00
2019-03-31T00:21:25.552Z,47.30
2019-03-31T00:22:25.542Z,46.90
2019-03-31T00:23:25.529Z,47.20
2019-03-31T00:24:25.522Z,48.50
2019-03-31T00:25:25.488Z,48.60
2019-03-31T00:26:25.484Z,47.40
2019-03-31T00:27:25.464Z,49.50
2019-03-31T00:28:25.436Z,48.10
2019-03-31T00:29:25.745Z,47.50
2019-03-31T00:30:25.403Z,49.10
2019-03-31T00:31:25.392Z,47.80
2019-03-31T00:32:25.390Z,48.30
2019-03-31T00:33:25.359Z,50.60
2019-03-31T00:34:25.350Z,49.50
2019-03-31T00:35:25.324Z,47.50
2019-03-31T00:36:25.306Z,48.70
2019-03-31T00:37:25.605Z,48.10
2019-03-31T00:38:25.270Z,49.30
2019-03-31T00:39:25.572Z,49.40
2019-03-31T00:40:25.240Z,49.60
2019-03-31T00:41:25.224Z,48.20
2019-03-31T00:42:25.209Z,49.70
2019-03-31T00:43:25.188Z,49.70
2019-03-31T00:44:25.173Z,48.00
2019-03-31T00:45:25.159Z,48.60
2019-03-31T00:46:25.154Z,50.20
2019-03-31T00:47:25.121Z,49.80
2019-03-31T00:48:25.106Z,51.30
2019-03-31T00:49:25.089Z,50.30
2019-03-31T00:50:25.076Z,51.90
2019-03-31T00:51:25.054Z,51.20
2019-03-31T00:52:25.042Z,49.80
2019-03-31T00:53:25.024Z,50.80
2019-03-31T00:54:27.663Z,52.00
2019-03-31T00:55:24.989Z,52.30
2019-03-31T00:56:24.972Z,50.30
2019-03-31T00:57:24.954Z,49.50
2019-03-31T00:58:24.942Z,50.00
2019-03-31T00:59:24.922Z,49.80
2019-03-31T01:00:24.907Z,53.00
2019-03-31T01:01:35.776Z,50.20
2019-03-31T01:02:24.875Z,50.40
2019-03-31T01:03:24.851Z,50.30
2019-03-31T01:04:24.845Z,50.30
2019-03-31T01:05:24.822Z,51.30
2019-03-31T01:06:24.802Z,50.50
2019-03-31T01:07:24.790Z,49.30
2019-03-31T01:08:24.774Z,50.10
2019-03-31T01:09:24.753Z,51.40
2019-03-31T01:10:24.743Z,51.10
2019-03-31T01:11:24.719Z,49.10
2019-03-31T01:12:24.708Z,49.40
2019-03-31T01:13:24.685Z,53.10
2019-03-31T01:14:24.670Z,53.70
2019-03-31T01:15:24.658Z,53.70
2019-03-31T01:16:24.634Z,51.80
2019-03-31T01:17:24.636Z,53.10
2019-03-31T01:18:24.606Z,54.00
2019-03-31T01:19:24.583Z,54.80
2019-03-31T01:20:24.572Z,54.80
2019-03-31T01:21:24.559Z,54.40
2019-03-31T01:22:24.547Z,54.60
2019-03-31T01:23:24.525Z,58.40
2019-03-31T01:24:24.503Z,60.50
2019-03-31T01:25:24.498Z,60.60
2019-03-31T01:26:24.544Z,59.50
2019-03-31T01:27:24.458Z,57.30
2019-03-31T01:28:24.443Z,55.40
2019-03-31T01:29:24.433Z,57.30
2019-03-31T01:30:24.401Z,57.20
2019-03-31T01:31:24.391Z,56.60
2019-03-31T01:32:24.379Z,57.80
2019-03-31T01:33:24.351Z,56.80
2019-03-31T01:34:24.335Z,56.60
2019-03-31T01:35:24.317Z,53.70
2019-03-31T01:36:24.334Z,56.70
2019-03-31T01:37:24.298Z,55.30
2019-03-31T01:38:24.277Z,57.50
2019-03-31T01:39:24.254Z,57.70
2019-03-31T01:40:24.236Z,57.60
2019-03-31T01:41:24.213Z,57.90
2019-03-31T01:42:24.199Z,57.50
2019-03-31T01:43:24.183Z,56.70
2019-03-31T01:44:24.170Z,57.20
2019-03-31T01:45:24.146Z,55.80
2019-03-31T01:46:24.131Z,56.40
2019-03-31T01:47:24.115Z,54.80
2019-03-31T01:48:24.100Z,59.00
2019-03-31T01:49:24.083Z,57.60
2019-03-31T01:50:24.067Z,57.60
2019-03-31T01:51:24.049Z,56.00
2019-03-31T01:52:24.031Z,57.20
2019-03-31T01:53:24.014Z,59.00
2019-03-31T01:54:23.997Z,57.60
2019-03-31T01:55:23.978Z,58.00
2019-03-31T01:56:23.962Z,58.50
2019-03-31T01:57:23.955Z,59.00
2019-03-31T01:58:23.929Z,56.40
2019-03-31T01:59:23.917Z,56.80
2019-03-31T02:00:23.894Z,57.40
2019-03-31T02:01:23.880Z,59.00
2019-03-31T02:02:23.859Z,59.70
2019-03-31T02:03:23.846Z,60.80
2019-03-31T02:04:23.838Z,62.60
2019-03-31T02:05:23.822Z,60.50
2019-03-31T02:06:23.792Z,61.30
2019-03-31T02:07:23.786Z,59.60
2019-03-31T02:08:23.759Z,58.20
2019-03-31T02:09:23.741Z,59.90
2019-03-31T02:10:23.723Z,59.90
2019-03-31T02:11:23.711Z,61.30
2019-03-31T02:12:23.689Z,61.00
2019-03-31T02:13:23.674Z,61.10
2019-03-31T02:14:23.661Z,60.70
2019-03-31T02:15:23.638Z,59.50
2019-03-31T02:16:23.627Z,61.10
2019-03-31T02:17:23.603Z,62.60
2019-03-31T02:18:23.599Z,60.90
2019-03-31T02:19:23.573Z,59.60
2019-03-31T02:20:23.554Z,63.70
2019-03-31T02:21:23.545Z,65.40
2019-03-31T02:22:23.520Z,63.40
2019-03-31T02:23:23.500Z,63.10
2019-03-31T02:24:23.483Z,60.90
2019-03-31T02:25:23.475Z,61.70
2019-03-31T02:26:23.458Z,61.30
2019-03-31T02:27:23.433Z,60.10
2019-03-31T02:28:23.501Z,60.60
2019-03-31T02:29:23.401Z,61.30
2019-03-31T02:30:23.382Z,60.60
2019-03-31T02:31:23.366Z,62.70
2019-03-31T02:32:24.691Z,61.30
2019-03-31T02:33:23.333Z,62.70
2019-03-31T02:34:23.312Z,61.60
2019-03-31T02:35:23.294Z,61.80
2019-03-31T02:36:23.282Z,63.10
2019-03-31T02:37:23.264Z,62.80
2019-03-31T02:38:23.246Z,63.50
2019-03-31T02:39:23.228Z,64.70
2019-03-31T02:40:23.254Z,60.70
2019-03-31T02:41:23.237Z,61.90
2019-03-31T02:42:23.176Z,63.90
2019-03-31T02:43:23.156Z,63.10
2019-03-31T02:44:23.136Z,62.40
2019-03-31T02:45:23.118Z,63.20
2019-03-31T02:46:23.108Z,64.00
2019-03-31T02:47:23.090Z,65.40
2019-03-31T02:48:23.069Z,64.50
2019-03-31T02:49:23.049Z,64.60
2019-03-31T02:50:23.037Z,64.20
2019-03-31T02:51:23.018Z,67.50
2019-03-31T02:52:23.003Z,72.40
2019-03-31T02:53:22.982Z,69.00
2019-03-31T02:54:22.965Z,69.00
2019-03-31T02:55:22.944Z,66.50
2019-03-31T02:56:22.928Z,64.70
2019-03-31T02:57:22.911Z,64.90
2019-03-31T02:58:22.908Z,65.00
2019-03-31T02:59:22.878Z,65.80
2019-03-31T03:00:22.859Z,64.30
2019-03-31T03:01:22.860Z,66.20
2019-03-31T03:02:40.172Z,65.30
2019-03-31T03:03:22.805Z,67.10
2019-03-31T03:04:22.789Z,63.70
2019-03-31T03:05:22.773Z,65.20
2019-03-31T03:06:22.751Z,61.80
2019-03-31T03:07:22.737Z,64.30
2019-03-31T03:08:22.715Z,65.70
2019-03-31T03:09:22.705Z,65.20
2019-03-31T03:10:22.689Z,66.00
2019-03-31T03:11:22.664Z,62.90
2019-03-31T03:12:22.646Z,66.10
2019-03-31T03:13:22.756Z,66.30
2019-03-31T03:14:22.609Z,64.00
2019-03-31T03:15:22.595Z,61.80
2019-03-31T03:16:22.583Z,59.60
2019-03-31T03:17:22.556Z,64.50
2019-03-31T03:18:22.538Z,64.20
2019-03-31T03:19:22.525Z,62.90
2019-03-31T03:20:22.509Z,63.00
2019-03-31T03:21:24.679Z,62.30
2019-03-31T03:22:22.465Z,61.40
2019-03-31T03:23:22.450Z,61.20
2019-03-31T03:24:22.431Z,62.40
2019-03-31T03:25:22.430Z,62.00
2019-03-31T03:26:22.408Z,61.80
2019-03-31T03:27:22.397Z,62.00
2019-03-31T03:28:22.447Z,60.40
2019-03-31T03:29:22.344Z,61.40
2019-03-31T03:30:22.433Z,61.10
2019-03-31T03:31:22.427Z,60.40
2019-03-31T03:32:22.390Z,59.20
2019-03-31T03:33:22.308Z,58.30
2019-03-31T03:34:22.381Z,59.30
2019-03-31T03:35:22.233Z,57.20
2019-03-31T03:36:22.217Z,56.80
2019-03-31T03:37:22.203Z,57.70
2019-03-31T03:38:22.198Z,55.90
2019-03-31T03:39:22.173Z,56.20
2019-03-31T03:40:22.151Z,58.10
2019-03-31T03:41:22.141Z,57.80
2019-03-31T03:42:22.109Z,56.60
2019-03-31T03:43:22.094Z,57.10
2019-03-31T03:44:22.075Z,56.00
2019-03-31T03:45:22.065Z,58.20
2019-03-31T03:46:22.039Z,55.40
2019-03-31T03:47:22.019Z,54.00
2019-03-31T03:48:22.008Z,55.30
2019-03-31T03:49:21.989Z,58.10
2019-03-31T03:50:21.965Z,55.70
2019-03-31T03:51:21.946Z,55.20
2019-03-31T03:52:21.927Z,55.20
2019-03-31T03:53:21.913Z,57.30
2019-03-31T03:54:21.891Z,56.00
2019-03-31T03:55:21.878Z,53.50
2019-03-31T03:56:21.856Z,55.20
2019-03-31T03:57:21.835Z,53.20
2019-03-31T03:58:21.818Z,52.20
2019-03-31T03:59:21.804Z,54.60
2019-03-31T04:00:21.780Z,54.50
2019-03-31T04:01:21.768Z,53.80
2019-03-31T04:02:21.749Z,52.00
2019-03-31T04:03:29.886Z,51.50
2019-03-31T04:04:21.707Z,51.70
2019-03-31T04:05:21.689Z,51.90
2019-03-31T04:06:21.670Z,52.90
2019-03-31T04:07:21.659Z,51.50
2019-03-31T04:08:21.633Z,50.20
2019-03-31T04:09:21.620Z,51.90
2019-03-31T04:10:21.607Z,51.00
2019-03-31T04:11:22.002Z,48.80
2019-03-31T04:12:21.593Z,49.70
2019-03-31T04:13:21.547Z,50.20
2019-03-31T04:14:21.526Z,50.40
2019-03-31T04:15:21.507Z,47.00
2019-03-31T04:16:21.493Z,48.70
2019-03-31T04:17:21.470Z,47.30
2019-03-31T04:18:21.457Z,48.00
2019-03-31T04:19:21.442Z,47.90
2019-03-31T04:20:21.423Z,47.20
2019-03-31T04:21:21.400Z,47.00
2019-03-31T04:22:21.397Z,45.90
2019-03-31T04:23:21.359Z,46.30
2019-03-31T04:24:21.341Z,46.70
2019-03-31T04:25:21.322Z,46.90
2019-03-31T04:26:21.314Z,47.20
2019-03-31T04:27:21.287Z,47.10
2019-03-31T04:28:21.271Z,46.10
2019-03-31T04:29:21.253Z,45.80
2019-03-31T04:30:21.233Z,46.80
2019-03-31T04:31:21.215Z,45.40
2019-03-31T04:32:21.204Z,46.60
2019-03-31T04:33:21.179Z,44.60
2019-03-31T04:34:21.163Z,46.40
2019-03-31T04:35:21.141Z,46.10
2019-03-31T04:36:21.124Z,46.80
2019-03-31T04:37:21.102Z,44.00
2019-03-31T04:38:21.084Z,44.20
2019-03-31T04:39:21.069Z,43.70
2019-03-31T04:40:21.048Z,42.70
2019-03-31T04:41:21.033Z,43.30
2019-03-31T04:42:21.010Z,44.30
2019-03-31T04:43:20.989Z,42.80
2019-03-31T04:44:20.972Z,42.00
2019-03-31T04:45:20.961Z,41.60
2019-03-31T04:46:20.944Z,42.30
2019-03-31T04:47:20.925Z,41.80
2019-03-31T04:48:20.920Z,42.70
2019-03-31T04:49:20.887Z,40.70
2019-03-31T04:50:20.862Z,41.80
2019-03-31T04:51:20.844Z,40.50
2019-03-31T04:52:20.824Z,41.80
2019-03-31T04:53:20.808Z,40.50
2019-03-31T04:54:20.813Z,40.80
2019-03-31T04:55:20.810Z,41.00
2019-03-31T04:56:20.749Z,40.40
2019-03-31T04:57:20.734Z,42.20
2019-03-31T04:58:20.714Z,41.90
2019-03-31T04:59:20.695Z,40.10
2019-03-31T05:00:20.678Z,39.60
2019-03-31T05:01:20.664Z,39.40
2019-03-31T05:02:20.647Z,38.10
2019-03-31T05:03:20.622Z,38.90
2019-03-31T05:04:20.602Z,39.10
2019-03-31T05:05:20.586Z,38.30
2019-03-31T05:06:20.565Z,39.90
2019-03-31T05:07:20.556Z,39.50
2019-03-31T05:08:20.529Z,40.50
2019-03-31T05:09:20.511Z,38.80
2019-03-31T05:10:20.490Z,38.70
2019-03-31T05:11:20.472Z,39.60
2019-03-31T05:12:20.462Z,39.20
2019-03-31T05:13:20.439Z,37.10
2019-03-31T05:14:20.417Z,38.60
2019-03-31T05:15:20.398Z,37.80
2019-03-31T05:16:20.384Z,39.50
2019-03-31T05:17:20.365Z,38.70
2019-03-31T05:18:20.352Z,39.70
2019-03-31T05:19:20.330Z,39.20
2019-03-31T05:20:20.316Z,39.40
2019-03-31T05:21:20.287Z,41.40
2019-03-31T05:22:20.271Z,39.80
2019-03-31T05:23:20.249Z,39.00
2019-03-31T05:24:20.233Z,40.30
2019-03-31T05:25:20.212Z,40.10
2019-03-31T05:26:20.198Z,38.90
2019-03-31T05:27:20.173Z,38.40
2019-03-31T05:28:20.154Z,38.40
2019-03-31T05:29:20.138Z,39.50
2019-03-31T05:30:20.117Z,41.00
2019-03-31T05:31:20.102Z,39.10
2019-03-31T05:32:20.079Z,40.10
2019-03-31T05:33:20.061Z,40.90
2019-03-31T05:34:20.047Z,40.10
2019-03-31T05:35:20.028Z,40.60
2019-03-31T05:36:20.004Z,40.80
2019-03-31T05:37:19.996Z,42.60
2019-03-31T05:38:19.968Z,41.30
2019-03-31T05:39:19.954Z,43.00
2019-03-31T05:40:19.929Z,42.30
2019-03-31T05:41:19.911Z,42.20
2019-03-31T05:42:19.891Z,42.50
2019-03-31T05:43:19.873Z,42.50
2019-03-31T05:44:19.858Z,43.60
2019-03-31T05:45:19.833Z,42.00
2019-03-31T05:46:19.816Z,41.60
2019-03-31T05:47:19.804Z,42.90
2019-03-31T05:48:19.779Z,42.30
2019-03-31T05:49:19.760Z,42.70
2019-03-31T05:50:19.747Z,41.60
2019-03-31T05:51:19.722Z,42.20
2019-03-31T05:52:19.716Z,42.00
2019-03-31T05:53:19.684Z,42.30
2019-03-31T05:54:19.669Z,41.80
2019-03-31T05:55:19.651Z,40.70
2019-03-31T05:56:19.630Z,40.30
2019-03-31T05:57:19.611Z,41.60
2019-03-31T05:58:19.598Z,40.80
2019-03-31T05:59:19.570Z,40.30
2019-03-31T06:00:19.554Z,38.20
2019-03-31T06:01:19.531Z,39.70
2019-03-31T06:02:19.518Z,40.40
2019-03-31T06:03:19.498Z,40.00
2019-03-31T06:04:32.571Z,37.80
2019-03-31T06:05:19.465Z,38.10
2019-03-31T06:06:19.435Z,39.00
2019-03-31T06:07:19.466Z,37.50
2019-03-31T06:08:19.398Z,38.70
2019-03-31T06:09:19.388Z,36.10
2019-03-31T06:10:19.358Z,39.20
2019-03-31T06:11:19.340Z,39.10
2019-03-31T06:12:19.327Z,39.80
2019-03-31T06:13:19.306Z,38.00
2019-03-31T06:14:19.285Z,37.90
2019-03-31T06:15:19.262Z,38.60
2019-03-31T06:16:19.243Z,38.70
2019-03-31T06:17:19.230Z,38.40
2019-03-31T06:18:19.205Z,38.40
2019-03-31T06:19:19.187Z,38.60
2019-03-31T06:20:19.170Z,39.60
2019-03-31T06:21:19.150Z,38.80
2019-03-31T06:22:19.132Z,38.80
2019-03-31T06:23:19.110Z,38.30
2019-03-31T06:24:19.092Z,38.20
2019-03-31T06:25:19.075Z,37.40
2019-03-31T06:26:19.094Z,36.50
2019-03-31T06:27:19.034Z,37.80
2019-03-31T06:28:19.017Z,37.20
2019-03-31T06:29:19.002Z,37.10
2019-03-31T06:30:18.996Z,36.60
2019-03-31T06:31:18.958Z,38.80
2019-03-31T06:32:18.940Z,37.60
2019-03-31T06:33:18.922Z,35.50
2019-03-31T06:34:18.902Z,37.00
2019-03-31T06:35:18.892Z,36.80
2019-03-31T06:36:18.871Z,34.70
2019-03-31T06:37:18.847Z,36.50
2019-03-31T06:38:18.829Z,35.40
2019-03-31T06:39:18.808Z,36.00
2019-03-31T06:40:18.790Z,35.60
2019-03-31T06:41:18.770Z,35.40
2019-03-31T06:42:18.753Z,36.20
2019-03-31T06:43:18.731Z,34.60
2019-03-31T06:44:18.714Z,33.70
2019-03-31T06:45:18.705Z,34.60
2019-03-31T06:46:18.684Z,34.30
2019-03-31T06:47:18.658Z,34.60
2019-03-31T06:48:18.638Z,34.60
2019-03-31T06:49:18.624Z,33.30
2019-03-31T06:50:18.601Z,34.40
2019-03-31T06:51:18.584Z,35.10
2019-03-31T06:52:18.564Z,33.20
2019-03-31T06:53:18.547Z,34.80
2019-03-31T06:54:18.529Z,33.00
2019-03-31T06:55:18.512Z,32.40
2019-03-31T06:56:18.497Z,34.20
2019-03-31T06:57:18.480Z,33.70
2019-03-31T06:58:18.456Z,33.30
2019-03-31T06:59:18.439Z,32.90
2019-03-31T07:00:18.432Z,33.00
2019-03-31T07:01:18.406Z,32.60
2019-03-31T07:02:18.387Z,32.80
2019-03-31T07:03:18.367Z,30.60
2019-03-31T07:04:18.354Z,30.70
2019-03-31T07:05:18.334Z,30.70
2019-03-31T07:06:18.321Z,32.00
2019-03-31T07:07:18.300Z,32.40
2019-03-31T07:08:18.282Z,32.00
2019-03-31T07:09:18.271Z,31.60
2019-03-31T07:10:18.250Z,31.50
2019-03-31T07:11:18.242Z,31.60
2019-03-31T07:12:18.219Z,31.80
2019-03-31T07:13:18.207Z,31.00
2019-03-31T07:14:18.191Z,30.20
2019-03-31T07:15:18.175Z,29.40
2019-03-31T07:16:18.162Z,29.50
2019-03-31T07:17:18.145Z,29.70
2019-03-31T07:18:18.133Z,29.20
2019-03-31T07:19:18.118Z,28.50
2019-03-31T07:20:18.103Z,28.80
2019-03-31T07:21:18.088Z,28.70
2019-03-31T07:22:18.075Z,27.40
2019-03-31T07:23:18.062Z,27.50
2019-03-31T07:24:18.051Z,28.40
2019-03-31T07:25:18.038Z,27.80
2019-03-31T07:26:18.023Z,28.00
2019-03-31T07:27:18.013Z,28.30
2019-03-31T07:28:18.004Z,26.90
2019-03-31T07:29:17.992Z,26.30
2019-03-31T07:30:17.986Z,24.50
2019-03-31T07:31:17.965Z,26.00
2019-03-31T07:32:17.957Z,24.50
2019-03-31T07:33:17.945Z,25.50
2019-03-31T07:34:17.934Z,27.00
2019-03-31T07:35:19.026Z,25.60
2019-03-31T07:36:17.911Z,26.20
2019-03-31T07:37:17.898Z,24.80
2019-03-31T07:38:17.933Z,24.40
2019-03-31T07:39:18.239Z,24.20
2019-03-31T07:40:17.952Z,25.00
2019-03-31T07:41:18.220Z,25.20
2019-03-31T07:42:17.842Z,24.90
2019-03-31T07:43:17.983Z,25.00
2019-03-31T07:44:17.818Z,25.60
2019-03-31T07:45:17.808Z,24.50
2019-03-31T07:46:17.801Z,24.70
2019-03-31T07:47:17.783Z,25.40
2019-03-31T07:48:17.762Z,23.50
2019-03-31T07:49:17.745Z,23.30
2019-03-31T07:50:17.740Z,22.70
2019-03-31T07:51:17.720Z,22.90
2019-03-31T07:52:17.704Z,23.20
2019-03-31T07:53:17.688Z,22.00
2019-03-31T07:54:17.680Z,23.20
2019-03-31T07:55:17.661Z,22.80
2019-03-31T07:56:17.647Z,23.30
2019-03-31T07:57:17.634Z,23.90
2019-03-31T07:58:17.619Z,23.40
2019-03-31T07:59:17.680Z,22.70
2019-03-31T08:00:17.585Z,22.60
2019-03-31T08:01:17.572Z,22.20
2019-03-31T08:02:17.560Z,22.80
2019-03-31T08:03:17.553Z,21.70
2019-03-31T08:04:17.533Z,22.40
2019-03-31T08:05:17.521Z,21.70
2019-03-31T08:06:17.510Z,21.50
2019-03-31T08:07:17.486Z,22.00
2019-03-31T08:08:17.479Z,21.90
2019-03-31T08:09:17.468Z,21.70
2019-03-31T08:10:17.447Z,22.50
2019-03-31T08:11:17.481Z,21.90
2019-03-31T08:12:17.420Z,21.70
2019-03-31T08:13:17.407Z,21.10
2019-03-31T08:14:17.388Z,21.70
2019-03-31T08:15:17.372Z,21.30
2019-03-31T08:16:17.356Z,21.20
2019-03-31T08:17:17.336Z,21.70
2019-03-31T08:18:17.329Z,21.50
2019-03-31T08:19:20.654Z,21.20
2019-03-31T08:20:17.290Z,21.60
2019-03-31T08:21:17.279Z,21.00
2019-03-31T08:22:17.258Z,21.90
2019-03-31T08:23:17.255Z,20.20
2019-03-31T08:24:17.232Z,21.50
2019-03-31T08:25:17.213Z,21.20
2019-03-31T08:26:17.194Z,22.00
2019-03-31T08:27:17.185Z,21.90
2019-03-31T08:28:17.169Z,22.40
2019-03-31T08:29:17.147Z,22.30
2019-03-31T08:30:17.133Z,21.50
2019-03-31T08:31:17.118Z,22.40
2019-03-31T08:32:17.101Z,23.90
2019-03-31T08:33:17.095Z,22.90
2019-03-31T08:34:17.059Z,21.00
2019-03-31T08:35:17.046Z,21.30
2019-03-31T08:36:17.034Z,23.10
2019-03-31T08:37:17.023Z,21.70
2019-03-31T08:38:16.995Z,22.20
2019-03-31T08:39:16.975Z,20.20
2019-03-31T08:40:16.958Z,20.80
2019-03-31T08:41:16.944Z,20.70
2019-03-31T08:42:16.931Z,19.10
2019-03-31T08:43:16.910Z,21.20
2019-03-31T08:44:16.895Z,19.60
2019-03-31T08:45:16.881Z,19.60
2019-03-31T08:46:16.859Z,18.60
2019-03-31T08:47:16.848Z,18.80
2019-03-31T08:48:16.825Z,17.60
2019-03-31T08:49:16.806Z,17.30
2019-03-31T08:50:16.788Z,16.80
2019-03-31T08:51:16.768Z,16.50
2019-03-31T08:52:16.760Z,15.00
2019-03-31T08:53:16.738Z,13.70
2019-03-31T08:54:16.715Z,13.40
2019-03-31T08:55:16.703Z,13.20
2019-03-31T08:56:16.686Z,14.30
2019-03-31T08:57:16.671Z,13.70
2019-03-31T08:58:16.648Z,12.70
2019-03-31T08:59:16.636Z,12.00
2019-03-31T09:00:16.615Z,12.40
2019-03-31T09:01:16.598Z,11.60
2019-03-31T09:02:16.582Z,11.70
2019-03-31T09:03:16.567Z,11.60
2019-03-31T09:04:16.546Z,11.30
2019-03-31T09:05:16.531Z,11.50
2019-03-31T09:06:16.511Z,11.50
2019-03-31T09:07:16.492Z,11.50
2019-03-31T09:08:16.477Z,11.80
2019-03-31T09:09:16.463Z,11.40
2019-03-31T09:10:16.450Z,11.90
2019-03-31T09:11:16.433Z,11.10
2019-03-31T09:12:16.415Z,11.10
2019-03-31T09:13:16.399Z,11.10
2019-03-31T09:14:16.380Z,11.40
2019-03-31T09:15:16.368Z,10.90
2019-03-31T09:16:16.352Z,12.20
2019-03-31T09:17:16.335Z,11.70
2019-03-31T09:18:16.320Z,11.40
2019-03-31T09:19:16.309Z,11.80
2019-03-31T09:20:16.303Z,11.60
2019-03-31T09:21:16.269Z,11.70
2019-03-31T09:22:16.262Z,13.20
2019-03-31T09:23:16.243Z,14.50
2019-03-31T09:24:16.223Z,12.10
2019-03-31T09:25:16.209Z,20.00
2019-03-31T09:26:16.188Z,13.10
2019-03-31T09:27:16.171Z,12.80
2019-03-31T09:28:16.162Z,12.00
2019-03-31T09:29:16.139Z,11.60
2019-03-31T09:30:16.135Z,11.90
2019-03-31T09:31:16.106Z,12.20
2019-03-31T09:32:16.095Z,11.40
2019-03-31T09:33:16.071Z,11.70
2019-03-31T09:34:16.055Z,10.90
2019-03-31T09:35:16.044Z,11.30
2019-03-31T09:36:16.815Z,10.60
2019-03-31T09:37:16.007Z,10.10
2019-03-31T09:38:15.985Z,11.30
2019-03-31T09:39:15.977Z,11.30
2019-03-31T09:40:15.958Z,11.40
2019-03-31T09:41:15.943Z,10.60
2019-03-31T09:42:15.920Z,10.80
2019-03-31T09:43:15.910Z,11.50
2019-03-31T09:44:15.899Z,11.40
2019-03-31T09:45:15.876Z,11.10
2019-03-31T09:46:15.855Z,10.60
2019-03-31T09:47:15.835Z,10.80
2019-03-31T09:48:15.819Z,11.30
2019-03-31T09:49:15.803Z,11.00
2019-03-31T09:50:17.538Z,11.10
2019-03-31T09:51:15.779Z,11.80
2019-03-31T09:52:15.822Z,11.40
2019-03-31T09:53:15.733Z,11.80
2019-03-31T09:54:15.787Z,10.90
2019-03-31T09:55:15.704Z,10.80
2019-03-31T09:56:15.684Z,11.30
2019-03-31T09:57:15.661Z,11.50
2019-03-31T09:58:15.648Z,10.60
2019-03-31T09:59:15.634Z,10.80
2019-03-31T10:00:15.614Z,11.50
2019-03-31T10:01:15.591Z,10.60
2019-03-31T10:02:15.573Z,10.90
2019-03-31T10:03:15.562Z,10.60
2019-03-31T10:04:15.540Z,10.60
2019-03-31T10:05:15.534Z,10.50
2019-03-31T10:06:29.330Z,11.20
2019-03-31T10:07:15.492Z,10.80
2019-03-31T10:08:15.480Z,9.90
2019-03-31T10:09:15.465Z,12.80
2019-03-31T10:10:15.446Z,10.30
2019-03-31T10:11:15.429Z,12.30
2019-03-31T10:12:15.404Z,10.90
2019-03-31T10:13:15.391Z,10.90
2019-03-31T10:14:15.373Z,10.20
2019-03-31T10:15:15.359Z,10.50
2019-03-31T10:16:15.345Z,10.50
2019-03-31T10:17:15.321Z,9.40
2019-03-31T10:18:17.920Z,10.00
2019-03-31T10:19:15.300Z,10.10
2019-03-31T10:20:15.269Z,9.80
2019-03-31T10:21:15.254Z,9.50
2019-03-31T10:22:15.235Z,10.40
2019-03-31T10:23:15.216Z,8.80
2019-03-31T10:24:15.205Z,8.50
2019-03-31T10:25:15.186Z,9.10
2019-03-31T10:26:17.638Z,9.10
2019-03-31T10:27:15.154Z,8.70
2019-03-31T10:28:15.147Z,9.00
2019-03-31T10:29:15.117Z,8.60
2019-03-31T10:30:15.103Z,9.20
2019-03-31T10:31:15.077Z,9.70
2019-03-31T10:32:15.061Z,9.60
2019-03-31T10:33:15.049Z,9.20
2019-03-31T10:34:15.034Z,9.50
2019-03-31T10:35:15.015Z,9.90
2019-03-31T10:36:15.090Z,9.90
2019-03-31T10:37:14.987Z,9.40
2019-03-31T10:38:14.958Z,9.90
2019-03-31T10:39:14.950Z,9.20
2019-03-31T10:40:14.927Z,9.20
2019-03-31T10:41:14.915Z,9.10
2019-03-31T10:42:14.899Z,9.60
2019-03-31T10:43:14.878Z,9.10
2019-03-31T10:44:14.858Z,9.30
2019-03-31T10:45:14.855Z,8.40
2019-03-31T10:46:14.824Z,8.90
2019-03-31T10:47:14.813Z,8.70
2019-03-31T10:48:20.651Z,8.90
2019-03-31T10:49:14.770Z,8.70
2019-03-31T10:50:14.766Z,8.90
2019-03-31T10:51:14.736Z,8.40
2019-03-31T10:52:14.722Z,8.20
2019-03-31T10:53:14.702Z,8.90
2019-03-31T10:54:14.686Z,9.00
2019-03-31T10:55:14.665Z,8.30
2019-03-31T10:56:14.649Z,9.10
2019-03-31T10:57:14.642Z,8.60
2019-03-31T10:58:14.631Z,9.10
2019-03-31T10:59:14.591Z,9.50
2019-03-31T11:00:14.575Z,8.80
2019-03-31T11:01:14.557Z,15.00
2019-03-31T11:02:14.556Z,11.20
2019-03-31T11:03:14.532Z,10.00
2019-03-31T11:04:14.508Z,12.70
2019-03-31T11:05:14.490Z,11.40
2019-03-31T11:06:14.476Z,10.40
2019-03-31T11:07:14.455Z,10.20
2019-03-31T11:08:14.439Z,10.20
2019-03-31T11:09:14.419Z,10.10
2019-03-31T11:10:14.413Z,10.00
2019-03-31T11:11:14.395Z,10.10
2019-03-31T11:12:14.368Z,10.10
2019-03-31T11:13:14.352Z,10.50
2019-03-31T11:14:14.345Z,9.80
2019-03-31T11:15:14.319Z,10.20
2019-03-31T11:16:14.303Z,10.70
2019-03-31T11:17:14.301Z,11.00
2019-03-31T11:18:14.264Z,10.90
2019-03-31T11:19:14.257Z,11.00
2019-03-31T11:20:14.249Z,11.30
2019-03-31T11:21:14.235Z,11.80
2019-03-31T11:22:14.280Z,12.80
2019-03-31T11:23:14.184Z,12.40
2019-03-31T11:24:14.159Z,13.20
2019-03-31T11:25:20.701Z,13.00
2019-03-31T11:26:14.132Z,13.20
2019-03-31T11:27:14.106Z,11.80
2019-03-31T11:28:14.087Z,12.60
2019-03-31T11:29:14.082Z,12.80
2019-03-31T11:30:14.052Z,11.60
2019-03-31T11:31:14.037Z,12.80
2019-03-31T11:32:14.031Z,11.70
2019-03-31T11:33:14.009Z,12.60
2019-03-31T11:34:13.985Z,12.80
2019-03-31T11:35:13.968Z,12.40
2019-03-31T11:36:13.955Z,12.40
2019-03-31T11:37:14.223Z,12.40
2019-03-31T11:38:13.917Z,11.70
2019-03-31T11:39:16.307Z,11.00
2019-03-31T11:40:13.883Z,11.10
2019-03-31T11:41:13.874Z,11.00
2019-03-31T11:42:13.853Z,11.10
2019-03-31T11:43:13.826Z,10.40
2019-03-31T11:44:13.807Z,11.70
2019-03-31T11:45:13.795Z,10.60
2019-03-31T11:46:13.779Z,11.20
2019-03-31T11:47:13.759Z,10.60
2019-03-31T11:48:13.746Z,10.40
2019-03-31T11:49:13.722Z,11.40
2019-03-31T11:50:13.700Z,10.80
2019-03-31T11:51:13.688Z,10.30
2019-03-31T11:52:13.671Z,9.70
2019-03-31T11:53:13.657Z,10.10
2019-03-31T11:54:13.639Z,9.80
2019-03-31T11:55:13.620Z,9.90
2019-03-31T11:56:13.625Z,10.10
2019-03-31T11:57:13.585Z,8.80
2019-03-31T11:58:13.566Z,9.20
2019-03-31T11:59:13.553Z,8.80
2019-03-31T12:00:13.531Z,8.30
2019-03-31T12:01:13.511Z,8.70
2019-03-31T12:02:26.355Z,8.40
2019-03-31T12:03:13.486Z,8.70
2019-03-31T12:04:13.464Z,7.70
2019-03-31T12:05:13.448Z,7.60
2019-03-31T12:06:13.428Z,7.10
2019-03-31T12:07:26.921Z,7.70
2019-03-31T12:08:13.401Z,7.40
2019-03-31T12:09:13.386Z,7.60
2019-03-31T12:10:13.379Z,8.10
2019-03-31T12:11:13.348Z,8.00
2019-03-31T12:12:13.324Z,7.90
2019-03-31T12:13:13.311Z,8.60
2019-03-31T12:14:13.289Z,8.70
2019-03-31T12:15:13.286Z,7.80
2019-03-31T12:16:13.261Z,8.00
2019-03-31T12:17:13.246Z,7.30
2019-03-31T12:18:13.231Z,7.50
2019-03-31T12:19:13.215Z,8.10
2019-03-31T12:20:13.209Z,8.00
2019-03-31T12:21:13.185Z,7.20
2019-03-31T12:22:13.157Z,7.90
2019-03-31T12:23:13.146Z,7.20
2019-03-31T12:24:13.124Z,7.60
2019-03-31T12:25:13.108Z,7.50
2019-03-31T12:26:13.090Z,8.20
2019-03-31T12:27:13.076Z,21.70
2019-03-31T12:28:13.070Z,19.50
2019-03-31T12:29:13.055Z,10.30
2019-03-31T12:30:13.025Z,6.50
2019-03-31T12:31:13.018Z,5.60
2019-03-31T12:32:12.997Z,5.40
2019-03-31T12:33:12.985Z,5.60
2019-03-31T12:34:12.966Z,5.40
2019-03-31T12:35:12.948Z,5.90
2019-03-31T12:36:12.941Z,5.80
2019-03-31T12:37:12.923Z,5.50
2019-03-31T12:38:12.904Z,5.70
2019-03-31T12:39:12.891Z,5.30
2019-03-31T12:40:15.374Z,6.10
2019-03-31T12:41:12.861Z,6.00
2019-03-31T12:42:12.839Z,5.50
2019-03-31T12:43:12.828Z,5.80
2019-03-31T12:44:12.821Z,5.50
2019-03-31T12:45:12.794Z,5.30
2019-03-31T12:46:12.799Z,5.10
2019-03-31T12:47:12.772Z,5.20
2019-03-31T12:48:12.748Z,5.00
2019-03-31T12:49:12.745Z,5.10
2019-03-31T12:50:12.716Z,5.40
2019-03-31T12:51:12.702Z,5.60
2019-03-31T12:52:12.687Z,5.70
2019-03-31T12:53:12.672Z,6.00
2019-03-31T12:54:12.656Z,5.60
2019-03-31T12:55:12.644Z,5.60
2019-03-31T12:56:12.626Z,6.00